phi,T (K),AR,N2,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3
1.6538461538461537,2101.4463970598258,0.0,0.63000980643329541,0.00086439750231572768,1.2079728736868943e-06,0.00014809923236533778,3.6117432579339689e-10,0.075601173430917101,0.10863356519950902,2.4175135408022857e-10,7.398288640075426e-07,1.9395464322487423e-15,2.1362377077006478e-15,5.5010354781760775e-14,5.5010354781760775e-14,3.3437345973822142e-12,1.2956870525273503e-11,3.5828638937860429e-08,4.4313188394785587e-09,2.0130369467985305e-15,5.3534705667221323e-14,3.4323613508022566e-14,0.14315473340259915,0.041586236117808997,4.8608099230901459e-17,1.80924597495445e-18,6.9750728268749727e-15,1.0801606170170019e-18,1.9990735287019873e-19,2.0711296146011274e-18,4.8907743906008645e-23,5.3052663725135288e-23,1.4654810474091273e-15,1.0733063462642042e-17,5.5214490224564477e-14,1.3980511656345354e-18,2.5604021486017944e-19,1.0365068044253763e-23,4.2885637899704747e-19,4.5715470978072329e-23,1.671844737998628e-24,3.6735020968133011e-28,9.5930825770181658e-26,5.4890892776116809e-28,1.2017970685661277e-28,6.6962193403775998e-30,1.6283300860572114e-30,6.3748816260861107e-29,6.308977140576002e-34,5.9232970771668514e-34,4.6987023626348191e-34,6.2822854833617523e-25,4.0171269400682419e-26,1.116789575027177e-34,4.1012384430178201e-30,2.7050195648904565e-32,1.5226079585197424e-28,1.8649492356507103e-33,4.2249278965931745e-31,9.7363671619417117e-32,1.4127993844668121e-36,7.4741306875351077e-36,2.6658716260724857e-35,2.0950613737331133e-36,2.3110809978436722e-36,2.0428265328100302e-36,3.9782045025477488e-36,2.6957966057493396e-39,1.5892090989790427e-39,3.0306060339086053e-40,2.2790087271345406e-40,1.4492747196642334e-40,4.3978897459886422e-46,1.4272440717530306e-45,5.8898625808725566e-46,2.221153231003028e-45,4.3276416914129297e-45,1.3501064058321071e-45,5.3142683720923993e-29,5.9233393286131959e-33,1.3312557839529407e-36,1.2691426681750543e-35,7.131445575647669e-37,5.5634379426733791e-38,2.0880773308787966e-35,5.9921504023474458e-40,2.090269670669553e-39,3.3749955747585465e-42,1.6025913218843849e-46,4.7209257784212516e-43,3.891428616103206e-45,1.3170651010507093e-39,2.6733601994536071e-41,3.1790536176887191e-45,1.754790164446247e-42,1.1118300577737619e-48,1.4808568835608213e-47,7.9247392154822773e-47,7.5420015284055172e-48,1.3270545805612294e-46,3.2174604567821329e-56,5.8113133533499381e-57,4.8147345507697892e-59,1.3125852140211652e-47,8.2253220140401585e-48,5.6772875568109344e-47,5.2840155476045398e-53,1.4496980605771787e-53,1.5220118134154676e-59,4.2781599238070111e-61,1.6842513783805124e-58,3.2174604567821329e-56
1.6923076923076923,2078.8607050649016,0.0,0.62467687497526947,0.00077965114778038116,7.9244345799576178e-07,0.00011561605676434657,2.2070549739848814e-10,0.081585749336316904,0.10540373622526462,1.6838981631431097e-10,4.3745319861039645e-07,1.5520041546768733e-15,1.9197841589487397e-15,5.8585938421533005e-14,5.8585938421533005e-14,4.3087225259870649e-12,1.9966250675969896e-11,3.5058496208376942e-08,4.9543159367619668e-09,2.1471448394872656e-15,5.8771070331699976e-14,4.4021181148663804e-14,0.14812033079649356,0.03931677113896017,4.6220632357492326e-17,2.068846849693575e-18,1.0240556758381926e-14,1.4194295558512983e-18,2.9394094785451325e-19,3.6830411615286646e-18,8.6779392988735112e-23,1.1106464097169334e-22,1.6425155351807092e-15,1.3265939109574985e-17,7.4159362746243065e-14,1.9124255668838251e-18,3.4226992469156553e-19,1.2682140777294082e-23,6.7126324474942692e-19,6.6545754804925257e-23,2.953874022578395e-24,7.056862557012906e-28,1.9514559833695807e-25,1.0592210959230612e-27,2.575292193342046e-28,1.3713504101873933e-29,3.2987077700505643e-30,1.5621716480357916e-28,1.5307966795267905e-33,1.4519209101303187e-33,1.3439357800924695e-33,1.0054306482829083e-24,7.3644221552339649e-26,2.2354170289143552e-34,8.9457798522963737e-30,5.5014964943211363e-32,3.0206819868551644e-28,3.6623910774110314e-33,8.5062318248849192e-31,2.3327253693489307e-31,3.3634518579327669e-36,1.8249705273821649e-35,6.5807195234248332e-35,4.9306388848160673e-36,6.4501092317733022e-36,5.7269421046586227e-36,1.1270817935193239e-35,7.979557458089114e-39,4.6963241884769591e-39,1.0158277530769101e-39,7.6866821970125081e-40,4.8991648854194864e-40,1.449009052161121e-45,4.7814792694101518e-45,1.9521535307183011e-45,7.532168808356921e-45,1.6897617217353521e-44,5.2984188169709921e-45,9.4296676346083565e-29,1.3299352455880424e-32,2.8283274159836654e-36,2.7919950483565504e-35,1.7919609331992401e-36,1.4010111659016388e-37,5.3014511329637733e-35,1.4815521670264345e-39,5.5598520532959822e-39,9.3893158229356823e-42,3.9841260709618202e-46,1.2857913005759366e-42,1.1573626295737273e-44,4.1541534959558445e-39,9.691903896524491e-41,1.1236949030138879e-44,4.6648820247979435e-42,3.0478926361865071e-48,4.6453222304064336e-47,2.6685873021743243e-46,2.8461542778493158e-47,6.0915933403591821e-46,1.7623215220757477e-55,3.6788790905726535e-56,2.9623597171651938e-58,4.4846329039688667e-47,3.2314332302198935e-47,1.6094744359890859e-46,2.1932162189761922e-52,6.863933524998358e-53,8.0899775164717993e-59,1.9017255738203395e-60,9.1052209473933838e-58,1.7623215220757477e-55
1.7307692307692308,2056.5030854733532,0.0,0.61943007058854549,0.00070032454735817311,5.1972283346289578e-07,9.0143831755017936e-05,1.3494039722459018e-10,0.087598436247130762,0.10209327605224132,1.1718305141137337e-10,2.5946949692586583e-07,1.2295258328026026e-15,1.7052951583559529e-15,6.1606218605334575e-14,6.1606218605334575e-14,5.4781576931543983e-12,3.0331362977070242e-11,3.4096051964392204e-08,5.4976938350234424e-09,2.2653137512280101e-15,6.3833119469438444e-14,5.5796393223994667e-14,0.15287427786093991,0.037212651797657079,4.34764502503658e-17,2.327498904339826e-18,1.4791295167116882e-14,1.8325527202787904e-18,4.2394174698205728e-19,6.4196393604257192e-18,1.5047492927859934e-22,2.269950464453409e-22,1.8191138959878359e-15,1.6173643851017762e-17,9.8340190831442599e-14,2.5757557452355573e-18,4.5037340349785811e-19,1.5259244827042776e-23,1.0331009809545329e-18,9.5170943861325935e-23,5.0923406065918882e-24,1.3201570561250529e-27,3.8683652632886586e-25,1.9905698380836899e-27,5.3651449729835333e-28,2.7290994265715239e-29,6.4923165680035676e-30,3.7164949942157763e-28,3.5948601748290996e-33,3.4448961822171717e-33,3.7166709229759896e-33,1.5754788350818112e-24,1.3201577070947496e-25,4.3543286927632432e-34,1.9005808819183213e-29,1.0889197529027337e-31,5.8291121485082455e-28,6.9743202544371896e-33,1.661193970248289e-30,5.4162194807798593e-31,7.7364134512629942e-36,4.3067843781088972e-35,1.5701358423622892e-34,1.120995591571918e-35,1.7374080698792158e-35,1.549594406092952e-35,3.0823611118635022e-35,2.2744734758865678e-38,1.3363971304786614e-38,3.2739043821360744e-39,2.4929851286636426e-39,1.5925547675250762e-39,4.5763463152243061e-45,1.5356125201177671e-44,6.2023053223415322e-45,2.4489194770611196e-44,6.3179491945962983e-44,1.9912614839304661e-44,1.6329397324532764e-28,2.905138696007719e-32,5.82477368359304e-36,5.9562245264132042e-35,4.3604948574288679e-36,3.4167174947916989e-37,1.3034457034367534e-34,3.5471018309126884e-39,1.4309501383668584e-38,2.5215201202101832e-41,9.5488465625852369e-46,3.3796804118686043e-42,3.3154092508039498e-44,1.2607499187308627e-38,3.3765448912621839e-40,3.8044285801413713e-44,1.1925547676710849e-41,8.0139734978878356e-48,1.3957648250457301e-46,8.6144235022936893e-46,1.0279965271352244e-46,2.6745533913969745e-45,9.1569319746606073e-55,2.2063819608193758e-55,1.7235592283061889e-57,1.4717018314507783e-46,1.2176907506694265e-46,4.4061894945532992e-46,8.6980248943593628e-52,3.1009816576750396e-52,4.0843450409323443e-58,8.0366993027100811e-60,4.6766495348883395e-57,9.1569319746606073e-55
1.7692307692307692,2034.3709172330314,0.0,0.61426768867505854,0.00062662350198013745,3.4060497916577655e-07,7.0178551596043843e-05,8.248913826066238e-11,0.093623701629079972,0.09871959360486883,8.143695810083892e-11,1.5423529836313377e-07,9.6503292446450514e-16,1.4986820381653844e-15,6.4042927216713199e-14,6.4042927216713199e-14,6.8823943231399727e-12,4.5504209029163258e-11,3.2976159331930187e-08,6.0600095932501557e-09,2.3664783193624513e-15,6.8664786295998816e-14,6.9982811086628679e-14,0.15743568821083445,0.035255991733399154,4.0496646952801633e-17,2.5807153549797187e-18,2.1060864826021933e-14,2.3290975723422908e-18,6.0110377554290687e-19,1.0995585724102343e-17,2.5569480313302165e-22,4.543026080670071e-22,1.9934339873092781e-15,1.9481117181691143e-17,1.2895387246224432e-13,3.4219507320979058e-18,5.8439809773075435e-19,1.808740994350514e-23,1.56662278479783e-18,1.3400259074255753e-22,8.5919455623562017e-24,2.412960060486503e-27,7.4971526985943692e-25,3.655113987363258e-27,1.0905226169916105e-27,5.2963700860878929e-29,1.2457887139472127e-29,8.6166318167647743e-28,8.203618847775018e-33,7.9435869253744749e-33,9.9809678487271093e-33,2.423392831730308e-24,2.3206763922746817e-25,8.2815039633094993e-34,3.9461638408620215e-29,2.1045827904414284e-31,1.0980654771383109e-27,1.2927914533657363e-32,3.1587876514871328e-30,1.2236628213392193e-30,1.7266853575862671e-35,9.8656105557597834e-35,3.6366591431406921e-34,2.4726778026329358e-35,4.5373636051110145e-35,4.0653801786479135e-35,8.1744026774661257e-35,6.2731276538465446e-38,3.6796301172015671e-38,1.019693989234485e-38,7.8143232219228244e-39,5.0034667209960395e-39,1.392811301149646e-44,4.7529306954332507e-44,1.8990113419559116e-44,7.6744585100668841e-44,2.274693181517152e-43,7.2066593481712213e-44,2.7683299009361678e-28,6.1965699111864284e-32,1.1673039602051395e-35,1.2369619998423948e-34,1.0317834911428308e-35,8.1027972726136304e-37,3.1162456361389763e-34,8.2573600017111214e-39,3.5792904928925161e-38,6.5671358099581074e-41,2.2165922343499944e-45,8.6130794606828643e-42,9.1925677187828506e-44,3.7004923535136381e-38,1.1365114936835194e-39,1.2406465628518933e-43,2.9468218239279581e-41,2.0319060926162595e-47,4.0395718408145175e-46,2.6807564389595263e-45,3.5746662001742147e-46,1.130097795689106e-44,4.5458299231639295e-54,1.2629556118811653e-54,9.5559015606446659e-57,4.664036179510249e-46,4.4263580748456372e-46,1.1703892557384609e-45,3.3164542744561966e-51,1.3454296364590364e-51,1.9722513057731498e-57,3.250499401966071e-59,2.2980557859678453e-56,4.5458299231639295e-54
1.8076923076923077,2012.4606168190285,0.0,0.60918800487165337,0.00055860240662200717,2.2294623435954433e-07,5.4540959956714843e-05,5.0383371734628523e-11,0.099648042774768908,0.095297928470378754,5.6493384063303278e-11,9.179971547451241e-08,7.5087185211147878e-16,1.3041927931545018e-15,6.5886732345904304e-14,6.5886732345904304e-14,8.5553079640817788e-12,6.7523284468841188e-11,3.1730854944634212e-08,6.6399458336486902e-09,2.4500333375784549e-15,7.3218006806919707e-14,8.6958419709350532e-14,0.16182179618965148,0.033430731026767205,3.7386899679319117e-17,2.8245057723243289e-18,2.961477620777551e-14,2.919253418236e-18,8.395649853770307e-19,1.8548190123718778e-17,4.2682608752981006e-22,8.9274706505503494e-22,2.1638584191569036e-15,2.3213910445612381e-17,1.674463954278378e-13,4.4914102639662136e-18,7.4897222499479756e-19,2.1154542902730483e-23,2.3450440261383132e-18,1.8609446201268608e-22,1.4225783812907236e-23,4.3216005303115605e-27,1.4247217087372659e-24,6.5768331978191842e-27,2.1694280190256438e-27,1.005496694057331e-28,2.3379301025426008e-29,1.9534473108609643e-27,1.8257335087801962e-32,1.786548189429953e-32,2.6126953882494074e-32,3.6675123875324942e-24,4.0104506204089352e-25,1.5424044791276613e-33,8.0309663326844417e-29,3.9835282415218412e-31,2.0255641028493683e-27,2.3404341369317784e-32,5.8680222325831463e-30,2.6997282349454699e-30,3.7536577975423201e-35,2.2020131646520039e-34,8.207702830405721e-34,5.3118034435692042e-35,1.1535225532560446e-34,1.0383071829867724e-34,2.1107054237287087e-34,1.681267983004973e-37,9.8449212641280125e-38,3.0830550240419102e-38,2.3779580171049491e-38,1.5261684763062296e-38,4.104205971812368e-44,1.4244280687594296e-43,5.6295734497883395e-44,2.3290534680648481e-43,7.9251726724975421e-43,2.5241031505420093e-43,4.6070813230019326e-28,1.2947067403078602e-31,2.2841046545698014e-35,2.5092575001908841e-34,2.382669543926307e-35,1.8754101376446459e-36,7.2709272088809908e-34,1.8758378186937534e-38,8.7350174975559642e-38,1.6655281080641617e-40,5.0038559332657675e-45,2.1369498107736229e-41,2.4776580248792996e-43,1.0551878561347256e-37,3.7133963362072502e-39,3.9162444604309625e-43,7.0699869620623387e-41,4.9912613094136762e-47,1.1316983785307887e-45,8.0821500146861292e-45,1.2029359084448462e-45,4.6204632949932117e-44,2.1698101444034063e-53,6.9452407951522778e-54,5.0830280663106299e-56,1.434267317559434e-45,1.559922534507983e-45,3.0289254091097875e-45,1.222408357021252e-50,5.6381349690409258e-51,9.1650218338917355e-57,1.2656850524261738e-58,1.0870175301143077e-55,2.1698101444034063e-53
1.8461538461538463,1990.7680958288247,0.0,0.60418929635889251,0.00049619838068360746,1.4568797805199718e-07,4.2305024352943851e-05,3.0728205563463579e-11,0.10565978033865447,0.091841582367377647,3.9102913659547926e-11,5.4663989214073746e-08,5.7946893630988945e-16,1.1246262085657943e-15,6.7144884204728182e-14,6.7144884204728182e-14,1.0534878910238073e-11,9.9243461372939871e-11,3.0389216831789561e-08,7.2363089368291086e-09,2.5157829491898409e-15,7.7452691579652824e-14,1.0715208429050793e-13,0.16604809361611098,0.0317225057562429,3.4236527698526238e-17,3.0554815820553047e-18,4.1189921959444914e-14,3.6139707531851494e-18,1.1571427046067442e-18,3.0876283828870374e-17,7.0144579132880685e-22,1.7266519178022059e-21,2.3290090320769175e-15,2.7398734523443992e-17,2.1556746355638266e-13,5.8322962412655565e-18,9.493994414145912e-19,2.444619614266286e-23,3.4705891173493758e-18,2.553044198304708e-22,2.316877581209205e-23,7.6037499604430987e-27,2.6616650514874764e-24,1.1626373721925467e-26,4.235667597637171e-27,1.8725378283348638e-28,4.3029215983277798e-29,4.343374047312916e-27,3.9751713790293145e-32,3.9314197622512918e-32,6.6892400582870286e-32,5.4717476428871681e-24,6.8284923491707784e-25,2.820445372474593e-33,1.6062109468931948e-28,7.403412891668647e-31,3.6691625543694089e-27,4.1504379614699092e-32,1.0681326349942142e-29,5.8352405782038807e-30,7.9749730253764069e-35,4.8051744819884471e-34,1.8111868000477419e-33,1.1150423051711057e-34,2.8650377337676042e-34,2.5909145784255509e-34,5.3255002336921571e-34,4.3952584937763438e-37,2.5692404293946413e-37,9.0852518281094874e-38,7.0533519505556979e-38,4.537603395309361e-38,1.1758254393681357e-43,4.1508136483681916e-43,1.6225975095812907e-43,6.8736159086469546e-43,2.6837597532614803e-42,8.5932610809196724e-43,7.5447207102838634e-28,2.6574044284921107e-31,4.3770119977156218e-35,4.9870512285642014e-34,5.3871666060878127e-35,4.2500294743213349e-36,1.6609962300299021e-33,4.1718944867843788e-38,2.0869832227484497e-37,4.128266523106489e-40,1.1024866603137376e-44,5.1803410968727428e-41,6.5164816939288896e-43,2.9348158682313036e-37,1.1827676186742496e-38,1.2018893219926072e-42,1.6535075249887116e-40,1.1928415319914051e-46,3.0825198084070125e-45,2.3711003498937571e-44,3.9356677506905153e-45,1.8368127190106068e-43,1.001437297952115e-52,3.6907940589626629e-53,2.6097950642468508e-55,4.2980311093282472e-45,5.353583011094523e-45,7.6653877407162234e-45,4.3768174817950976e-50,2.2936457886751711e-50,4.1210558068861373e-56,4.7695728785793584e-58,4.9766543785500346e-55,1.001437297952115e-52
1.8846153846153846,1969.2890447673433,0.0,0.59926985537797428,0.0004392595041147384,9.5002533573239851e-08,3.2742635822967233e-05,1.8701745899820011e-11,0.11164885376590902,0.088362141804590913,2.6994510390746942e-11,3.2540720604980938e-08,4.4373755188565424e-16,9.6157123254550676e-16,6.7838605517751711e-14,6.7838605517751711e-14,1.2863908943518529e-11,1.4465637058949583e-10,2.897733964820189e-08,7.8480243516217328e-09,2.5638861139587259e-15,8.1336481822123301e-14,1.310510001649952e-13,0.17012848474850889,0.030118497590558169,3.1118635580208428e-17,3.2709203356482491e-18,5.6746565355303934e-14,4.4251574901476412e-18,1.5762731790559194e-18,5.0811717899951141e-17,1.1370892626259604e-21,3.2938617863001133e-21,2.487752960708185e-15,3.2064097546361348e-17,2.7543847653327586e-13,7.5020982667784375e-18,1.1917750950332318e-18,2.7946355731940526e-23,5.085618957180624e-18,3.4649931610389665e-22,3.7195930877313868e-23,1.3173502620390984e-26,4.8997577721329383e-24,2.0238821419855661e-26,8.1366813916130542e-27,3.4293046616046297e-28,7.7860279767418214e-29,9.4968789097418136e-27,8.491701583012686e-32,8.4889805469613565e-32,1.6801905983276912e-31,8.0623422324783499e-24,1.1478052183143497e-24,5.0754376270790601e-33,3.1644275327139703e-28,1.3541461482157663e-30,6.542998189442745e-27,7.2289245595148841e-32,1.9101892003018163e-29,1.2391454476734951e-29,1.6609205365419882e-34,1.028269761496994e-33,3.9196169162872633e-33,2.2941741915904268e-34,6.9745471083268427e-34,6.336983354480484e-34,1.3172108096085159e-33,1.1246079376597704e-36,6.5623003544311029e-37,2.6187534219305194e-37,2.0465573438603612e-37,1.3197813234844626e-37,3.2874396691089674e-43,1.1804979664357865e-42,4.5641346693356758e-43,1.9801223249844318e-42,8.8682970356326513e-42,2.8549603583810524e-42,1.2184425048715916e-27,5.3716772854396303e-31,8.2362707898383222e-35,9.7368284692568087e-34,1.1959913292021052e-34,9.4574013228118573e-36,3.7258106622939995e-33,9.1096855213744124e-38,4.8966504882604694e-37,1.0033074147211486e-39,2.3784233747363434e-44,1.2310021798748698e-40,1.6781816933843366e-42,7.9905243658508177e-37,3.6864278618011586e-38,3.6003527699060275e-42,3.7833027122377459e-40,2.7838587757863801e-46,8.1954236156598325e-45,6.795871607964803e-44,1.2570834997160401e-44,7.1309334271998166e-43,4.4917787057057059e-52,1.9053276091468791e-52,1.3004232058337686e-54,1.259889928062771e-44,1.7964201611182537e-44,1.9032305974126603e-44,1.5289460865252399e-49,9.0993375157884744e-50,1.8018289349982628e-55,1.7476269295455926e-57,2.2161149196165993e-54,4.4917787057057059e-52
1.9230769230769231,1948.0191040806515,0.0,0.59442799767957288,0.00038756810395590381,6.1795319805636777e-08,2.5280744072784268e-05,1.1351848704267639e-11,0.11760662642243284,0.084869686163606656,1.8578789786452121e-11,1.9350827687732771e-08,3.3730335885538202e-16,8.1564729909212882e-16,6.8000413750724626e-14,6.8000413750724626e-14,1.5590901489827638e-11,2.0933793613506579e-10,2.7518393215521417e-08,8.4741302266947599e-09,2.5948015511169868e-15,8.4844354163890125e-14,1.5920928310449695e-13,0.17407544529295926,0.028607278199055633,2.8091000350201415e-17,3.4687943593204741e-18,7.7537242062810022e-14,5.3659432814332137e-18,2.1252205831622051e-18,8.2797610876690949e-17,1.8214266070743953e-21,6.2096927379840075e-21,2.6392024248693523e-15,3.7241047678688771e-17,3.4963749937360202e-13,9.5695696411218439e-18,1.4831292533630238e-18,3.1638227795282736e-23,7.3880500557965815e-18,4.65815406814589e-22,5.8977559189670526e-23,2.2520024606748613e-26,8.9064504437611416e-24,3.4765144766872837e-26,1.5413421937977458e-26,6.1898395284527437e-28,1.3882231641898549e-28,2.0469946124147007e-26,1.7842945097341286e-31,1.8032117023838042e-31,4.15171356073701e-31,1.1750899662463547e-23,1.9080706634391336e-24,9.0067477218809457e-33,6.1540082854999544e-28,2.4427120480532554e-30,1.1512190544525868e-26,1.2395860490771198e-31,3.3642589935705249e-29,2.5920068401463221e-29,3.4001515705416312e-34,2.1637239002872776e-33,8.3416479581160649e-33,4.6390661221747537e-34,1.6689683136646179e-33,1.5236293939354242e-33,3.2031598918716702e-33,2.8250036502068401e-36,1.6455006780100733e-36,7.407328238168442e-37,5.827703925427622e-37,3.7673624705432825e-37,8.9999391338883401e-43,3.2877853261647168e-42,1.257142799518209e-42,5.5868623487963475e-42,2.869757113211414e-41,9.2892500293749204e-42,1.9442550402825195e-27,1.0718133634471307e-30,1.5255217860938246e-34,1.8720361367023161e-33,2.6139146986340404e-34,2.071861640423583e-35,8.2276185444266013e-33,1.9580714410383821e-37,1.1313849333893472e-36,2.3978555936543323e-39,5.0386089932954869e-44,2.8758436838755598e-40,4.2448163377672679e-42,2.1366208341890527e-36,1.1281898218650557e-37,1.0564774614671492e-41,8.496129508492536e-40,6.3661209086414879e-46,2.1343974863599878e-44,1.9097182215731288e-43,3.934691811513482e-44,2.7142232251042227e-42,1.966970547420561e-51,9.6007842409522026e-52,6.3197296348789024e-54,3.6250305855825154e-44,5.9151071479781392e-44,4.6498883126926057e-44,5.2315204226783632e-49,3.5348663153302146e-49,7.6943164746151585e-55,6.252774199165184e-57,9.641065157177241e-54,1.966970547420561e-51
1.9615384615384615,1926.9539626051198,0.0,0.58966206778563335,0.00034085986422166558,4.0078541555131398e-08,1.9468034458968167e-05,6.8681755582950073e-12,0.12352570495524519,0.081372978046633349,1.27425259126701e-11,1.1487159492113697e-08,2.5460153590312401e-16,6.8672954713545978e-16,6.7671514969548532e-14,6.7671514969548532e-14,1.8771144524905638e-11,3.0107523460079646e-10,2.6032738214490019e-08,9.1137700791119517e-09,2.6092343498516622e-15,8.7958123477707559e-14,1.9225787080834281e-13,0.17790017678656836,0.027178657474604517,2.5197430061656902e-17,3.6477702123108747e-18,1.0519863760139095e-13,6.4510270061153018e-18,2.839644399831512e-18,1.3378998365680814e-16,2.8875838958737839e-21,1.1589434225719968e-20,2.7827100446444866e-15,4.2964043032790276e-17,4.4130598295143673e-13,1.2117132934068726e-17,1.8316032000355947e-18,3.5505010135767384e-23,1.0652774603307278e-17,6.2099079552376667e-22,9.2520265419419121e-23,3.8058686565515797e-26,1.6016737218356295e-23,5.9039735966770726e-26,2.885141476333616e-26,1.103405508330904e-27,2.4438568860578563e-28,4.3590759506216594e-26,3.696428372332423e-31,3.7768962088874215e-31,1.0117391020203148e-30,1.6966155607467531e-23,3.1419687557041782e-24,1.5791246381822385e-32,1.183633370134539e-27,4.3538031911451629e-30,2.0026667536666594e-26,2.0972599394379051e-31,5.848128449328596e-29,5.3533786732412649e-29,6.8589388173214194e-34,4.4882454574285232e-33,1.7501366378564207e-32,9.2423408785675499e-34,3.9362240028991442e-33,3.6107442950400473e-33,7.678653177673082e-33,6.986362757645578e-36,4.0620341815429905e-36,2.0621479331124406e-36,1.6334241837742844e-36,1.0585611948623949e-36,2.4200309635003729e-42,8.9946017690783214e-42,3.4011252119120695e-42,1.5486332016340007e-41,9.1235872785297051e-41,2.9696667452323815e-41,3.0708088502962773e-27,2.1153695625612926e-30,2.7873220252949096e-34,3.5520926890910086e-33,5.6372985919432913e-34,4.4789825767219575e-35,1.7928863512693463e-32,4.1526708363023639e-37,2.5807826106871043e-36,5.6505703367594637e-39,1.0509475336746878e-43,6.6226612751695611e-40,1.0575270192733066e-41,5.6276842139594782e-36,3.4008852059494687e-37,3.0466500427488549e-41,1.87821284091175e-39,1.4309044018310283e-45,5.4630166502720663e-44,5.2789349064981902e-43,1.2110161036189341e-43,1.0165580341706126e-41,8.4446995568540848e-51,4.7426795158737374e-51,3.008902161239888e-53,1.0269927009184517e-43,1.9175186979814992e-43,1.1208620505580756e-43,1.7596527464061939e-48,1.3497318249286989e-48,3.2220292377595281e-54,2.1929438458672879e-56,4.1142440310582637e-53,8.4446995568540848e-51
2.0,1906.0894091276155,0.0,0.5849704420881342,0.00029883939353743286,2.5908093686265001e-08,1.4948943482311032e-05,4.1396247191335305e-12,0.12939977514264242,0.077879634727824193,8.705786179682081e-12,6.8025306320706401e-09,1.9088831512417601e-16,5.7414942151706598e-16,6.6899370024473e-14,6.6899370024473e-14,2.2468048906055271e-11,4.3074735819706929e-10,2.4538079682016973e-08,9.766185186919031e-09,2.6080858032452508e-15,9.0665885213065899e-14,2.3091594673161904e-13,0.1816127514874282,0.025823540734843494,2.2469384093680385e-17,3.8071857903054463e-18,1.4187492789552248e-13,7.6971284406186814e-18,3.7646474742641463e-18,2.1466734613422293e-16,4.5372639092618641e-21,2.1447702821404355e-20,2.9178613250690366e-15,4.9271982311173993e-17,5.5428354960368473e-13,1.5243885930604809e-17,2.2466682809705349e-18,3.9530645682483294e-23,1.5261507563997534e-17,8.2179192093047681e-22,1.4382859189627251e-22,6.3696134245744664e-26,2.8546138437320955e-23,9.9298758350796646e-26,5.3464969025025222e-26,1.9461918589493988e-27,4.2557432088622756e-28,9.189586242060361e-26,7.5660393386340906e-31,7.8171469934206104e-31,2.4371214238435434e-30,2.4298047463586443e-23,5.1324921908821879e-24,2.7400668528644271e-32,2.2554121970619534e-27,7.6806675744508661e-30,3.451115562228676e-26,3.5081301227792467e-31,1.0053966212596208e-28,1.0940714226756041e-28,1.3665267479054769e-33,9.1987422691927873e-33,3.6282897301039842e-32,1.8183296339750729e-33,9.1721790182357922e-33,8.4546613837968735e-33,1.8190198764533045e-32,1.705346420425041e-35,9.8970912144526897e-36,5.6656183361492797e-36,4.5186355507983287e-36,2.9357358766151981e-36,6.409501697420519e-42,2.4239547313484073e-41,9.0634911928792899e-42,4.2292077818378815e-41,2.8582022218355197e-40,9.3556352367900776e-41,4.8084661939606521e-27,4.1375002214422455e-30,5.0338728205944728e-34,6.6649604829861652e-33,1.2022675124913597e-33,9.5755127468493892e-35,3.8636216648697692e-32,8.7082866566879955e-37,5.8254986060642279e-36,1.3161502041851331e-38,2.1634614982412486e-43,1.5070285000669557e-39,2.6016877976474549e-41,1.4641143936759392e-35,1.0127288183603663e-36,8.660299819679077e-41,4.098598157596998e-39,3.1702800168137013e-45,1.3783217298330166e-43,1.4397697342427391e-42,3.676718208792042e-43,3.7588701293304689e-41,3.568293642995516e-50,2.3060522046281955e-50,1.4093777461804979e-52,2.8731133898782668e-43,6.1384195774006093e-43,2.6723243892525534e-43,5.8375344387089963e-48,5.0832067315229843e-48,1.3280184019720423e-53,7.5658093494562722e-56,1.7286319284141052e-52,3.568293642995516e-50
