z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
0.010583333333333333,5.8583975602307827,-6.4001113984555897e-152,2080.2591550067455,101324.99999999999,0.1627632959867585,0.0074689363084536609,0.0091757525823506943,3.304623945340999e-06,0.010076721839132642,0.10746229666702514,7.4041659627018095e-07,0.0048855420594088343,0.022383372761819665,2.5263709912809238e-16,3.9204054503834254e-16,3.5436913108573089e-16,5.245965242270622e-17,1.6599214936469768e-15,1.9452570276150568e-16,0.040038712747094515,0.086206923516374961,6.3330745400966618e-08,1.342174201812882e-10,8.548691703627409e-15,1.2865411836805781e-16,1.0348287177340204e-16,3.4233837740886254e-20,1.5985597666332392e-18,8.2881495025436101e-20,2.0602716871816523e-20,3.4491903975831748e-24,5.5236403019659793e-26,5.7499143979028499e-17,1.2287772564963007e-18,2.8670565726783811e-18,1.6554549674125835e-20,5.4129453012956721e-22,2.7808198092432719e-110,0.71229763301282367,3.0025205370830093e-20,2.1748001962540432e-20,2.1151539212241907e-20,9.4016459434848503e-24,4.8243749598354468e-21,6.358659093976217e-19,2.7439098347889978e-20,7.20547517379376e-21,2.046862596715251e-20,2.7698645227237954e-19,5.1342067540996144e-20,7.5976812627000136e-21,6.5771047634717963e-21,1.9555888775687547e-23,3.9809698890672648e-20,8.0870012499859152e-22,3.0375430844515131e-22,8.4105284597288822e-20,1.0327509102417657e-21,7.657765814494453e-20,5.7103556451362144e-19,2.7053375878925643e-22,1.4980742279659976e-22,2.8624921245100442e-22,2.9768353245725209e-25,3.3508482173455706e-26,1.0000462235469653e-22,3.2419463648698872e-26,3.1244788036274367e-18,1.0138075906510085e-18,1.1562621224259974e-19,4.3734927905064669e-19,3.5478205725008746e-20,2.9996439154446546e-19,2.1686114987803296e-23,5.1569612315208709e-22,1.110733983963266e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.010645833333333334,5.8728381827968787,-6.4001114169044873e-152,2086.2012468924181,101324.99999999997,0.1623631236712862,0.0072667684342256206,0.0091423607037830514,3.2501987078615349e-06,0.0099684509197805714,0.10777929159906324,7.1669754703747089e-07,0.0047803145735295215,0.022190004735683548,2.4955276255053396e-16,3.8602281795042143e-16,3.4477992993511833e-16,4.9482558971625091e-17,1.5696403921488432e-15,1.8339090916537125e-16,0.039784052125126895,0.086512672421457354,6.0957818375585934e-08,1.3203430612577054e-10,8.0900738511488886e-15,1.2189860600342254e-16,9.9715925513475926e-17,1.3259753590403226e-20,6.1368586239938871e-19,3.0297002159336725e-20,7.5606723462450656e-21,1.2220693788669492e-24,1.7144675654602652e-26,5.8575568076873166e-17,1.0893207351470179e-18,2.5783366783791264e-18,6.6434774305033006e-21,4.5452590916532778e-22,2.7819913456509666e-110,0.71257205650123157,1.1589006146856565e-20,8.0672030939353713e-21,7.8565419405467604e-21,3.3824597218418872e-24,1.8998839442841786e-21,2.4913808133156547e-19,1.0871017301095903e-20,2.7445801747731802e-21,7.5745305835615874e-21,1.0326369637359327e-19,1.8951178536139034e-20,2.7543616642329586e-21,2.410506657180402e-21,6.8784789591166198e-24,1.6016289567988766e-20,3.3578957420190676e-22,1.2442312537763619e-22,3.4429177155623461e-20,4.0525534358160295e-22,3.1069942619240472e-20,2.3540434109755638e-19,1.0663921242509318e-22,5.9037664806443163e-23,1.1094665840094828e-22,1.0890189162870443e-25,1.2408572978566457e-26,3.5578425817678173e-23,1.2010230761887966e-26,1.1608871394514704e-18,3.8779913782214464e-19,4.1630374131794041e-20,1.568434786790804e-19,1.2621814089775828e-20,1.1282468787142736e-19,7.8729006216965295e-24,1.8425007638966989e-22,3.9725096239236611e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.010708333333333334,5.8866625710581779,-6.4001114353256004e-152,2091.8973196635698,101324.99999999999,0.161981866566765,0.0070752968283370465,0.0091084192619097833,3.1983032330046376e-06,0.0098634029075734524,0.10808380381321159,6.9436610588633342e-07,0.0046798136467107367,0.022003345028175556,2.4705305623068541e-16,3.8037448568856033e-16,3.3608387307131745e-16,4.6808150696859407e-17,1.4878761854105003e-15,1.7344885428093644e-16,0.039536185406094347,0.086809597214104139,5.8733805884571134e-08,1.2995010489205304e-10,7.6688664435897062e-15,1.1569163626253309e-16,9.6199147994992958e-17,5.2240891623784161e-21,2.4070018955925741e-19,1.1142384614959445e-20,2.7950601348601919e-21,4.3544114209066542e-25,3.9709122664393532e-27,5.9628900899503253e-17,1.0289475120806953e-18,2.4322107995218059e-18,2.7675923154021571e-21,4.0452841298575619e-22,2.7830976196401455e-110,0.71283618436077778,4.5075548173498563e-21,3.0101748174058808e-21,2.9344716854903158e-21,1.2273708742796488e-24,7.5343541086883854e-22,9.8339007949468684e-20,4.3379326903625061e-21,1.0535767050375686e-21,2.8227736254278298e-21,3.8709099409954493e-20,7.0335076464809727e-21,1.0044403975723806e-21,8.8916898920502265e-22,2.4382212998886261e-24,6.4907047646481173e-21,1.4034266200952661e-22,5.1283834779269767e-23,1.4185981271105779e-20,1.602538176309343e-22,1.2687538784243803e-20,9.7637117173683665e-20,4.2214097315285248e-23,2.3363164357115594e-23,4.3199848582524843e-23,4.0075184404373508e-26,4.6232773550934286e-27,1.275039105589819e-23,4.4761968379156616e-27,4.3384532786423746e-19,1.4905331881781287e-19,1.5081738351647621e-20,5.6660635767551489e-20,4.5200003538241744e-21,4.2650465473195518e-20,2.8751616326921976e-24,6.6329664652025761e-23,1.4299819505020361e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.010770833333333334,5.8999127970783301,-6.4001114537189291e-152,2097.364145100622,101324.99999999999,0.16161812001488804,0.0068937807985276402,0.0090740822178639602,3.1487462630577569e-06,0.0097615225269775049,0.10837640350887603,6.7331266490816539e-07,0.0045837555747323044,0.021822859442027772,2.4506626927569399e-16,3.7503043573687539e-16,3.2814666254600082e-16,4.4396154086506775e-17,1.4135954984537308e-15,1.6453592259878247e-16,0.039294357369457696,0.087098633717799148,5.664578718074319e-08,1.2795582839413524e-10,7.281039420488621e-15,1.0997380326870023e-16,9.2908124648539523e-17,2.1177184354454562e-21,9.8060856411117508e-20,4.1226070684663336e-21,1.040023145223423e-21,1.5517222520597733e-25,0.0,6.0644407482304315e-17,9.9937620897893257e-19,2.3425997532147336e-18,1.2382514718657477e-21,3.6967958292204811e-22,2.7841519780681167e-110,0.71309072601105683,1.7650402592834538e-21,1.1293523642939665e-21,1.1018454649510927e-21,4.4893443715486653e-25,3.0059239669267076e-22,3.9066159714360906e-20,1.7416888138063063e-21,4.0731316199561032e-22,1.0588776546425372e-21,1.4587140550543618e-20,2.624681284274334e-21,3.6844922439325311e-22,3.3007040109818134e-22,8.7083696928908113e-25,2.6462794032280495e-21,5.8973807077840739e-23,2.1240464855894927e-23,5.8750213653973647e-21,6.3768229721290243e-23,5.207343060557884e-21,4.068582633247102e-20,1.6773204410840954e-23,9.2794177285541614e-24,1.6892902098171495e-23,1.4830396526568931e-26,1.73274451913879e-27,4.6011687963741513e-24,1.6778491450615432e-27,1.6303342261796763e-19,5.7543071921719477e-20,5.4976562166363276e-21,2.0625323319658262e-20,1.6293921903395931e-21,1.6204483168119549e-20,1.056232616996007e-24,2.4055862311766441e-23,5.1809695990899108e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.010833333333333334,5.9126269851950379,-6.4001114721122577e-152,2102.616809570176,101324.99999999997,0.16127062069314543,0.0067215279487408,0.0090394764895221774,3.1013611026542235e-06,0.0096627284750679457,0.10865768407319253,6.5343814561741253e-07,0.0044918719450973924,0.021648109321601661,2.4353492964531954e-16,3.6994519512845338e-16,3.2086912239339239e-16,4.2213717896638279e-17,1.3459262455842348e-15,1.5651589884084106e-16,0.039058038270399859,0.087380457862185179,5.4682366967430843e-08,1.2604392468641955e-10,6.9231037415876293e-15,1.0469380150123698e-16,8.9821719924017999e-17,9.0808227538705225e-22,4.3071871715512826e-20,1.534829097377033e-21,3.8943858649354613e-22,5.4605951494202192e-26,0.0,6.1616750488686989e-17,9.8228347128358501e-19,2.2770950456401498e-18,6.3089261070868029e-22,3.4207212286866923e-22,2.7851623294162468e-110,0.71333629600652371,6.95388390362136e-22,4.2593526844782158e-22,4.1584165634288912e-22,1.6545153363955867e-25,1.2057421137181072e-22,1.5609706429141064e-20,7.0316375590497163e-22,1.5850021185334547e-22,3.9968967119130448e-22,5.5251743176401803e-21,9.8464390536312254e-22,1.3592775885670421e-22,1.2327468784540937e-22,3.1329628325597293e-25,1.0842286753814658e-21,2.4889899944907374e-23,8.8313163285232098e-24,2.4430809151667277e-21,2.5508234082544492e-23,2.1461212243760092e-21,1.701795144099171e-20,6.6872021684211865e-24,3.6979636002272164e-24,6.6323703646685648e-24,5.5174123513574658e-27,6.5302884021442151e-28,1.6712680115711352e-24,6.3231884007704149e-28,6.1584764921051345e-20,2.2306784199701983e-20,2.0160192785319143e-21,7.5639006904787318e-21,5.9113812089117154e-22,6.1868934026072534e-21,3.9025912055640563e-25,8.7863224043493918e-24,1.8889916886242956e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.010895833333333334,5.9248397036412106,-6.4001114904222329e-152,2107.6689231249429,101324.99999999997,0.16093823091067097,0.006557896633940922,0.0090047075954149142,3.056000706529113e-06,0.009566924996462188,0.10892823543985294,6.3465295659610935e-07,0.0044039119826798359,0.021478726349891505,2.4241064524722468e-16,3.650842180787541e-16,3.1417194690297131e-16,4.0233266589767199e-17,1.2841234105713645e-15,1.4927486401968928e-16,0.03882684914716459,0.087655569817671503,5.2833429896655011e-08,1.2420797309971809e-10,6.5920267629035372e-15,9.9807112654705019e-17,8.6921534810740434e-17,4.3413111409013073e-22,2.17218059984686e-20,5.7534727154025261e-22,1.4679348912081792e-22,1.8307421917759037e-26,0.0,6.2544379992361252e-17,9.7058872181836783e-19,2.2231606221712611e-18,3.8862753537143619e-22,3.186355068897585e-22,2.7861395928495915e-110,0.71357343442561127,2.7552334270695622e-22,1.6144845372646256e-22,1.5770797616905681e-22,6.1412519211365652e-26,4.8604173358620985e-23,6.2704833627155807e-21,2.8531985752706638e-22,6.2053351890512485e-23,1.5176467142689322e-22,2.103004134104971e-21,3.7125344496695808e-22,5.0420033793675519e-23,4.6307289522510326e-23,1.1349209888131714e-25,4.460629899026153e-22,1.0541865742339679e-23,3.6836467656788605e-24,1.0194052063983549e-21,1.025034800013857e-23,8.8761417044563924e-22,7.1409049122007473e-21,2.6744162650807427e-24,1.4782662924887919e-24,2.6138001583825979e-24,2.0629711753518297e-27,2.4739742262995602e-28,6.1078444225674458e-25,2.395044117550571e-28,2.3376884177838813e-20,8.6808079840151005e-21,7.4349223598417875e-22,2.7935515067052181e-21,2.1577255202401447e-22,2.3731881257155067e-21,1.4498729136893835e-25,3.2306811068766865e-24,6.9289656173162469e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.010958333333333334,5.9365822651791831,-6.4001115087322081e-152,2112.5327760099203,101324.99999999999,0.1606199261759907,0.006402296036786076,0.008969863995478394,3.01253426994317e-06,0.0094740092682613908,0.10918862707626867,6.1687608451775126e-07,0.0043196428857525211,0.021314395931636532,2.4165159306292015e-16,3.6041996645475575e-16,3.0798890553143148e-16,3.8431297368188212e-17,1.2275450539138197e-15,1.4271678193429529e-16,0.038600512077963556,0.087924350309059277,5.1089954657827778e-08,1.2244244754019044e-10,6.2851618479363772e-15,9.5274937757278027e-17,8.4191444496513981e-17,2.4755194991722149e-22,1.3381256559641156e-20,2.1759102231616973e-22,5.5767161044527192e-23,5.1539327790843717e-27,0.0,6.3427338482864458e-17,9.6149707386778189e-19,2.1757535404125156e-18,2.9193290126784795e-22,2.9805421822824525e-22,2.7870943869691435e-110,0.71380262179603315,1.0974265472292855e-22,6.148733479497489e-23,6.0087449290812809e-23,2.2948411948018434e-26,1.9682015478577738e-23,2.5313129749022554e-21,1.1631199468422702e-22,2.4431530883947411e-23,5.7950093525289565e-23,8.0414905344011799e-22,1.4064605505348985e-22,1.879902461694068e-23,1.7489725492924976e-23,4.1380350042490199e-26,1.8416762656125542e-22,4.4778641110647421e-24,1.5407415701323172e-24,4.2661392590241936e-22,4.1358964833615389e-24,3.68250841870171e-22,3.0047569606391047e-21,1.0726924966202577e-24,5.9265400694581514e-25,1.0337538840424227e-24,7.7499625855699977e-28,9.4184368996018913e-29,2.2450834310396807e-25,9.1147692877735429e-29,8.9142396191364235e-21,3.3904338423030796e-21,2.7566890190360052e-22,1.0385956245321709e-21,7.9214398729152781e-23,9.1431633295186267e-22,5.4145621131874668e-26,1.19536884235303e-24,2.5561772185212321e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.011020833333333334,5.9478829268248781,-6.4001115269866144e-152,2117.2194451413038,101325.0,0.16031478613180034,0.0062541847003267708,0.008935020333454188,2.9708448562155513e-06,0.0093838761774475681,0.10943939681845503,6.0003431676021148e-07,0.0042388495928345439,0.021154846361651922,2.4122105656724629e-16,3.5592989543740944e-16,3.0226342679476518e-16,3.6787606747959302e-17,1.1756349193837261e-15,1.3676014299888316e-16,0.0383788172001059,0.088187098193742333,4.9443869233205783e-08,1.2074254174523346e-10,6.0001912281865902e-15,9.1063336436718432e-17,8.161724498267098e-17,1.7395677513458369e-22,1.0108491522520502e-20,8.3456655136479392e-23,2.1427216837674374e-23,3.8906999502331117e-28,0.0,6.4266357153532546e-17,9.5386758962056465e-19,2.1327083897741824e-18,2.5366808559722956e-22,2.7967584599503864e-22,2.7880453503365613e-110,0.71402429017818858,4.3926500996226562e-23,2.3522250774179898e-23,2.2993225944912955e-23,8.6291964126847904e-27,8.0038833363914984e-24,1.0265452398293593e-21,4.7619568216828903e-23,9.6698865908917111e-24,2.2245601549160713e-23,3.0882704300682043e-22,5.3521232831209226e-23,7.0432907375594939e-24,6.6393385014519759e-24,1.5179897285378235e-26,7.6277554300377841e-23,1.9067296049934534e-24,6.4602507760493017e-25,1.7900387141709481e-22,1.6750189225155772e-24,1.5320848293401261e-22,1.2675171576909309e-21,4.3142096781578016e-25,2.3824758883899684e-25,4.1021377695796833e-25,2.9243810106239386e-28,3.6020193965379428e-29,8.2971217642438639e-26,3.4841792077108335e-29,3.4138212835357109e-21,1.3286804586612757e-21,1.0272939762661945e-22,3.8853020376425047e-22,2.9239520227551554e-23,3.5370951189963486e-22,2.0320055474697115e-26,4.4489240058917737e-25,9.4811289920416803e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.011083333333333334,5.9587669654291666,-6.4001115451576671e-152,2121.7388469847861,101324.99999999999,0.16002198932496345,0.0061130682692781511,0.0089002397916269627,2.9308278182102152e-06,0.0092964213064274763,0.10968104298775853,5.8406160297183403e-07,0.0041613343557952145,0.020999842385719822,2.4108636023901076e-16,3.5159520715291245e-16,2.9694656770843446e-16,3.5284731479367405e-17,1.1279090020945048e-15,1.3133538409457309e-16,0.038161601109268091,0.088444055280323702,4.7887937161719343e-08,1.1910403797924051e-10,5.7350794256555957e-15,8.7142528669673299e-17,7.9186377236704518e-17,1.450524886864241e-22,8.8238150250213196e-21,3.2878210705869064e-23,8.400269406237377e-24,0.0,0.0,6.506244667695602e-17,9.4720612192883791e-19,2.0929915735342666e-18,2.3902121582464377e-22,2.6311576973052181e-22,2.7890195754000662e-110,0.71423883161733148,1.7663466514034037e-23,9.0363867287630823e-24,8.8345770355622695e-24,3.2638439646885196e-27,3.2677093601245091e-24,4.1808463812920671e-22,1.9574226735471402e-23,3.8461795285412779e-24,8.5826187957988623e-24,1.1908551286855261e-22,2.0452472142588678e-23,2.6509336731756884e-24,2.5323899404421722e-24,5.6004815470454741e-27,3.1682477945722422e-23,8.1364301570420731e-25,2.7148285067227691e-25,7.5288267431463148e-23,6.8072248630089242e-25,6.3906325921586975e-23,5.3591472235949787e-22,1.7395380770185203e-25,9.6020049421444772e-26,1.6329155864704188e-25,1.1081067566806374e-28,1.3834617093569154e-29,3.0819831089698991e-26,1.3373760188250039e-29,1.3126161406786584e-21,5.2234780447289221e-22,3.8465269726511663e-23,1.4618653638806044e-22,1.0848200325078542e-23,1.3736233900831336e-22,7.6610849957356193e-27,1.6648945182145418e-25,3.534612269111308e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.011145833333333334,5.9692566266390168,-6.4001115633009354e-152,2126.0997247619853,101324.99999999997,0.1597408127537713,0.0059784969764831693,0.0088655756565229824,2.8923899246154761e-06,0.0092115426458543193,0.10991401815255189,5.6889857323335904e-07,0.0040869163133453188,0.02084918262862687,2.4121791826261987e-16,3.4739991608659935e-16,2.9199558595007338e-16,3.3907513385051908e-17,1.0839447724707902e-15,1.2638285873564347e-16,0.037948733362959064,0.088695421710152447,4.6415669339444179e-08,1.1752320702289356e-10,5.4880353481431248e-15,8.3486328558440435e-17,7.6887709974100744e-17,1.3392622918973902e-22,8.3247215659458797e-21,1.3682262481083669e-23,3.4294229210401407e-24,0.0,0.0,6.5816671179850949e-17,9.4127575639582099e-19,2.0560316915251469e-18,2.3400033684043961e-22,2.4810982118327632e-22,2.7897625396369638e-110,0.71444660473180577,7.1334193679537591e-24,3.4851130953932132e-24,3.4074351636601723e-24,1.2412415493922849e-27,1.3390125015649603e-24,1.7095491813473273e-22,8.0761249608223671e-24,1.5368768831626942e-24,3.327104552927337e-24,4.6094869883263964e-23,7.846389180666066e-24,1.0020368121867069e-24,9.7020060900683068e-25,2.0773375281337034e-27,1.3194115794131234e-23,3.4785766719524175e-25,1.1432309693506206e-25,3.1735715376586823e-23,2.7753751418960402e-25,2.6720614177692936e-23,2.2706992784822669e-22,7.0307880826051889e-26,3.8791052411611611e-26,6.5191616245194011e-26,4.2153335505501264e-29,5.33479386829793e-30,1.1502848372407803e-26,5.1533019485972345e-30,5.0659585963727567e-22,2.0595848866117503e-22,1.4467254153089041e-23,5.5299067734626982e-23,4.0442223185388862e-24,5.3536135193193555e-23,2.9009431090252397e-27,6.2623750138256907e-26,1.3240559092086656e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.011208333333333334,5.9793706208774857,-6.4001115814442037e-152,2130.3095458068756,101324.99999999999,0.1594706381501189,0.0058500629586164168,0.0088310719249653311,2.8554492171092672e-06,0.0091291410690362354,0.11013872234891264,5.5449223081142053e-07,0.0040154311342207941,0.020702701379936603,2.4158820887487606e-16,3.433299949172199e-16,2.8737276593534712e-16,3.2642743115068671e-17,1.0433722847866443e-15,1.2185120318300978e-16,0.037740109890397396,0.088941364029033854,4.5021257801784747e-08,1.15996730208747e-10,5.2574815064612671e-15,8.0071685453677104e-17,7.4711368197130616e-17,1.2990875829456525e-22,8.1385388481901945e-21,6.3322212637145444e-24,1.5191321116097267e-24,0.0,0.0,6.6529974734574508e-17,9.3594410739769865e-19,2.021458194221574e-18,2.3294686578544328e-22,2.3445680404588549e-22,2.790762732812034e-110,0.71464794018617062,2.8921717336975708e-24,1.3489180677559928e-24,1.3187733574880263e-24,4.7439373337891665e-28,5.5051492675901706e-25,7.0156201807822693e-23,3.3433363754259042e-24,6.1670277138301108e-25,1.2954733901275905e-24,1.7903605032216772e-23,3.0209363433052494e-24,3.8025002537153398e-25,3.7319928488561523e-25,7.743216742989847e-28,5.5073892760746237e-24,1.4895568019905039e-25,4.8229167215305732e-26,1.3403107870615853e-23,1.1348499358506257e-25,1.1196206032356417e-23,9.6389484082399358e-23,2.8477281602072912e-26,1.5704472317969854e-26,2.6095467601964518e-26,1.6092901688619475e-29,2.0645915427138002e-30,4.3120198170323534e-27,1.9926836495882978e-30,1.9618218897453406e-22,8.1422649321600622e-23,5.4636773289774459e-24,2.1020641732230863e-23,1.5143756397348024e-24,2.0933026649237847e-23,1.102840363815296e-27,2.3665685828596325e-26,4.9817925884590945e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.011270833333333334,5.9891237913669757,-6.4001115994763341e-152,2134.3742650379045,101325.0,0.15921096732956003,0.0057273978326336326,0.008796763141389002,2.8199358806054355e-06,0.0090491205992665226,0.11035549673401132,5.4079592196979153e-07,0.0039467310785971212,0.020560276518498701,2.4217050409406026e-16,3.3937246644205709e-16,2.830443216466063e-16,3.1478858985120367e-17,1.0058666404051419e-15,1.1769595893038222e-16,0.037535654520449262,0.089182010611197196,4.3699534834118611e-08,1.1452164447569942e-10,5.0420299425318179e-15,7.6878325833058696e-17,7.2648605947387939e-17,1.2874377693964107e-22,8.0781352858317624e-21,3.474070103769691e-24,7.7663239186587732e-25,0.0,0.0,6.7202997572829256e-17,9.3112198161434961e-19,1.98899656187676e-18,2.3355528607658764e-22,2.2199436088383598e-22,2.7915117696812138e-110,0.71484314441809094,1.1747119160175762e-24,5.2284375840338656e-25,5.1109976089394116e-25,1.8179779850961837e-28,2.2661908906000684e-25,2.8834140216579266e-23,1.385824435773938e-24,2.4799514767848783e-25,5.0560248749811797e-25,6.9634312433316169e-24,1.1648596881232206e-24,1.4456504200213408e-25,1.4383268885013975e-25,2.8943145668207253e-28,2.2996806640541208e-24,6.3759484503392616e-26,2.0344224195870004e-26,5.6606447331590246e-24,4.644900039353346e-26,4.6923172872289128e-24,4.0914378299759251e-23,1.1536559134905161e-26,6.3590482229388639e-27,1.0452576711891842e-26,6.1533659683489476e-30,8.0025653898967278e-31,1.6201816793928605e-27,7.7166585610480724e-31,7.607707256930538e-23,3.2210018124787711e-23,2.0676866176141037e-24,8.0125409616898142e-24,5.6841351408479036e-25,8.1948203764605693e-24,4.2007283541228323e-28,8.9662210268424819e-27,1.8788228694018884e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.011333333333333334,5.9985254583031571,-6.4001116175084644e-152,2138.297872348392,101325.0,0.15896145247944404,0.0056101682398673443,0.0087626757378377572,2.7857942284930866e-06,0.008971389114105624,0.11056461017874096,5.2776989980449805e-07,0.0038806864226446614,0.020421847650593149,2.4293699013587055e-16,3.3551411109701596e-16,2.7897892643159814e-16,3.0405629297872948e-17,9.7113877940796449e-16,1.1387803288477531e-16,0.037335335707073321,0.089417428086011733,4.2445945749052121e-08,1.1309527855691547e-10,4.8404591647085284e-15,7.3888424079785191e-17,7.0691643330569506e-17,1.2871304691883511e-22,8.0684350531220231e-21,2.314470207149608e-24,4.778788604364841e-25,0.0,0.0,6.7835859300128647e-17,9.26736752385536e-19,1.9584236083465517e-18,2.348711410544954e-22,2.1058756188162229e-22,2.7925254041832781e-110,0.71503250273994901,4.6542399318716382e-25,1.9691990891843399e-25,1.9256487941308931e-25,6.7735593734176834e-29,9.1012119172006272e-26,1.1562406425310174e-23,5.6038191215370823e-25,9.7374193201199449e-26,1.9239198439920118e-25,2.6338269833038977e-24,4.3700283722015576e-25,5.3482330162770347e-26,5.3938408035789598e-26,1.0535317145111853e-28,9.3779320890703561e-25,2.6649048837825901e-26,8.3794677826273617e-27,2.3346078462529387e-24,1.8580173094763882e-26,1.9205139879340381e-24,1.6959565904003599e-23,4.5502505864195362e-27,2.5065288704715412e-27,4.0746330106559963e-27,2.2902051496371595e-30,3.0188767761722489e-31,5.9292428697642926e-28,2.9082489598197874e-31,2.8711146605969187e-23,1.2396618093417771e-23,7.6188396321963299e-25,2.9745137422793458e-24,2.077108731131311e-25,3.1204520908174475e-24,1.5573855469058788e-28,3.3084558467835735e-27,6.899366245184689e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
