C2-C3_WANG_99, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, C, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH2OH, CH3O, CH3OH, C2H, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, HCCOH, C2O, CH2CHO, CH3CHO, CH3CO, C3H2, C3H3, pC3H4, aC3H4, cC3H4, aC3H5, CH3CCH2, CH3CHCH, C3H6, C2H3CHO, nC3H7, iC3H7, C3H8, C4H, C4H2, H2C4O, n-C4H3, i-C4H3, C4H4, n-C4H5, i-C4H5, C4H6, C4H612, C4H7, C4H81, C6H2, C6H3, l-C6H4, c-C6H4, A1, A1-, C6H5O, C6H5OH, C5H6, C5H5, C5H4O, C5H4OH, C5H5O, AR, N2, 
2.0464285714285713, 0.57916672721323792, 0.0, 0.0, 0.0010016021386502259, 9.3922139839104507e-08, 8.0202792071163313e-05, 3.8506453000074984e-07, 0.1331739510011507, 0.076431055740737733, 8.5453206419102058e-11, 9.4483070876457475e-11, 0.18873626403116595, 0.021409594923167772, 1.0186388355213684e-07, 2.0547731479717331e-08, 5.05478863772337e-10, 7.3237135839347629e-11, 7.6939259723546889e-13, 4.2899255157304255e-14, 4.5855155035950496e-16, 1.990310400233113e-14, 3.7002266473173164e-20, 3.6610826596279653e-20, 1.8949500513478798e-14, 5.1594858356033911e-13, 2.9039801953510344e-17, 1.7032214432186171e-17, 3.8748820941050063e-17, 4.8043263766968826e-13, 2.5336992939697766e-14, 1.115584753713707e-16, 5.0701167916443608e-13, 5.0085477728381332e-13, 1.4003507038016828e-22, 2.0635724817881245e-21, 3.9869235246153926e-25, 8.9071497071616867e-26, 6.3884276514086641e-30, 6.0581604826925989e-30, 7.556160477681934e-30, 
2.1000000000000001, 0.5729039015857349, 0.0, 0.0, 0.0008716464546849015, 5.0470559317437929e-08, 5.8996493360312587e-05, 2.3359252589533772e-07, 0.14125269559741901, 0.071597193191151959, 4.6991901743793636e-11, 5.9776902603930725e-11, 0.19355085124178373, 0.0197643118188312, 9.6192908897327703e-08, 2.238156536592923e-08, 7.76503694495432e-10, 9.2751990370414956e-11, 7.880901689254541e-13, 4.2760037673180567e-14, 8.2366574287830072e-16, 2.0169714438118903e-14, 6.5293129223479229e-20, 7.734911309003769e-20, 1.6114394868743492e-14, 7.6165162209040221e-13, 4.2109388272067925e-17, 2.225646909599987e-17, 5.9942571110534889e-17, 6.3900585167014617e-13, 2.7690595140431488e-14, 1.2432879239500344e-16, 5.3185305511551952e-13, 6.2190553239319841e-13, 2.9000868220883014e-22, 3.6864949772453759e-21, 8.6098680604178445e-25, 2.2300615431511405e-25, 1.8630390966883253e-29, 1.4905903320526379e-29, 1.8407766619574797e-29, 
USC_Lu, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.59999999999999998, 0.00010273395347226836, 1.9766035224923442e-05, 0.00024250457742019949, 0.080319122068445575, 0.0017608781524199339, 0.079580167656515488, 2.0036677008991053e-06, 7.7041441585950387e-08, 5.203230276771213e-22, 8.0631168691401661e-22, 4.2537935014436121e-23, 3.0893835281139718e-21, 8.2568228141276724e-22, 0.00050304818936966846, 0.080071254387106175, 6.0087523566228635e-12, 4.2373922468434189e-14, 3.1419499321473998e-22, 1.6558142294188106e-27, 2.3063764084221975e-31, 2.351380452104901e-33, 1.5002256474878201e-33, 3.0550747861453514e-39, 1.1398954159894666e-40, 2.9319862409473871e-24, 2.1671391095966217e-24, 1.6861236295226087e-30, 1.6259350151617541e-31, 7.2338895925296177e-50, 5.7083196602717649e-52, 1.1985756706680515e-57, 0.75739844426483216, 
0.65357142857142858, 0.00022597739899673207, 5.2251738908673355e-05, 0.00043134305078062015, 0.069312944088750023, 0.0026646877447033092, 0.085802560613861587, 2.6211310523465548e-06, 1.0221881719586571e-07, 1.18936097792767e-20, 1.5969242719486217e-20, 9.2509278193780123e-22, 4.8471201720918116e-20, 1.0960521991447794e-20, 0.0011795910496146447, 0.086208829475194343, 3.0681506741804479e-11, 2.1752700849627213e-13, 3.2892362782936581e-21, 7.4758796594500974e-26, 1.6372441499946686e-29, 1.852127252125818e-31, 9.3013265938344847e-32, 3.3035361988447137e-37, 1.090307724180623e-38, 7.2442353388898943e-23, 4.4783680642190392e-23, 6.1415699846988804e-29, 5.3873559227076472e-30, 3.1249042565026558e-47, 2.4359667363013304e-49, 9.2183740350009608e-55, 0.75411909145842149, 
0.70714285714285707, 0.00044849991928248015, 0.00011948917132428919, 0.00068369464055630981, 0.058660746270793422, 0.0037347235808089228, 0.091723483873369441, 3.1835431814478301e-06, 1.2727331063859608e-07, 1.7256711272750571e-19, 2.0802129495666106e-19, 1.3032570833986575e-20, 5.2665969748564458e-19, 1.0510018843845212e-19, 0.0024560801921703211, 0.091644728961694469, 1.2415831659805613e-10, 8.9629841412123373e-13, 2.4949379291906822e-20, 2.0284231117699665e-24, 6.4807294461344536e-28, 8.1090532045610859e-30, 3.3787241847979343e-30, 1.9366573744778615e-35, 5.8475960337021164e-37, 1.145246834462251e-21, 6.1802529427943484e-22, 1.3800993138660519e-27, 1.1338317814203454e-28, 6.1024605496479888e-45, 4.7698840896971744e-47, 2.9943727066511863e-52, 0.75052524244845353, 
0.76071428571428568, 0.00081284051888818785, 0.00023983400628078917, 0.00097392517836536777, 0.04856237637429308, 0.004878380182062418, 0.097315954837965679, 3.6031696224185679e-06, 1.4927057911514129e-07, 1.6643126642892587e-18, 1.8626990906115906e-18, 1.2447855874276484e-19, 4.1254711572407365e-18, 7.5525084744630061e-19, 0.0045934781939251752, 0.09609637490871803, 4.0754401325724245e-10, 3.0331081497387244e-12, 1.4177835172524859e-19, 3.4925463620792478e-23, 1.5216585058064488e-26, 2.1016843495677156e-28, 7.6272427485306778e-29, 6.5836264516177506e-34, 1.8766293808078114e-35, 1.2123781590383258e-20, 5.9421430358401913e-21, 2.0131412560546685e-26, 1.5918424229719054e-27, 5.8721595926975977e-43, 4.6701740701611464e-45, 4.5162840158384254e-50, 0.74652308294872249, 
0.81428571428571428, 0.0013617241385358353, 0.00042885768359808899, 0.001257690713716345, 0.039218617985919475, 0.0059762325928673799, 0.10256847804630972, 3.8141289527476913e-06, 1.6552907866950767e-07, 1.1187565877535033e-17, 1.1997222998755186e-17, 8.4469285942801769e-19, 2.428243590789029e-17, 4.2248228797428855e-18, 0.0078100031316244165, 0.099324816229270738, 1.1114771281239234e-09, 8.6327562290956821e-12, 6.2479986364657249e-19, 4.0373625453026388e-22, 2.2589608958403917e-25, 3.4412723399411344e-27, 1.1373159264531604e-27, 1.3912991804701664e-32, 3.8545703514495876e-34, 9.0091630896888247e-20, 4.1595857449133354e-20, 2.0093797352595336e-25, 1.5686458522244475e-26, 3.0444895205271463e-41, 2.49936402750052e-43, 3.4889317377608113e-48, 0.74204959870001663, 
0.86785714285714288, 0.0021362279012311623, 0.00069405404922204478, 0.0014853632511282423, 0.030790235622214199, 0.006909831423286935, 0.10747865237790714, 3.7885859315995286e-06, 1.7417027253330622e-07, 5.5158870568936505e-17, 5.8364236143560085e-17, 4.282810928736892e-18, 1.123285042020253e-16, 1.9180315749685108e-17, 0.012234718369343579, 0.10118417181669304, 2.5851830047555619e-09, 2.121040345327872e-11, 2.216867364238749e-18, 3.33321999855841e-21, 2.2728585299959495e-24, 3.8216757725113414e-26, 1.1977075276492326e-26, 1.972064144907192e-31, 5.455377538731904e-33, 4.9482553099258575e-19, 2.2253578768077834e-19, 1.453965485085907e-24, 1.1474989167910212e-25, 9.3812252023556569e-40, 8.0634286893598629e-42, 1.5372210356790919e-46, 0.73708277982637593, 
0.92142857142857149, 0.0031792851499317537, 0.0010323502066679003, 0.0016164906268164405, 0.023382785575599117, 0.0075820345385762249, 0.11204120411139928, 3.537665230383926e-06, 1.7430812468232723e-07, 2.0985685832007369e-16, 2.2523919234770117e-16, 1.7065365906038389e-17, 4.2748032346883502e-16, 7.3784973082165942e-17, 0.017905745053008702, 0.10162387708941688, 5.2645375487644727e-09, 4.6201148191514584e-11, 6.5776676493858313e-18, 2.094123029218116e-20, 1.6634008608653622e-23, 3.0950364223566811e-25, 9.5448818838726949e-26, 2.0270352147945705e-30, 5.742524216369411e-32, 2.1171879189312791e-18, 9.5657556354652054e-19, 8.0916995080866332e-24, 6.6030045769708843e-25, 1.9009355355961067e-38, 1.7354662156352181e-40, 4.3156311437350789e-45, 0.73163251036448895, 
0.97499999999999998, 0.0045429595307718562, 0.0014301266545745722, 0.0016286526039891508, 0.017056083727714819, 0.0079246543984269838, 0.11623516327133324, 3.1028506442525823e-06, 1.6598091832943994e-07, 6.4462150443293585e-16, 7.2093037127697263e-16, 5.5936304380425221e-17, 1.3963896183069681e-15, 2.5060465948730817e-16, 0.024799373469714489, 0.10065785245921939, 9.6118256491112359e-09, 9.1450863726151492e-11, 1.6895658045122114e-17, 1.0624179747223658e-19, 9.4516455719779568e-23, 1.9554383846473584e-24, 6.144795796032441e-25, 1.6258975332306998e-29, 4.8348218098430561e-31, 7.4056121769613508e-18, 3.4623787353366964e-18, 3.6595002668053332e-23, 3.1569492237403944e-24, 2.7864012374946051e-37, 2.7433560135273928e-39, 8.5712456720743583e-44, 0.72572185534941325, 
1.0285714285714285, 0.0062966798294342725, 0.0018638925460002305, 0.0015207002090170977, 0.011840277938195247, 0.0079000572465562253, 0.1200122233023459, 2.5462481754796077e-06, 1.500611993139766e-07, 1.6576763448440807e-15, 1.9853864585160331e-15, 1.5659069010453794e-16, 4.0601216953593339e-15, 7.7933818441506683e-16, 0.032859296093650438, 0.098332997099633279, 1.6040126105894322e-08, 1.6798168806448469e-10, 3.8667676248823519e-17, 4.5810023761000287e-19, 4.4061869702072688e-22, 1.0210434252894153e-23, 3.3839105629385784e-24, 1.0846705819629222e-28, 3.4720076509160072e-30, 2.2048472050246103e-17, 1.0987999374979653e-17, 1.4096533893408847e-22, 1.3154961096302181e-23, 3.2103865263222873e-36, 3.4662939065355695e-38, 1.3195611877602204e-42, 0.71937116321767602, 
1.0821428571428571, 0.0085331333279052898, 0.0023008037408828235, 0.001313071235745657, 0.0077412475437482189, 0.0075058196007319836, 0.12328702060902198, 1.9425508494118318e-06, 1.2827128000035971e-07, 3.6631728280322001e-15, 4.8359868254914222e-15, 3.8504422854463961e-16, 1.0812322206646792e-14, 2.2861540502092346e-15, 0.042003245124715573, 0.094721307622022119, 2.4815416932710414e-08, 2.910337173013475e-10, 8.0579789972015907e-17, 1.7483525618074818e-18, 1.7589481856385989e-21, 4.6107180541550184e-23, 1.6696021127226457e-23, 6.3335075636198466e-28, 2.2413940145210336e-29, 5.7622397281079611e-17, 3.1569051690334465e-17, 4.7984500152319734e-22, 4.9647864346501423e-23, 3.1080182332112144e-35, 3.7499784103434239e-37, 1.6950866508834921e-41, 0.71259225526662429, 
1.1357142857142857, 0.011365565251873261, 0.0027005686592255804, 0.001045495264487628, 0.0047255004618969526, 0.0067861352593629257, 0.12593443745315974, 1.3694493264428978e-06, 1.0321914338926354e-07, 7.0745964552644641e-15, 1.0610558778326574e-14, 8.4712228928874874e-16, 2.6888280107317401e-14, 6.4577597252294854e-15, 0.052097308481940399, 0.089946816165194274, 3.5922033702572983e-08, 4.808139711215342e-10, 1.5509306618213443e-16, 6.0741379244433746e-18, 6.1905593704153317e-21, 1.8573676547802143e-22, 7.62176316252863e-23, 3.3526555926453612e-27, 1.3491219864949299e-28, 1.3497140975005114e-16, 8.3944345102390012e-17, 1.4800466598750891e-21, 1.7426815570244709e-22, 2.6479044505487894e-34, 3.6439553716436656e-36, 1.9118557497579196e-40, 0.70539666393148948, 
1.1892857142857143, 0.014907069100801553, 0.0030221912470854563, 0.00076850442439772848, 0.0026889004830711748, 0.005841079738429047, 0.12780701807456923, 8.9159851783960657e-07, 7.8132029940698023e-08, 1.2067659453616359e-14, 2.1179089591233686e-14, 1.6846031681980143e-15, 6.3004658690083785e-14, 1.771105552084671e-14, 0.062909051848884207, 0.084237170289649471, 4.8921850426564407e-08, 7.6146612052787652e-10, 2.7769597490714431e-16, 1.9476420222146434e-17, 1.9501317359080589e-20, 6.7770771658162231e-22, 3.2654796300764773e-22, 1.63441228688088e-26, 7.6869256886989073e-28, 2.8666013378396049e-16, 2.0884091657315994e-16, 4.1878006021327296e-21, 5.7566814646055072e-22, 2.027943911719067e-33, 3.2480746481235041e-35, 1.9365070439907301e-39, 0.69781799537913136, 
1.2428571428571429, 0.019231857897548634, 0.0032363982187265205, 0.00052663622436637946, 0.0014407886529430147, 0.0048112403691098118, 0.12878113131641511, 5.4135342294805289e-07, 5.5993697063592981e-08, 1.8350744845233717e-14, 3.8643340934608232e-14, 3.0446817156680197e-15, 1.3907102092787009e-13, 4.6938809362548942e-14, 0.074089784312610249, 0.077947319399918794, 6.2935538460715666e-08, 1.1568193676316299e-09, 4.6370069566444284e-16, 5.7689945028152835e-17, 5.5213375861593599e-20, 2.2431508842874057e-21, 1.3083712872820483e-21, 7.3160089936515126e-26, 4.1161280594840621e-27, 5.5509222674150147e-16, 4.8652941084192999e-16, 1.0887109506207629e-20, 1.7851946360197988e-21, 1.3922912323514894e-32, 2.6391016643766312e-34, 1.7519618096078161e-38, 0.68993418216863589, 
1.2964285714285713, 0.024344405861330361, 0.0033357664626601498, 0.00034251812562114916, 0.00074167726902289169, 0.0038300277432749981, 0.12880758422232913, 3.124340927234669e-07, 3.8497987915022638e-08, 2.5185462143960635e-14, 6.4744620602957211e-14, 5.0296160045261342e-15, 2.8795231625449265e-13, 1.1877485227469575e-13, 0.08524150763907494, 0.071493535830218738, 7.6865228600300257e-08, 1.6844724734377485e-09, 7.2346077919572405e-16, 1.5708774541325316e-16, 1.405663294498147e-19, 6.7070931575799193e-21, 4.8391182867110027e-21, 2.9703434566534326e-25, 2.0310690720453367e-26, 9.845749450329764e-16, 1.0577303093937873e-15, 2.5938230796956565e-20, 5.1472596484505431e-21, 8.4424519294520454e-32, 1.9139924656113288e-33, 1.3878537242770442e-37, 0.68186254736418128, 
1.3500000000000001, 0.030184391881538798, 0.003332836165878541, 0.00021563318357179748, 0.00037477557772189917, 0.0029797367379972659, 0.12792317878489115, 1.7503523564303638e-07, 2.5776511432044894e-08, 3.1687335767248188e-14, 1.0033852345556371e-13, 7.6596206390261586e-15, 5.5813160877881319e-13, 2.8401160432114672e-13, 0.096031961034615324, 0.065231964511793694, 8.9733259223072559e-08, 2.3525994375123167e-09, 1.0591858873880505e-15, 3.9233995115126335e-16, 3.2302500473654198e-19, 1.8100047240557769e-20, 1.6351780902664819e-20, 1.0841098723109361e-24, 9.0818173476011418e-26, 1.6115337317623325e-15, 2.1433750992984812e-15, 5.6653287910417396e-20, 1.3701405151411399e-20, 4.472706817621776e-31, 1.2178584901263549e-32, 9.4796777984637934e-37, 0.67372522922339872, 
1.4035714285714285, 0.036656229413182424, 0.0032495900666612899, 0.0001334665694214295, 0.00018891134769948682, 0.0022862779407594952, 0.12622154435865976, 9.6756334752037663e-08, 1.7009068794577003e-08, 3.7134970437041453e-14, 1.4522858082865858e-13, 1.0869643088624922e-14, 1.0151776580311448e-12, 6.3927000274569171e-13, 0.10625873976924219, 0.059386982954667322, 1.0088013911840917e-07, 3.1609934430710895e-09, 1.465009292174351e-15, 9.0207486713990629e-16, 6.7595362341071511e-19, 4.4327315000710989e-20, 5.0390147222779591e-20, 3.5571536996003757e-24, 3.6583920378944308e-25, 2.4587023307643868e-15, 4.0625060769418022e-15, 1.1406446088465666e-19, 3.3667126147971864e-20, 2.0714457938167395e-30, 6.7704601176500833e-32, 5.5724094137520072e-36, 0.66561803977131373, 
1.4571428571428571, 0.043654760360755586, 0.0031084869026611439, 8.2023254120647889e-05, 9.5867499273582162e-05, 0.0017403795473066102, 0.12381811477244802, 5.3305005200826964e-08, 1.1145367447438541e-08, 4.1099090724357456e-14, 1.9829552469964921e-13, 1.4529266955556815e-14, 1.7425433360733555e-12, 1.3569872066143475e-12, 0.1158383023807688, 0.054058988793910773, 1.0996714104904996e-07, 4.1038575625730444e-09, 1.928996689336922e-15, 1.9244115799216367e-15, 1.3028526662787938e-18, 9.9484855218861374e-20, 1.4237203791733541e-19, 1.0569477092073898e-23, 1.3326479535431304e-24, 3.5342164529210864e-15, 7.2508587451283949e-15, 2.1356266846804658e-19, 7.6786761988379449e-20, 8.4676205730457987e-30, 3.3115769707056843e-31, 2.8449894827995535e-35, 0.6576028979640155, 
1.5107142857142857, 0.051078195519454993, 0.0029285971090625067, 5.0318114664243041e-05, 4.9177782541839007e-05, 0.0013188798186981384, 0.12082882014584577, 2.9417237470513327e-08, 7.2818517706305108e-09, 4.3428086517139428e-14, 2.5774666147696558e-13, 1.8468945315775274e-14, 2.8420740856459233e-12, 2.7301328241245822e-12, 0.1247648475144159, 0.049265870162519529, 1.1689365737809047e-07, 5.1722063268463357e-09, 2.4354864008061605e-15, 3.8451961297728319e-15, 2.3401319304916019e-18, 2.0691013545620064e-19, 3.7210502967316766e-19, 2.8744235018645263e-23, 4.4294410649636774e-24, 4.8334229525739749e-15, 1.2282591724732458e-14, 3.7544162122889242e-19, 1.6388387005052729e-19, 3.0977148967311829e-29, 1.4433165882208756e-30, 1.2801350784295368e-34, 0.64971513506192879, 
1.5642857142857143, 0.058833185423085355, 0.0027249553192837997, 3.0889114522349369e-05, 2.5525489152085716e-05, 0.00099672934404276305, 0.11736074196043078, 1.6295471404348736e-08, 4.7527026667462814e-09, 4.4179348221237276e-14, 3.2138826083711268e-13, 2.2504614861279726e-14, 4.4345250164636019e-12, 5.2380524814412527e-12, 0.13307397059731743, 0.044980751169008883, 1.2171337849133098e-07, 6.3554883594442857e-09, 2.9671395456579408e-15, 7.2631514822638299e-15, 3.9587568193618909e-18, 4.0309782680283968e-19, 9.0852502667839215e-19, 7.236194872082283e-23, 1.3578910507471836e-23, 6.3416878161589269e-15, 1.9897286810124381e-14, 6.2540562710029527e-19, 3.3015002824899474e-19, 1.0290873849754802e-28, 5.6863520476137604e-30, 5.15815573979308e-34, 0.64197310245601857, 
1.6178571428571429, 0.066836703975487508, 0.0025090485914530322, 1.8990764952263234e-05, 1.3396941488376989e-05, 0.00075179939038096826, 0.11350880279486836, 9.0638248505719844e-09, 3.1006925014512118e-09, 4.3544884222152439e-14, 3.8688019459246672e-13, 2.6458011388587319e-14, 6.6604507982664633e-12, 9.6429277676630658e-12, 0.14081933972510396, 0.041156536391819744, 1.2457238729887895e-07, 7.6426531036799392e-09, 3.5065753236686985e-15, 1.3078324904973018e-14, 6.3654325500201851e-18, 7.4269968965144234e-19, 2.0918785792410977e-18, 1.704383844858675e-22, 3.8807583870682442e-23, 8.037413438442757e-15, 3.1034755692858613e-14, 9.9512393879452361e-19, 6.3291445529030476e-19, 3.1473386498338906e-28, 2.0535229401576174e-29, 1.8897664009570342e-33, 0.63438523702807204, 
1.6714285714285713, 0.075016607339579863, 0.0022894974602144865, 1.1692713345836369e-05, 7.0997499074283326e-06, 0.00056608542174125403, 0.10935507597100319, 5.0593789938657353e-09, 2.0219071881712751e-09, 4.1787937889427049e-14, 4.5194975444937303e-13, 3.0171599152077118e-14, 9.6818422983838518e-12, 1.7130996051244753e-11, 0.14805966147657348, 0.037739755014819652, 1.2566726102876355e-07, 9.0228501767325817e-09, 4.0375717591614428e-15, 2.2613419135392876e-14, 9.804197761679013e-18, 1.3049702658030093e-18, 4.5810761751346209e-18, 3.7920170884837706e-22, 1.044231707764054e-22, 9.8948813857503031e-15, 4.6880762477078709e-14, 1.5229287188642602e-18, 1.1630159848503411e-18, 8.9706097889632965e-28, 6.8842589364403682e-29, 6.3819665066210628e-33, 0.62695438305399731, 
1.7250000000000001, 0.083311430189398475, 0.0020726568892109436, 7.2061997218415991e-06, 3.7924676041462681e-06, 0.00042548643609251002, 0.10496929049829362, 2.8313460978542271e-09, 1.3171933799464959e-09, 3.9194745274777241e-14, 5.1455197813304643e-13, 3.3517907234130512e-14, 1.3684837551893882e-11, 2.951957590277394e-11, 0.15485201490332018, 0.034677717607401556, 1.2521741221780985e-07, 1.0485863881630289e-08, 4.5458516268499396e-15, 3.7782172134799401e-14, 1.4559367265024279e-17, 2.2022182634857714e-18, 9.6136307521483173e-18, 8.0360964240124578e-22, 2.6688929239957122e-22, 1.1886716043103724e-14, 6.8927417618755036e-14, 2.254756662688607e-18, 2.0614383720884234e-18, 2.40833377922949e-27, 2.1665102926055476e-28, 2.0107816919059109e-32, 0.61968026491322614, 
1.7785714285714285, 0.091669670909168458, 0.001863098645555536, 4.4422325754880389e-06, 2.0381421890274418e-06, 0.00031915853583706276, 0.10040991836901263, 1.5866410552780281e-09, 8.5671555834294805e-10, 3.6041159663547166e-14, 5.7297419628587336e-13, 3.6403828025089368e-14, 1.8883803727447386e-11, 4.9561231572240996e-11, 0.16124879756097549, 0.031921860287661447, 1.2344714138039383e-07, 1.2022351812321609e-08, 5.0195106643683134e-15, 6.1325621632463237e-14, 2.0960785332951545e-17, 3.5910963937532584e-18, 1.9459411816992288e-17, 1.6339266181258036e-21, 6.5294254375139884e-22, 1.3985891615971259e-14, 9.9052980685409571e-14, 3.2454369571919693e-18, 3.5436728607754048e-18, 6.1465545767748212e-27, 6.4631333541505061e-28, 5.9728811691758346e-32, 0.61256087733490516, 
1.8321428571428573, 0.10004877131630997, 0.0016639930982733941, 2.7368058964447389e-06, 1.0999639324210081e-06, 0.00023883319553363297, 0.095725517555372369, 8.8919900601339479e-10, 5.5588793828452177e-10, 3.2572105022291152e-14, 6.2589046468887958e-13, 3.8770909569162123e-14, 2.5527114167734269e-11, 8.1391917898422452e-11, 0.16729663071020534, 0.02942901211558854, 1.2057431027526966e-07, 1.362394499215527e-08, 5.4491670068594776e-15, 9.714710005229494e-14, 2.939243244696919e-17, 5.6879519813812529e-18, 3.8207854553036348e-17, 3.2073598894219263e-21, 1.5394113272535603e-21, 1.6167297034751086e-14, 1.3962738840045856e-13, 4.5604410470317239e-18, 5.9354742127682878e-18, 1.5032408210195624e-26, 1.8432459264726619e-27, 1.68791091498281e-31, 0.60559326948767112, 
1.8857142857142857, 0.10841396616696294, 0.0014774134292897328, 1.6836971496681201e-06, 5.9508239300316537e-07, 0.00017822783741052914, 0.090956129807195585, 4.9772421432223723e-10, 3.5953220276916776e-10, 2.8991145718604139e-14, 6.723757640855372e-13, 4.0592821506570713e-14, 3.3905045218079446e-11, 1.311935970755601e-10, 0.17303627902577207, 0.027161579936131858, 1.168035212337877e-07, 1.5283257304875574e-08, 5.8279128673381371e-15, 1.5079218643606568e-13, 4.0305653832111387e-17, 8.7900399014900507e-18, 7.3129912246784594e-17, 6.1114617072517553e-21, 3.5182190309725188e-21, 1.8408926860975699e-14, 1.9365225662644468e-13, 6.2782394312479936e-18, 9.7254978097793374e-18, 3.547416019989174e-26, 5.0627477975388222e-27, 4.573867159815046e-31, 0.59877399190745029, 
1.9392857142857141, 0.11673713073229935, 0.0013045800707251205, 1.0334508621128256e-06, 3.2216956426963085e-07, 0.00013257372219563923, 0.086134611794346241, 2.7789675644674619e-10, 2.3158209332452612e-10, 2.545740737582548e-14, 7.1189095381470218e-13, 4.187108986162976e-14, 4.4360401059454461e-11, 2.0817830074767576e-10, 0.17850305637156944, 0.025087207482375043, 1.123223349178746e-07, 1.6993840834159964e-08, 6.1511387483940751e-15, 2.301439405032054e-13, 5.4238724440910077e-17, 1.3305287905369314e-17, 1.3703462494366556e-16, 1.1357429790246709e-20, 7.8345867224792994e-21, 2.069278972881797e-14, 2.649477494864918e-13, 8.4934632081362027e-18, 1.5643097983475463e-17, 8.1266611419602873e-26, 1.3479145257746841e-26, 1.1966803108400849e-30, 0.59209935412656789, 
1.9928571428571429, 0.1249957057671652, 0.0011460580959525022, 6.3234450920294693e-07, 1.7425360137917531e-07, 9.8250661961603238e-05, 0.081287835464620248, 1.5456803143726475e-10, 1.4841814520906563e-10, 2.2087389841532142e-14, 7.4424867827779004e-13, 4.2629997285406888e-14, 5.7302761921845375e-11, 3.2605756785092892e-10, 0.18372742864436781, 0.023178213896274086, 1.0729950653956214e-07, 1.8750112912963423e-08, 6.4162848969340141e-15, 3.4644219501579231e-13, 7.1845235344355566e-17, 1.9794700359830177e-17, 2.5235753979065507e-16, 2.0671137717706573e-20, 1.7076927155671253e-20, 2.3005632335439455e-14, 3.5840415194323506e-13, 1.1321151563571959e-17, 2.4773902908277186e-17, 1.8170057249546552e-25, 3.4986483524150664e-26, 3.0414149593132735e-30, 0.58556557413403854, 
2.0464285714285713, 0.13317173973154839, 0.0010019168049601758, 3.8538153202665361e-07, 9.4008694647934313e-08, 7.2508874799379817e-05, 0.07643773232474807, 8.5532290224328362e-11, 9.4549684939303508e-11, 1.8959681752557277e-14, 7.6956880146524134e-13, 4.2911318944025793e-14, 7.3227685488081918e-11, 5.0525129583869049e-10, 0.18873566141598547, 0.021410973216060839, 1.0188453784923984e-07, 2.0547271681013972e-08, 6.622559398841778e-15, 5.157982207272594e-13, 9.3935053862365897e-17, 2.9033727147334254e-17, 4.582898708176793e-16, 3.6984187561714353e-20, 3.6582090143890875e-20, 2.5339578051811437e-14, 4.8032419947130943e-13, 1.4902495004227228e-17, 3.8732603255363273e-17, 3.9841485529765043e-25, 8.8988590952625609e-26, 7.5498855576317216e-30, 0.57916886504944054, 
2.1000000000000001, 0.1412510612917908, 0.00087185849340864954, 2.3374128881884468e-07, 5.0506580957857642e-08, 5.3258606658667689e-05, 0.071602180026088286, 4.7025610470734318e-11, 5.9809639267851541e-11, 1.612108369039126e-14, 7.8823016843135155e-13, 4.2769357885807189e-14, 9.2742854294088002e-11, 7.7623474203904595e-10, 0.19355043731782726, 0.019765315339393942, 9.6208066799311943e-08, 2.2381210299292965e-08, 6.7706495823556883e-15, 7.6147996634921307e-13, 1.2153368379271805e-16, 4.2102601522623152e-17, 8.2330333562272747e-16, 6.5268580814229901e-20, 7.7302357610206734e-20, 2.7692783517055473e-14, 6.3889485200821408e-13, 1.9412682754825401e-17, 5.9923291642060413e-17, 8.6052433089307894e-25, 2.2284604609278782e-25, 1.8395989029177712e-29, 0.57290548510958961, 
USClu22ana, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, CH3, CH4, CO, CO2, CH2O, C2H2, C2H4, C2H6, HCCO, CH2CO, CH3CHO, aC3H5, C3H6, N2, 
0.59999999999999998, 0.00010273395353818566, 1.9766035241765784e-05, 0.00024250457755690163, 0.080319122063602338, 0.001760878153075984, 0.079580167658624926, 2.003667701403214e-06, 7.7041441602378525e-08, 3.0893835350049205e-21, 8.2568228309149797e-22, 0.00050304818973806681, 0.080071254391875346, 4.2373922524094094e-14, 1.6558142346001467e-27, 1.5002256524446706e-33, 1.1398954200705219e-40, 2.9319862487494877e-24, 2.1671391149154089e-24, 1.6259350196557244e-31, 7.2338896277714574e-50, 5.7083196877315907e-52, 0.75739844426756098, 
0.65357142857142858, 0.00022597739963069752, 5.2251739101033737e-05, 0.00043134305180836374, 0.069312944066051638, 0.0026646877489404307, 0.085802560625365468, 2.6211310550915696e-06, 1.0221881728943765e-07, 4.8471202194527906e-20, 1.0960522089697401e-20, 0.0011795910533904616, 0.086208829499970926, 2.1752700975145851e-13, 7.4758797619092064e-26, 9.3013267289379896e-32, 1.0903077413884113e-38, 7.244235423142783e-23, 4.4783681124830904e-23, 5.3873559883218776e-30, 3.1249043233952793e-47, 2.4359667878837909e-49, 0.75411909146565115, 
