z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00963020833333,0.25139095118,-3.57135975465e-298,1544.56961767,0.606831862776,0.00391575790491,1.51823676096e-07,2.79233657804e-06,7.95428726636e-05,1.94018061602e-05,0.070455241805,0.0484369176268,0.0354472490827,0.133719633416,8.79935907043e-05,6.44976401795e-08,7.82605829849e-09,2.41756918789e-06,0.00052243119836,0.00939276831556,6.87434370482e-08,0.0186297367188,1.48495320551e-05,0.00629149145277,3.68056337461e-05,0.000687816370111,9.64535830992e-05,1.42042435991e-07,1.30641712755e-08,0.0304022657223,1.38673355445e-07,0.000496355679667,0.0016842933786,8.92647636362e-05,2.41417971914e-05,0.639463791173
0.00963802083333,0.253977511784,-3.6735571928e-298,1558.87172318,0.600651772104,0.00329165869073,2.27132000489e-07,3.17701932777e-06,9.31722414701e-05,2.24772946232e-05,0.0714220361406,0.048599398636,0.0335885932353,0.135108825593,8.0983280543e-05,5.47324256472e-08,1.10296803632e-08,2.90537184232e-06,0.000554351364254,0.00926768227996,8.30952106473e-08,0.0188204956246,1.57729091134e-05,0.00597618637221,4.08273634139e-05,0.000644110713186,8.75517505048e-05,1.26799282042e-07,1.20887241819e-08,0.0309475221121,1.50683004204e-07,0.000479112377281,0.00171303159361,8.99648638902e-05,2.33740369331e-05,0.639126123575
0.00964583333333,0.256511477744,-3.76356982763e-298,1572.95107693,0.594718234641,0.00274011791148,3.31654682476e-07,3.56435258237e-06,0.000107866016426,2.57715518276e-05,0.0723698017445,0.0487529625301,0.0317730556231,0.136457609178,7.4078781053e-05,4.66356020102e-08,1.51696523111e-08,3.44656820373e-06,0.000584435787132,0.00912385575494,9.91942156667e-08,0.0189851055015,1.65124276792e-05,0.00563669773665,4.4488388058e-05,0.000599019528948,7.86953827687e-05,1.11147656229e-07,1.09876645766e-08,0.0314893735463,1.62066832219e-07,0.000461987045677,0.00174159286871,9.04274751536e-05,2.24759958262e-05,0.638816281447
0.00965364583333,0.258986650107,-3.83945001521e-298,1586.77552605,0.58903449583,0.00225926601351,4.72419717316e-07,3.94303454892e-06,0.000123398992086,2.92386301812e-05,0.0732951924181,0.0488971296586,0.0300060402436,0.137761683814,6.73856278016e-05,3.99148731143e-08,2.03510904274e-08,4.03468371958e-06,0.000612357599359,0.00896339597227,1.16903418901e-07,0.0191212526266,1.70352597248e-05,0.00527902195924,4.76425911198e-05,0.000553494210005,7.00678518996e-05,9.56776972842e-08,9.81127458715e-09,0.0320263999003,1.72566655763e-07,0.000445199480111,0.00176967093832,9.06347820184e-05,2.14635929076e-05,0.638534122476
0.00966145833333,0.261397274297,-3.9050749639e-298,1600.31301159,0.583602470475,0.00184565911022,6.5635058775e-07,4.30159479293e-06,0.000139496474185,3.28231154492e-05,0.0741949607809,0.0490316036059,0.0282926367101,0.139017125882,6.09934769416e-05,3.43263927052e-08,2.6629536069e-08,4.66045756497e-06,0.000637872587309,0.00878887602721,1.35999267934e-07,0.0192272406404,1.73213911737e-05,0.00490977996526,5.01773880473e-05,0.000508454670595,6.18304753463e-05,8.09132421048e-08,8.61096947422e-09,0.0325571683591,1.8196086582e-07,0.000428929555411,0.00179693563724,9.05744035911e-05,2.03573241392e-05,0.638279095576
0.00966927083333,0.26373813385,-3.95983291185e-298,1613.53220637,0.578422706617,0.00149456277189,8.89603407709e-07,4.62923487542e-06,0.000155850737807,3.64628064517e-05,0.0750660554019,0.0491562876602,0.0266374734939,0.140220507552,5.49724384699e-05,2.96675020883e-08,3.39949401572e-08,5.31229334578e-06,0.000660814323231,0.00860321204776,1.56178708311e-07,0.0193021177477,1.73653928281e-05,0.00453581663636,5.20233132028e-05,0.000464730658983,5.41132106858e-05,6.72692887203e-08,7.43411383278e-09,0.0330802705026,1.900734576e-07,0.000413309896081,0.00182304692653,9.02402060481e-05,1.91808820548e-05,0.638050269644
0.00967708333333,0.266004621939,-4.00644553192e-298,1626.40318382,0.573494398938,0.00120030609669,1.17688378369e-06,4.91658668321e-06,0.000172140303255,4.00919325579e-05,0.0759057109019,0.0492712870125,0.0250445900397,0.141368991449,4.93715296966e-05,2.57705990182e-08,4.23623461995e-08,5.97694127694e-06,0.000681084057517,0.00840951836718,1.7707396607e-07,0.0193457510393,1.71763264818e-05,0.00416379457698,5.31574174517e-05,0.000423016352159,4.70095017737e-05,5.50293667404e-08,6.32001028359e-09,0.0335943591411,1.96778512957e-07,0.000398423182164,0.00184767001881,8.96326464189e-05,1.79595088269e-05,0.637846384852
0.00968489583333,0.268192793222,-4.0449667574e-298,1638.89809107,0.56881543777,0.000956660996405,1.52085178056e-06,5.15629629035e-06,0.000188049552358,4.36446005219e-05,0.0767115247045,0.0493768970315,0.023517335942,0.142460395501,4.42191202648e-05,2.24977970162e-08,5.15714995804e-08,6.64032307006e-06,0.000698638568763,0.00821095582271,1.98273666672e-07,0.0193588390761,1.67759132403e-05,0.00379982995266,5.3600500635e-05,0.000383842689653,4.05753891856e-05,4.4343267332e-08,5.29756454179e-09,0.0340981822967,2.0200070959e-07,0.000384304044286,0.00187049012929,8.87586173983e-05,1.67183132157e-05,0.637665919782
0.00969270833333,0.270299399147,-4.07728981267e-298,1650.99179267,0.564382480965,0.00075720434466,1.92171177803e-06,5.34337746837e-06,0.000203286379832,4.70581434982e-05,0.0774815156327,0.0494735796704,0.0220583025262,0.143493225767,3.95249617131e-05,1.97362207045e-08,6.1395820048e-08,7.28839401263e-06,0.000713478634627,0.0080105881423,2.19347882139e-07,0.0193428627307,1.61954179778e-05,0.0034492075872,5.34094340991e-05,0.000347568459565,3.48322555121e-05,3.52414200437e-08,4.3846944683e-09,0.0345906121159,2.05712796722e-07,0.000370944855204,0.00189122549558,8.76308371933e-05,1.5480765869e-05,0.637507166541
0.00970052083333,0.272321909064,-4.10333405375e-298,1662.66244774,0.560191039572,0.000595630177687,2.37704938986e-06,5.47532094816e-06,0.000217596154615,5.0276069959e-05,0.0782141615482,0.0495619312742,0.0206692889777,0.144466678157,3.52832533732e-05,1.73938748504e-08,7.15593154227e-08,7.9079416963e-06,0.000725639731076,0.00781125886217,2.39874149401e-07,0.019299982651,1.54718848604e-05,0.00311619645854,5.26665709285e-05,0.000314388045513,2.97721171309e-05,2.76598375637e-08,3.58918885454e-09,0.0350706671321,2.07931017629e-07,0.000358304265048,0.00190963762838,8.6266888561e-05,1.42675304083e-05,0.637368306302
0.00970833333333,0.274258518291,-4.1252208961e-298,1673.89198374,0.55623557253,0.000465992195858,2.88193091201e-06,5.55198293918e-06,0.000230771058364,5.32503752841e-05,0.0789084153353,0.0496426456245,0.0193513020902,0.145380612471,3.14761866527e-05,1.53960551036e-08,8.17586176509e-08,8.48724325102e-06,0.00073518543364,0.00761549712742,2.59461501695e-07,0.0192328978939,1.46443683325e-05,0.00280396953388,5.1468385063e-05,0.000284351636136,2.53642422021e-05,2.1469180543e-08,2.91051894476e-09,0.0355375270436,2.08709295225e-07,0.000346317123826,0.00192553819177,8.46880456196e-05,1.30957102676e-05,0.637247479065
0.00971614583333,0.276108143099,-4.14269506422e-298,1684.66643672,0.552509588961,0.000362869981682,3.42923547919e-06,5.57530226659e-06,0.000242654661122,5.59430724291e-05,0.0795637004454,0.0497164759882,0.0181045861444,0.146235503846,2.80774951637e-05,1.36822681064e-08,9.16867013374e-08,9.01653473198e-06,0.000742203126292,0.00742545607581,2.77770073618e-07,0.0191446833199,1.37506738277e-05,0.0025146173272,4.99151234351e-05,0.000257392836803,2.15620089218e-05,1.65026449984e-08,2.34207255834e-09,0.035990539917,2.0813276904e-07,0.000334904487035,0.00193879236851,8.29180325278e-05,1.19785151884e-05,0.637142843364
0.00972395833333,0.277870402138,-4.15710197884e-298,1694.9761385,0.549005758283,0.000281463090951,4.01015715797e-06,5.54890734799e-06,0.000253142227204,5.83269025282e-05,0.080179888695,0.0497841993751,0.0169286776284,0.147032377568,2.50556722822e-05,1.22036196375e-08,1.01055025212e-07,9.48827895595e-06,0.000746801176393,0.0072428832244,2.94524721018e-07,0.0190386231977,1.28249181615e-05,0.0022492349401,4.81026181494e-05,0.000233358870831,1.83092052045e-05,1.25792658722e-08,1.87337221627e-09,0.036429222351,2.0631108133e-07,0.000323982649011,0.00194931896033,8.09818392857e-05,1.09252926382e-05,0.637052623706
0.00973177083333,0.279545584011,-4.16844269622e-298,1704.8157451,0.545716028432,0.000217624238004,4.61479882221e-06,5.4776735766e-06,0.000262177638722,6.03852823928e-05,0.0807572639573,0.0498465853489,0.0158224785277,0.147772733267,2.23766597535e-05,1.09206225569e-08,1.09611612304e-07,9.89724511096e-06,0.000749106683198,0.00706911901129,3.09522110009e-07,0.0189180557958,1.18960094458e-05,0.00200805822026,4.61167235206e-05,0.000212039545506,1.55452981411e-05,9.52114574452e-09,1.49198897606e-09,0.0368532535941,2.03371695013e-07,0.000313470504059,0.00195708775379,7.89046859621e-05,9.94183534547e-06,0.636975145263
0.00973958333333,0.281134601551,-4.17756432405e-298,1714.18411392,0.542631751404,0.000167846115976,5.23278118916e-06,5.36728228766e-06,0.000269747978174,6.21116184052e-05,0.0812964757875,0.0499043707929,0.0147843417005,0.14845846403,2.00059334719e-05,9.80137426815e-09,1.17153643261e-07,1.02404315406e-05,0.000749263120169,0.00690511766446,3.22631651659e-07,0.018786239589,1.09869794862e-05,0.0017906252363,4.40302865998e-05,0.000193192459939,1.32094889015e-05,7.16460701575e-09,1.18501526886e-09,0.0372624648762,1.99453475055e-07,0.000303294907017,0.001962114833,7.6711187752e-05,9.03086579313e-06,0.636908856664
0.00974739583333,0.282638934314,-4.18457221021e-298,1723.08404918,0.539743813912,0.000129216681698,5.85380418354e-06,5.22381871264e-06,0.000275876775155,6.35081574765e-05,0.0817984869655,0.0499582411547,0.0138121622592,0.149091775124,1.79100024674e-05,8.82005505493e-09,1.23534185665e-07,1.05168718552e-05,0.000747427510357,0.00675148383188,3.33791333522e-07,0.0186462471438,1.01149995587e-05,0.00159594299457,4.19022083504e-05,0.000176563196404,1.12435776192e-05,5.36617225358e-09,9.40078323619e-10,0.0376568252985,1.94700744097e-07,0.000293394024326,0.00196445655327,7.44247376421e-05,8.19260607029e-06,0.63685234255
0.00975520833333,0.28406056178,-4.1899962621e-298,1731.52194258,0.537042769718,9.93560281292e-05,6.46811775161e-06,5.05343185991e-06,0.000280616765854,6.45845557469e-05,0.0822645185418,0.0500088179942,0.0129034696986,0.149675106029,1.6057392576e-05,7.95570206823e-09,1.28663520193e-07,1.07273655444e-05,0.000743767074352,0.00660851865422,3.42999861895e-07,0.0185008885941,9.29187134244e-06,0.00142264457487,3.97780047115e-05,0.000161900249689,9.59378793332e-06,4.0046555363e-09,7.4594936698e-10,0.0380364255817,1.89258001086e-07,0.000283718896338,0.0019642028333,7.20670960319e-05,7.42535952123e-06,0.636804327873
0.00976302083333,0.285401890338,-4.19397220496e-298,1739.50734024,0.534518969559,7.63452675877e-05,7.06687992024e-06,4.86206655459e-06,0.000284042804762,6.5356330754e-05,0.0826959953697,0.0500566521694,0.0120555165729,0.150211058406,1.4419212282e-05,7.19121764129e-09,1.32506063847e-07,1.08741700274e-05,0.000738455502499,0.00647626985314,3.50306598938e-07,0.0183526633834,8.52479293127e-06,0.00126912729722,3.76912837831e-05,0.000148965129941,8.21175639373e-06,2.98065245537e-09,5.92837152823e-10,0.0384014608154,1.83265452447e-07,0.00027423356323,0.00196147031316,6.96581591085e-05,6.72605244334e-06,0.636763676004
0.00977083333333,0.286665677385,-4.19682963342e-298,1747.05246703,0.532162684566,5.86549304912e-05,7.64239758297e-06,4.65526813043e-06,0.000286245356221,6.58433320214e-05,0.0830944944145,0.0501022217183,0.0112653606402,0.150702331735,1.29694027213e-05,6.51257449513e-09,1.35074134874e-07,1.09606840223e-05,0.000731669109076,0.00635458161405,3.55800629459e-07,0.0182037367948,7.81723552738e-06,0.00113366727785,3.56656537848e-05,0.000137538440686,7.05489899586e-06,2.21451511592e-09,4.72459098769e-10,0.0387522131551,1.76855447978e-07,0.000264914152616,0.00195639579138,6.72158693743e-05,6.09070491177e-06,0.636729382493
0.00977864583333,0.287854955715,-4.19872771492e-298,1754.17173644,0.529964219576,4.5077736486e-05,8.1882584063e-06,4.43805372933e-06,0.000287324809487,6.60683275646e-05,0.0834616974459,0.050145933387,0.0105299384604,0.151151667502,1.16847649398e-05,5.90818422396e-09,1.36419812029e-07,1.09911442169e-05,0.000723583141619,0.00624314130094,3.59600015075e-07,0.0180559366632,7.16981237814e-06,0.00101450937274,3.3716710246e-05,0.000127422854401,6.08634582557e-06,1.64362267103e-09,3.77971693871e-10,0.0390890351897,1.70149847566e-07,0.0002557473095,0.00194913022166,6.47562304518e-05,5.51481696951e-06,0.636700566041
0.00978645833333,0.288972960969,-4.19981304137e-298,1760.88126998,0.527914013626,3.46684558066e-05,8.69937013169e-06,4.21484047368e-06,0.000287386718178,6.60557669475e-05,0.0837993490978,0.0501881267819,0.00984612935767,0.151561802197,1.05448418939e-05,5.36839929766e-09,1.36625991643e-07,1.09703497648e-05,0.000714368473864,0.00614152117991,3.61841972528e-07,0.0179107653561,6.58106587787e-06,0.000909933968135,3.18538813955e-05,0.000118443866487,5.27460065812e-06,1.21949035256e-09,3.03823583042e-10,0.0394123344877,1.63258281514e-07,0.000246728293336,0.00193983343247,6.22933917101e-05,4.99366895239e-06,0.636676457938
0.00979427083333,0.29002306429,-4.19980573307e-298,1767.1984439,0.526002725928,2.66920059133e-05,9.17192709228e-06,3.98941930476e-06,0.00028653796434,6.58307498717e-05,0.0841092207629,0.0502290802312,0.00921080941155,0.151935428886,9.53171519298e-06,4.88512270384e-09,1.35797514965e-07,1.09034228321e-05,0.000704188837151,0.00604921425759,3.62674409376e-07,0.0177694223753,6.04813516927e-06,0.000818303499613,3.00820173675e-05,0.000110449079527,4.5930455795e-06,9.0504069921e-10,2.45576026462e-10,0.0397225596437,1.56277216318e-07,0.000237858993838,0.00192866963913,5.98397741829e-05,4.52254277952e-06,0.636656390878
0.00980208333333,0.291008711717,-4.19956904501e-298,1773.14147625,0.524221306609,2.05798719669e-05,9.60332407694e-06,3.76496335385e-06,0.000284883783736,6.54182049932e-05,0.0843930803812,0.0502690175909,0.00862089571002,0.152275166796,8.62976013935e-06,4.45150320024e-09,1.34052984782e-07,1.07956085255e-05,0.000693198666668,0.00596566403262,3.62248999758e-07,0.0176328335435,5.56729296487e-06,0.000738092197533,2.84026850293e-05,0.000103306608659,4.01937702596e-06,6.72200714437e-10,1.99719446596e-10,0.0400201879881,1.49289703889e-07,0.000229146042647,0.00191580374854,5.74062159773e-05,4.09687538951e-06,0.636639787815
0.00980989583333,0.291933371196,-4.19959616194e-298,1778.72906166,0.522561052377,1.58943005699e-05,9.99203590096e-06,3.54406073648e-06,0.000282525554044,6.48422669757e-05,0.0846526678878,0.0503081153968,0.0080733814914,0.152583538143,7.82538873629e-06,4.06169783019e-09,1.31517653747e-07,1.06521140183e-05,0.000681541571065,0.00589028842897,3.60715798557e-07,0.017501683499,5.13435723561e-06,0.000667902614575,2.68151779835e-05,9.69030410381e-05,3.53503163827e-06,4.99882959626e-10,1.6350259205e-10,0.0403057150032,1.42365676145e-07,0.000220599131431,0.00190139841066,5.50021218012e-05,3.71235709991e-06,0.63662615129
0.00981770833333,0.292800487549,-4.19872726653e-298,1783.98005729,0.521013647934,1.22993851137e-05,1.03374781549e-05,3.3287631709e-06,0.000279559233356,6.41258298205e-05,0.0848896758861,0.0503465099214,0.00756536305203,0.152862951311,7.10679945714e-06,3.71068673987e-09,1.28317569216e-07,1.04779843669e-05,0.000669349383468,0.00582249846278,3.58219272331e-07,0.0173764490024,4.74499271666e-06,0.000606472208047,2.53172765773e-05,9.11412462262e-05,3.12463859263e-06,3.72345521918e-10,1.34782353068e-10,0.0405796453983,1.35562646016e-07,0.000212229593273,0.00188561174279,5.26356067384e-05,3.36498743176e-06,0.6366150535
0.00982552083333,0.293613445301,-4.19875141129e-298,1788.91322006,0.519571194425,9.53803958753e-06,1.06398613253e-05,3.12064349126e-06,0.000276074335613,6.32902498118e-05,0.0851057349964,0.0503843038328,0.0070940594233,0.153115689488,6.46374458305e-06,3.39412833226e-09,1.24575008583e-07,1.02780111456e-05,0.000656741720173,0.00576171233537,3.54895559361e-07,0.0172574312716,4.39492101356e-06,0.000552672791972,2.39058024318e-05,8.59382266247e-05,2.77551912017e-06,2.77892931963e-10,1.11896809628e-10,0.0408424857383,1.28926686252e-07,0.000204049264351,0.00186859563988,5.03136287248e-05,3.05109963627e-06,0.636606127234
0.00983333333333,0.29437553896,-4.19754167564e-298,1793.54699278,0.518226226498,7.41386711008e-06,1.09000472857e-05,2.92085674352e-06,0.000272153336986,6.23551704863e-05,0.0853024032762,0.0504215722687,0.00665682585997,0.153343903846,5.88732037779e-06,3.10824535129e-09,1.20405134528e-07,1.00566693762e-05,0.000643825957808,0.00570736568357,3.50870745689e-07,0.0171447861703,4.08005840169e-06,0.000505505158371,2.2577012083e-05,8.12231175165e-05,2.47724281842e-06,2.07866796926e-10,9.35608980301e-11,0.0410947384835,1.22493574673e-07,0.000196069615799,0.00185049458069,4.80421073416e-05,2.76736335409e-06,0.63659905775
0.00984114583333,0.295089950088,-4.1961529983e-298,1797.89933534,0.51697171965,5.77701201422e-06,1.11194143209e-05,2.73020099886e-06,0.0002678714188,6.13384435252e-05,0.0854811591024,0.0504583682261,0.00625116215459,0.15354961045,5.36978174932e-06,2.84973460673e-09,1.15913735111e-07,9.81807808233e-06,0.000630697536742,0.00565891869207,3.46259946025e-07,0.0170385515549,3.79659872595e-06,0.00046409066641,2.13268693694e-05,7.69353909244e-05,2.22124303372e-06,1.55873154157e-10,7.87824355028e-11,0.0413368972803,1.16290014972e-07,0.000188301129186,0.00183144484362,4.58260286582e-05,2.51077291576e-06,0.636593575563
0.00984895833333,0.295759730432,-4.19454887195e-298,1801.98759608,0.515801089542,4.51320070015e-06,1.12997344802e-05,2.54917525432e-06,0.000263296465863,6.02561223109e-05,0.0856433969305,0.0504947272373,0.00587471672432,0.153734690135,4.90438084084e-06,2.61569474161e-09,1.11195881206e-07,9.565979983e-06,0.000617440504016,0.00561586070726,3.41166996714e-07,0.016938671456,3.54105619367e-06,0.00042766115187,2.01512292421e-05,7.30232812828e-05,2.00048907869e-06,1.17197856769e-10,6.67955824349e-11,0.0415694433369,1.10334862944e-07,0.000180752880727,0.00181157405325,4.36695371494e-05,2.27862698829e-06,0.636589450106
0.00985677083333,0.296387787989,-4.19257714233e-298,1805.82841821,0.514708184879,3.53530183674e-06,1.14430651875e-05,2.37803289451e-06,0.00025848925226,5.91225082486e-05,0.08579042539,0.0505306713433,0.00552528732548,0.153900890694,4.48522776955e-06,2.40356760926e-09,1.06335321631e-07,9.30373619141e-06,0.000604128219342,0.00557771290958,3.35684593013e-07,0.0168450170303,3.31027993265e-06,0.000395548135109,1.90459585496e-05,6.94424288597e-05,1.80921052513e-06,8.83678864319e-11,5.70086798471e-11,0.0417928427253,1.04640306042e-07,0.00017343229675,0.00179100098828,4.15760163746e-05,2.06850371168e-06,0.636586484211
0.00986458333333,0.296976890918,-4.19061471659e-298,1809.43767595,0.513687275336,2.77685702726e-06,1.15516580786e-05,2.21682819313e-06,0.000253503759323,5.79502344729e-05,0.0859234672335,0.0505662124153,0.00520081915533,0.154049830791,4.10717211242e-06,2.21109232082e-09,1.01404468972e-07,9.03433247682e-06,0.000590824156968,0.00554402951656,3.29894747343e-07,0.0167574043949,3.1014505063e-06,0.000367172010075,1.80070120482e-05,6.61547261638e-05,1.64266814022e-06,6.68264438403e-11,4.89641314874e-11,0.0420075444506,9.92129714754e-08,0.000166345042653,0.00176983559009,3.95481602224e-05,1.87823438588e-06,0.63658450931
0.00987239583333,0.297529640551,-4.18837200101e-298,1812.83043623,0.512733035525,2.18713589055e-06,1.1627873643e-05,2.06546095114e-06,0.000248387581976,5.67503712389e-05,0.0860436607657,0.0506013548751,0.00489940087114,0.154183005203,3.76569833979e-06,2.03626158307e-09,9.64647613646e-08,8.76039367102e-06,0.000577582768779,0.0055143978737,3.23869419541e-07,0.0166756095625,2.91206204742e-06,0.000342031623655,1.70304813413e-05,6.31273372699e-05,1.49696286928e-06,5.06881310534e-11,4.23065728748e-11,0.0422139792067,9.4054910372e-08,0.000159495019504,0.00174817913071,3.75880368591e-05,1.70587660225e-06,0.636583381309
0.00988020833333,0.298048501105,-4.18613898033e-298,1816.02093901,0.511840526847,1.72737286749e-06,1.16741223091e-05,1.92370916207e-06,0.000243182386824,5.55325475212e-05,0.0861520622488,0.0506360979013,0.00461925937562,0.154301790788,3.45684130908e-06,1.87729382651e-09,9.15673697501e-08,8.48420400048e-06,0.000564450336054,0.00548843781168,3.17671302104e-07,0.0165993807985,2.73990182844e-06,0.000319694602294,1.61126195043e-05,6.03318839471e-05,1.36888157472e-06,3.85640824373e-11,3.67597482774e-11,0.0424125585559,8.91645159628e-08,0.000152884427078,0.00172612448067,3.56971468087e-05,1.54969003878e-06,0.636582977011
0.00988802083333,0.298535771289,-4.18364511028e-298,1819.02259612,0.511005176955,1.36790017968e-06,1.16928027236e-05,1.79126254963e-06,0.000237924398206,5.4305076595e-05,0.0862496492271,0.0506704371723,0.00435875332213,0.154407453173,3.1771082595e-06,1.73259996433e-09,8.67540440337e-08,8.20773127319e-06,0.000551465821812,0.00546580040907,3.11354630356e-07,0.0165284486328,2.58302116979e-06,0.000299788448814,1.52498562162e-05,5.77437524083e-05,1.25576781093e-06,2.94277732002e-11,3.21074843154e-11,0.042603674652,8.45372690985e-08,0.000146513885497,0.00170375646935,3.3876476313e-05,1.40811270595e-06,0.636583191079
0.00989583333333,0.298993615904,-4.18116105575e-298,1821.84800044,0.510222758897,1.08597328332e-06,1.16862612521e-05,1.66774532216e-06,0.000232644889427,5.30750837461e-05,0.0863373242461,0.0507043662355,0.00411636624738,0.154501153565,2.92341541382e-06,1.60076327413e-09,8.20580738179e-08,7.93265264716e-06,0.000538661666638,0.00544616645858,3.04966020609e-07,0.0164625339361,2.43971090871e-06,0.000281992592195,1.44388012833e-05,5.53415226325e-05,1.15541830884e-06,2.25208355061e-11,2.81802888861e-11,0.0427877001647,8.01664458962e-08,0.000140382584003,0.00168115228735,3.21265478297e-05,1.27974068881e-06,0.636583933411
0.00990364583333,0.299424044764,-4.17848711635e-298,1824.50894698,0.509489369274,8.64116628275e-07,1.16567465008e-05,1.55273865671e-06,0.000227370667552,5.18486326636e-05,0.0864159190373,0.0507378775478,0.00389069909451,0.154583955795,2.69302669386e-06,1.48051284363e-09,7.75052874849e-08,7.66038204032e-06,0.000526064543461,0.00542924467939,2.98545301159e-07,0.0164013542502,2.30847096596e-06,0.000266031279608,1.36762445399e-05,5.31064814694e-05,1.0659954533e-06,1.72806885525e-11,2.4844166624e-11,0.0429649885779,7.60436475968e-08,0.000134488454025,0.00165838193228,3.04474674314e-05,1.16330869837e-06,0.636585126913
0.00991145833333,0.299828942701,-4.17582271334e-298,1827.01645902,0.508801407042,6.888693678e-07,1.16063762575e-05,1.4457914499e-06,0.000222124540154,5.06308556323e-05,0.0864861987648,0.0507709632596,0.00368046283118,0.154656833165,2.48349885081e-06,1.37069980226e-09,7.31150180608e-08,7.39209788471e-06,0.000513696036883,0.00541476987398,2.92126378683e-07,0.0163446287542,2.18797542946e-06,0.000251667367202,1.29591502892e-05,5.10222214913e-05,9.85955827789e-07,1.32899051284e-11,2.19928185114e-11,0.0431358745654,7.21592765461e-08,0.000128828348734,0.00163550866539,2.883897118e-05,1.05767363442e-06,0.636586705584
0.00992708333333,0.300567463429,-4.17014972679e-298,1831.6024669,0.507551355616,4.47088826763e-07,1.14490151978e-05,1.25467230999e-06,0.000211780365663,4.8235826341e-05,0.086603864221,0.0508357978124,0.00330292109718,0.154775426071,2.12057334262e-06,1.17909661089e-09,6.48653666879e-08,6.87078042338e-06,0.000489709745659,0.0053924482252,2.7939163786e-07,0.016243766905,1.97534046646e-06,0.000227132067084,1.1653435214e-05,4.7264679213e-05,8.50160147016e-07,8.03727552117e-12,1.74571427413e-11,0.0434592100556,6.5065603364e-08,0.000118203893047,0.0015896509662,2.58335836825e-05,8.75774069571e-07,0.636590847119
0.00994270833333,0.30122391086,-4.1704582363e-298,1835.69310449,0.506445369736,2.93467674781e-07,1.12330480602e-05,1.09014000074e-06,0.000201738581553,4.5917108336e-05,0.0866962349047,0.0508988585562,0.00297359657406,0.154864279241,1.81810578156e-06,1.01829164348e-09,5.73744627624e-08,6.37464507769e-06,0.000466788560997,0.00537723011229,2.6694407326e-07,0.0161573721001,1.79345701081e-06,0.000206833886837,1.04964379333e-05,4.39545389003e-05,7.38858219055e-07,4.92419090703e-12,1.40345192103e-11,0.0437607592712,5.87926874858e-08,0.000108448151837,0.00154398848071,2.3096391042e-05,7.25731108778e-07,0.636595955501
0.00995833333333,0.301809028221,-4.16589145343e-298,1839.35198168,0.505463615611,1.94778690256e-07,1.09720160992e-05,9.48741923897e-07,0.000192075246718,4.36909496906e-05,0.0867674271994,0.0509601115438,0.00268548152348,0.154928515692,1.5650242308e-06,8.82852996839e-10,5.06469657853e-08,5.90692225175e-06,0.000444978056453,0.00536775680888,2.54897887793e-07,0.0160835365008,1.63656959383e-06,0.00018981888695,9.47039339404e-06,4.10187619294e-05,6.46575628054e-07,3.05576910312e-12,1.14080380118e-11,0.0440425713856,5.32523688638e-08,9.95111795805e-05,0.00149882398724,2.06156637013e-05,6.01982818802e-07,0.636601763914
0.00997395833333,0.302332051729,-4.16591805688e-298,1842.63396305,0.504589262956,1.30682796047e-07,1.0677319665e-05,8.27308645997e-07,0.000182837379189,4.15670340323e-05,0.0868208926998,0.0510195418361,0.00243265804079,0.154972394532,1.35240105098e-06,7.68350373833e-10,4.46546854451e-08,5.46917578315e-06,0.000424290875558,0.00536291485542,2.43325973346e-07,0.0160205527697,1.50018896465e-06,0.000175373825543,8.55954418964e-06,3.8398949324e-05,5.69253853362e-07,1.92021878359e-12,9.36232609766e-12,0.0443064694074,4.83604342035e-08,9.13387114761e-05,0.00145439441656,1.83771838272e-05,4.9991457639e-07,0.636608074574
0.00998958333333,0.302800914409,-4.16198277647e-298,1845.58631076,0.503808019154,8.86044560336e-08,1.03584933601e-05,7.23009743757e-07,0.000174050298388,3.95501899237e-05,0.0868595225267,0.0510771525458,0.00221012816329,0.154999453952,1.17305008878e-06,6.71182882598e-10,3.93498773983e-08,5.06176248371e-06,0.000404716148641,0.00536179306836,2.32270620056e-07,0.0159669147567,1.38079633022e-06,0.00016296214757,7.74999076473e-06,3.60480046682e-05,5.03858700831e-07,1.22147770805e-12,7.74813936335e-12,0.0445540746235,4.40389979492e-08,8.38748336601e-05,0.00141088164173,1.63650917056e-05,4.15706726866e-07,0.636614740395
0.0100052083333,0.303222429524,-4.161535016e-298,1848.2497259,0.503107729983,6.0688442899e-08,1.00234352481e-05,6.33362295225e-07,0.000165723424065,3.76417398385e-05,0.0868857375879,0.0511329625096,0.00201366758039,0.155012632747,1.02117257203e-06,5.88418902709e-10,3.46746582497e-08,4.68419293525e-06,0.000386226633865,0.00536364640971,2.21751897819e-07,0.0159213072035,1.27560762742e-06,0.00015217736802,7.02951761125e-06,3.39276204657e-05,4.48093008987e-07,7.86263358836e-13,6.45996335079e-12,0.0447868295552,4.0217564071e-08,7.70639563749e-05,0.0013684219123,1.45626118573e-05,3.46203500008e-07,0.636621651627
