z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00968489583333,0.562451216858,-9.6596739672e-271,1926.23055041,0.488800686131,1.06793216379e-06,4.36250896217e-05,7.53165112453e-06,0.000580766740819,0.000200258135331,0.085445529117,0.0417652209801,0.0043286946527,0.154603477564,2.71725765796e-06,5.17582083119e-09,7.05888911292e-07,2.05576605486e-05,0.000814080133557,0.00282913033318,6.41628264621e-07,0.00784117867619,1.92587638981e-06,0.000132739741788,1.66455192346e-05,2.64142752112e-05,4.31491363557e-07,3.47856634122e-11,1.88647328947e-11,0.047020330885,2.19363025294e-07,0.000183904547046,0.00155733230038,5.11108662708e-05,1.80433548971e-06,0.652521952128
0.00969270833333,0.563845298605,-9.66040587269e-271,1931.14617855,0.487592138102,7.47898322877e-07,4.39872555309e-05,6.78077472518e-06,0.000563309817889,0.000194081369952,0.0855417725299,0.0418359272898,0.00393837583884,0.154724820254,2.3969387768e-06,4.67289487175e-09,6.56615861287e-07,1.96895160222e-05,0.000788247950014,0.0028084712902,6.17358444112e-07,0.00770711070054,1.7290044641e-06,0.000118121607642,1.54350750026e-05,2.47476043553e-05,3.66483581391e-07,2.31017592113e-11,1.47282428423e-11,0.0473647988934,2.00769034791e-07,0.00017154629919,0.00153193259542,4.81376108988e-05,1.59508319274e-06,0.652544390865
0.00970052083333,0.565114846572,-9.66109764462e-271,1935.63770851,0.486496731148,5.27169635443e-07,4.41916919259e-05,6.10092795493e-06,0.000545628949266,0.000187835483952,0.0856178701281,0.0419062876367,0.00358956362873,0.154820597831,2.11937070923e-06,4.2224532648e-09,6.08530011727e-07,1.88204755322e-05,0.000763218179398,0.00279310633387,5.93614835518e-07,0.00758722095271,1.56271130329e-06,0.000106184278897,1.43448892081e-05,2.32867181145e-05,3.14671717976e-07,1.5452060653e-11,1.16800041242e-11,0.0476897606711,1.83883863538e-07,0.000160030752245,0.00150631401223,4.52593659241e-05,1.41035602022e-06,0.652567052536
0.00970833333333,0.566272548217,-9.66178570209e-271,1939.74715126,0.485502102604,3.74012588168e-07,4.42562057392e-05,5.48777199484e-06,0.000527914119793,0.000181589083057,0.0856766449362,0.0419760039939,0.0032774413371,0.154894364076,1.8781872356e-06,3.81920251935e-09,5.6223511917e-07,1.79597061812e-05,0.000739006265399,0.00278229641906,5.7054970892e-07,0.00748011326687,1.42106042242e-06,9.63605824173e-05,1.33583243125e-05,2.19961849652e-05,2.72826785711e-07,1.04102650285e-11,9.39674860905e-12,0.0479965983184,1.68583343664e-07,0.000149319006966,0.00148059072471,4.24874428539e-05,1.24722981253e-06,0.65258971371
0.00971614583333,0.567329778951,-9.6624419816e-271,1943.51231692,0.484597329575,2.67085422505e-07,4.41973852427e-05,4.93643706374e-06,0.000510319156318,0.000175396908793,0.085720555324,0.0420448263365,0.00299776008556,0.154949216481,1.66807745931e-06,3.4582525384e-09,5.18150364937e-07,1.71144570025e-05,0.00071561644819,0.00277539669373,5.48265120236e-07,0.00738448915106,1.29938875448e-06,8.82088168138e-05,1.24616997672e-05,2.08477984726e-05,2.38598877341e-07,7.06456841023e-12,7.65886365423e-12,0.048286596419,1.54738935918e-07,0.000139367996062,0.00145485937565,3.98306397151e-05,1.10318183223e-06,0.652612201431
0.00972395833333,0.568296714044,-9.66309500862e-271,1946.96714686,0.483772767602,1.91966674213e-07,4.40305287594e-05,4.44183682626e-06,0.000492966618229,0.000169301902913,0.0857517358244,0.0421125496909,0.0027467783709,0.154987848134,1.4845901168e-06,3.13513018466e-09,4.76543760159e-07,1.62903274662e-05,0.000693044643278,0.00277184571053,5.26824628284e-07,0.00729915506495,1.19402746808e-06,8.13846384019e-05,1.16436946247e-05,1.98189244814e-05,2.10262979666e-07,4.82894715569e-12,6.31553333531e-12,0.0485609452347,1.42223167711e-07,0.000130132488682,0.00142920194356,3.72953379209e-05,9.76009814339e-07,0.652634383489
0.00973177083333,0.569182440557,-9.66372259563e-271,1950.14205323,0.483019902867,1.3886136436e-07,4.37696358071e-05,3.99889272126e-06,0.000475952340427,0.000163337077905,0.0857720354629,0.0421790101609,0.00252120533181,0.155012595837,1.32397874107e-06,2.84577532745e-09,4.37562778451e-07,1.54915173056e-05,0.000671280650188,0.00277115538649,5.06262671085e-07,0.00722302365365,1.10208110676e-06,7.56191438134e-05,1.08948757157e-05,1.88912640329e-05,1.86540795112e-07,3.3245939893e-12,5.26195569372e-12,0.048820745069,1.30913239174e-07,0.000121566620544,0.00140368805984,3.48856724144e-05,8.63774486959e-07,0.652656160518
0.00973958333333,0.56999506485,-9.66434734769e-271,1953.06425217,0.482331218498,1.01080985717e-07,4.34274374161e-05,3.60268723173e-06,0.000459349556218,0.00015752717503,0.0857830529958,0.0422440804691,0.00231814849045,0.155025483999,1.18307805664e-06,2.58652514325e-09,4.01261306555e-07,1.47210531934e-05,0.000650309832169,0.00277290187423,4.8659196283e-07,0.00715511100103,1.02125484902e-06,7.07018694361e-05,1.02073258827e-05,1.80499189113e-05,1.66475486165e-07,2.30516711579e-12,4.42437790987e-12,0.0490670113336,1.20693264123e-07,0.000113625024709,0.00137837688037,3.26037517897e-05,7.64758194698e-07,0.652677459537
0.00974739583333,0.570741814207,-9.66495152654e-271,1955.75808153,0.481700074812,7.40327182204e-08,4.30154495256e-05,3.24856264948e-06,0.000443212570926,0.000151890109478,0.0857861687953,0.0423076653886,0.00213506629479,0.155028264176,1.05920448153e-06,2.35409105343e-09,3.67622605229e-07,1.39809904086e-05,0.000630114386566,0.00277671739032,4.67809262757e-07,0.0070945314003,9.49720432838e-07,6.64676472058e-05,9.57435092126e-06,1.72826792349e-05,1.49343257395e-07,1.6094643421e-12,3.75020510989e-12,0.0493006799736,1.11455520114e-07,0.000106263637216,0.00135331860315,3.0449907503e-05,6.77434278456e-07,0.652698228705
0.00975520833333,0.571429130593,-9.66555324062e-271,1958.24529811,0.48112060282,5.45445644268e-08,4.25440385727e-05,2.93217910829e-06,0.000427579986507,0.000146438213169,0.085782573354,0.0423696973074,0.00196972548296,0.155022450331,9.50075373732e-07,2.14553150725e-09,3.36578359376e-07,1.32725893943e-05,0.00061067430422,0.00278228297633,4.49899831055e-07,0.00704049070668,8.86012587319e-07,6.27864602791e-05,8.99024799714e-06,1.65794753559e-05,1.34590603642e-07,1.13131852041e-12,3.20141435259e-12,0.049522613006,1.03100998609e-07,9.9440245359e-05,0.001328555708,2.84229548297e-05,6.00443465936e-07,0.652718433037
0.00976302083333,0.572062756696,-9.66613816054e-271,1960.54535144,0.48058761006,4.04127547537e-08,4.20224920421e-05,2.64954286635e-06,0.000412477496798,0.000141179291741,0.0857732925294,0.0424301320814,0.00182016309588,0.155009350043,8.53742862772e-07,1.95822285729e-09,3.08024123316e-07,1.25964682512e-05,0.000591968097453,0.00278932213004,4.32840841108e-07,0.00699227901081,8.28949232326e-07,5.9555619182e-05,8.45012187733e-06,1.59319523607e-05,1.21789459578e-07,8.00348850693e-13,2.75013210876e-12,0.0497336039983,9.55394759569e-08,9.31148373057e-05,0.00130412398004,2.65204521457e-05,5.3257469292e-07,0.652738050924
0.00977083333333,0.572647813554,-9.66672094127e-271,1962.67563342,0.480096497679,3.00967472235e-08,4.1459089219e-05,2.39701274791e-06,0.000397920284368,0.000136117515149,0.0857592097395,0.0424889452553,0.00168465284691,0.154990091941,7.68538812995e-07,1.78982967847e-09,2.81831576883e-07,1.19527329524e-05,0.000573973361143,0.00279759522375,4.16603971188e-07,0.00694926313244,7.77569999777e-07,5.66937263755e-05,7.94973818681e-06,1.53331367119e-05,1.10604804955e-07,5.69585665501e-13,2.3756351565e-12,0.0499343833729,8.86892681448e-08,8.72498021727e-05,0.00128005336497,2.47389489684e-05,4.72748537465e-07,0.652757071299
0.00977864583333,0.573166976659,-9.66729776693e-271,1964.65173324,0.479643158882,2.25123462258e-08,4.08611265753e-05,2.17128000539e-06,0.000383914894536,0.000131254043917,0.0857410832562,0.0425461591806,0.00156167131301,0.154965676555,6.93025044492e-07,1.63826779564e-09,2.57857081921e-07,1.13410695765e-05,0.00055666668546,0.00280689512809,4.01156754156e-07,0.00691087671143,7.31086582301e-07,5.41359180374e-05,7.48538706249e-06,1.47771487245e-05,1.00770379814e-07,4.07437951003e-13,2.06226002242e-12,0.0501256170441,8.24764827442e-08,8.18098226904e-05,0.00125636812729,2.30741470972e-05,4.1999974786e-07,0.652775450636
0.00978645833333,0.573686072634,-9.66786181848e-271,1966.48755614,0.479224043483,1.68919510487e-08,4.02351814031e-05,1.96935412176e-06,0.000370461333026,0.000126588117076,0.0857195730672,0.0426016909336,0.00144988847593,0.154936864185,6.25961160802e-07,1.50169487119e-09,2.35951302967e-07,1.07608639559e-05,0.000540026130788,0.00281704069599,3.86466575803e-07,0.0068766245002,6.88850381988e-07,5.18306605244e-05,7.05385970677e-06,1.42590900462e-05,9.20721459539e-08,2.92629032614e-13,1.79811141641e-12,0.0503079486118,7.68356779248e-08,7.67626836112e-05,0.00123308957557,2.15213995924e-05,3.73471038804e-07,0.652793313277
0.00980208333333,0.574580718921,-9.66896985642e-271,1969.77601472,0.478478435043,9.89811480158e-09,3.89166023603e-05,1.62821093064e-06,0.000345203830349,0.000117844263902,0.0856680979466,0.0427079371414,0.00125643162314,0.15486845132,5.13894806119e-07,1.26770259966e-09,1.97772543656e-07,9.69213808822e-06,0.000508685385642,0.00283939406639,3.59253372586e-07,0.0068191910498,6.15299653625e-07,4.78543204341e-05,6.28083196916e-06,1.33243446048e-05,7.75461800552e-08,1.57474639588e-13,1.38533390288e-12,0.0506474184386,6.70585792709e-08,6.77589857861e-05,0.00118781846185,1.87372470489e-05,2.9674889867e-07,0.65282719505
0.00981770833333,0.575356240406,-9.67004294646e-271,1972.64287278,0.477833975588,5.91495829541e-09,3.75515785615e-05,1.35353746602e-06,0.000322032150283,0.00010983757271,0.085609006748,0.0428080079881,0.00109480626984,0.15479026189,4.2445371418e-07,1.07615148218e-09,1.66079674976e-07,8.7367760483e-06,0.000479701202514,0.00286349203277,3.34626139049e-07,0.00677333329326,5.53217940618e-07,4.44741658666e-05,5.60765636534e-06,1.24967481742e-05,6.58668782397e-08,8.66857340616e-14,1.08125786098e-12,0.0509580059866,5.89227694551e-08,5.99711131384e-05,0.00114430072223,1.63291766525e-05,2.36786534478e-07,0.652858846445
0.00983333333333,0.576032355762,-9.67111097279e-271,1975.15612275,0.477273531383,3.60090395434e-09,3.61711969677e-05,1.1314870858e-06,0.000300819194574,0.00010251982717,0.085544919654,0.0429022091413,0.000958955364231,0.154705688538,3.52645431185e-07,9.18563344768e-10,1.39812910056e-07,7.88501393518e-06,0.000452894628364,0.0028886003915,3.12320215704e-07,0.00673672501579,5.00247140551e-07,4.15351365023e-05,5.01954523932e-06,1.17572544499e-05,5.63641551409e-08,4.8754931166e-14,8.53543725225e-13,0.0512431104798,5.21127903873e-08,5.321876586e-05,0.00110257825934,1.42535547199e-05,1.8986816324e-07,0.65288839966
0.00984895833333,0.576625025119,-9.67215396109e-271,1977.37104928,0.47678333112,2.23082572374e-09,3.4798570332e-05,9.51132456789e-07,0.000281421153495,9.58377577206e-05,0.0854777725206,0.042990887684,0.0008441018332,0.154617247597,2.94643201786e-07,7.8823918163e-10,1.18046153613e-07,7.12674315534e-06,0.000428095030544,0.00291417432561,2.92090256947e-07,0.00670752613129,4.5463433096e-07,3.89328698293e-05,4.50424594887e-06,1.10913483192e-05,4.85503001802e-08,2.79839312652e-14,6.80569689202e-13,0.0515056407464,4.63780474434e-08,4.73496240499e-05,0.00106266096386,1.24683084601e-05,1.53060375638e-07,0.652916000991
0.00986458333333,0.577147236018,-9.67319312733e-271,1979.33284203,0.476352235264,1.40485418359e-09,3.34506102903e-05,8.03912338972e-07,0.000263689279388,8.97372280437e-05,0.085408992264,0.0430744067036,0.000746457012723,0.154526799888,2.47515039448e-07,6.79898057725e-10,9.99920424639e-08,6.45213001293e-06,0.000405141651549,0.00293981213599,2.73713762706e-07,0.00668427812789,4.15050704347e-07,3.65957638056e-05,4.05154166671e-06,1.04877975575e-05,4.20666117614e-08,1.63713799657e-14,5.4755459138e-13,0.0517480945091,4.15193941402e-08,4.22351701231e-05,0.00102453416144,1.09343745147e-05,1.24082357838e-07,0.652941799713
0.00988020833333,0.577609615834,-9.67421399256e-271,1981.0786392,0.475971175933,8.98172235766e-10,3.21393695625e-05,6.83122032032e-07,0.000247477313046,8.41656571714e-05,0.0853396267113,0.0431531285008,0.000662998963761,0.154435715465,2.09003575922e-07,5.89365468045e-10,8.49921097061e-08,5.85193670133e-06,0.000383884327932,0.00296522041575,2.56991297886e-07,0.00666582193168,3.80468198217e-07,3.44736865619e-05,3.65285103467e-06,9.93777337434e-06,3.66443773509e-08,9.74874579522e-15,4.44164863314e-13,0.051972624178,3.73781962056e-08,3.77669918728e-05,0.000988164769949,9.61645597534e-06,1.0117297729e-07,0.65296594144
0.00989583333333,0.578020908625,-9.67523194527e-271,1982.63912802,0.475632725694,5.81981604723e-10,3.08731013158e-05,5.83502995807e-07,0.000232645876258,7.90733828738e-05,0.0852704408696,0.0432274040056,0.000591303472536,0.154344996492,1.77359995464e-07,5.13329302791e-10,7.25015940131e-08,5.31768171546e-06,0.000364183794823,0.00299018763709,2.41745337564e-07,0.00665123371419,3.50077159699e-07,3.25307726747e-05,3.30091559287e-06,9.43423046639e-06,3.20785928884e-08,5.89803125765e-15,3.63032137945e-13,0.0521810913258,3.38276725555e-08,3.3853585688e-05,0.000953506297017,8.48328239023e-06,8.29758332278e-08,0.652988564397
0.00991145833333,0.578388348673,-9.67623630091e-271,1984.03980179,0.475330763923,3.81100094706e-10,2.96571143272e-05,5.0091902662e-07,0.000219064807788,7.4414338333e-05,0.0852019884306,0.0432975665784,0.000529414751228,0.154255369066,1.51218969874e-07,4.49150085722e-10,6.20728848699e-08,4.84169714825e-06,0.000345911923869,0.00301456385232,2.27818459186e-07,0.00663977482659,3.23230047206e-07,3.07407745775e-05,2.98954898632e-06,8.97146701302e-06,2.82100920571e-08,3.6146767716e-15,2.98810592324e-13,0.0523751117806,3.07660942772e-08,3.04176390925e-05,0.000920502851056,7.50754219648e-06,6.84446434688e-08,0.653009797499
0.00992708333333,0.578717953204,-9.67723842085e-271,1985.30195056,0.475060217288,2.50768720338e-10,2.8494475166e-05,4.32086157913e-07,0.000206614086186,7.0146257446e-05,0.0851346649846,0.0433639289132,0.000475746096874,0.154167352008,1.29497705209e-07,3.94708276977e-10,5.33389555488e-08,4.41709150682e-06,0.000328952490468,0.00303824446946,2.15071193018e-07,0.00663085274692,2.99400920667e-07,2.9084048576e-05,2.71341094275e-06,8.54480291164e-06,2.4912061038e-08,2.23105893872e-15,2.47550763424e-13,0.0525560930087,2.81114280859e-08,2.73937472861e-05,0.000889092346099,6.66561872878e-06,5.67630588743e-08,0.65302975957
0.00995833333333,0.579278820566,-9.67921855341e-271,1987.4644418,0.474600541467,1.19935695205e-10,2.63340697267e-05,3.26876026548e-07,0.000184778940302,6.2668960827e-05,0.0850042647413,0.0434860995286,0.000389202821131,0.153997279099,9.6583973228e-08,3.09073056678e-10,3.98686669316e-08,3.7011074412e-06,0.000298673209603,0.0030832868012,1.92752181148e-07,0.00661918950086,2.5935772546e-07,2.61262100911e-05,2.25261078648e-06,7.7881585955e-06,1.96971204991e-08,9.45388319594e-16,1.73481376214e-13,0.0528825558109,2.37959294871e-08,2.2416922615e-05,0.000830868224097,5.32263107213e-06,3.99422408768e-08,0.653066191349
0.00998958333333,0.579741471837,-9.68118012726e-271,1989.26321407,0.474222019914,5.97161331863e-11,2.43873370555e-05,2.51409259176e-07,0.000166249607337,5.63304232875e-05,0.0848805243398,0.0435963776955,0.000322220710214,0.153836427056,7.31341699649e-08,2.45653669593e-10,3.0216857785e-08,3.12513228625e-06,0.000272380894986,0.00312510175357,1.73811156912e-07,0.00661284949671,2.27000231663e-07,2.3541420303e-05,1.88474415331e-06,7.13283457228e-06,1.57901158074e-08,4.20226809146e-16,1.2420780075e-13,0.0531710693879,2.0441793845e-08,1.84898347835e-05,0.000778076124909,4.3023773259e-06,2.86653888219e-08,0.653098708055
0.0100208333333,0.58012791999,-9.68312726419e-271,1990.77748693,0.473906298523,3.08307121033e-11,2.26435228524e-05,1.96327645247e-07,0.000150423668516,5.09219534015e-05,0.0847638523202,0.043696462856,0.000269628154296,0.15368529139,5.61647482509e-08,1.97920619513e-10,2.32068436609e-08,2.65847144681e-06,0.000249446582248,0.00316370644666,1.57615781221e-07,0.00661005163164,2.00508680073e-07,2.12701526743e-05,1.58900161421e-06,6.56092143383e-06,1.28204349051e-08,1.95025862973e-16,9.06900654414e-14,0.0534278440528,1.77871672574e-08,1.53643040472e-05,0.00073017767762,3.51980214513e-06,2.09766226044e-08,0.653127901453
0.0100520833333,0.580454349507,-9.68506307059e-271,1992.06591043,0.473639931929,1.64444541323e-11,2.1085937141e-05,1.55458768419e-07,0.000136819147993,4.62766832552e-05,0.0846542304942,0.0437877701267,0.0002277922527,0.153543801181,4.36959171527e-08,1.61446817033e-10,1.80470256926e-08,2.2775764777e-06,0.000229348807421,0.0031992396077,1.43668844902e-07,0.0066096042519,1.78565130492e-07,1.92673875997e-05,1.34942692179e-06,6.0585092014e-06,1.05309731838e-08,9.40906151794e-17,6.74073864094e-14,0.0536578016955,1.56513498495e-08,1.28564478893e-05,0.000686669186998,2.91301925762e-06,1.56346204586e-08,0.65315425683
0.0100833333333,0.580732857668,-9.68698991936e-271,1993.17261328,0.47341290043,9.0246994596e-12,1.96958375984e-05,1.24670143239e-07,0.000125050217397,4.22613342941e-05,0.084551412938,0.0438714776049,0.000194116452789,0.153411582987,3.44026064297e-08,1.33185425806e-10,1.41997911798e-08,1.9643963158e-06,0.000211655877609,0.00323189863193,1.31577368751e-07,0.00661070254159,1.60196876502e-07,1.74970220378e-05,1.15388509933e-06,5.61461542686e-06,8.74272982004e-09,4.69706814964e-17,5.09216229119e-14,0.0538648861123,1.39072328185e-08,1.08286548885e-05,0.000647090391099,2.43717237217e-06,1.18531984464e-08,0.653178173635
0.0101145833333,0.580972624854,-9.6889064045e-271,1994.13129303,0.473217619399,5.06275451377e-12,1.84545379432e-05,1.01146555968e-07,0.000114807134351,3.87691071965e-05,0.0844550410272,0.0439485683979,0.000166714899719,0.153288114728,2.7383606308e-08,1.11004392241e-10,1.12957404059e-08,1.70504472051e-06,0.000196010224667,0.00326190335388,1.21028382015e-07,0.00661279864371,1.44673956016e-07,1.59291221319e-05,9.9310995761e-07,5.22046352779e-06,7.32906987411e-09,2.40920197871e-17,3.90418581976e-14,0.0540522887892,1.24637543938e-08,9.17698250912e-06,0.000611027215725,2.05964648046e-06,9.12759093789e-09,0.653199983006
0.0101458333333,0.581180715462,-9.6908208395e-271,1994.96803185,0.473048264749,2.85688265579e-12,1.73445604757e-05,8.29346174254e-08,0.000105839926807,3.57139368661e-05,0.084364709801,0.0440198665229,0.000144197397764,0.153172814939,2.20125220904e-08,9.33862495434e-11,9.07779902803e-09,1.48877139862e-06,0.000182116524641,0.00328947416187,1.11770467085e-07,0.00661551722085,1.31440252063e-07,1.45384973109e-05,8.59926783081e-07,4.86900827351e-06,6.19848392345e-09,1.24880780871e-17,3.03392366137e-14,0.0542226152898,1.12545151393e-08,7.82221815052e-06,0.000578111002737,1.75644476719e-06,7.12571654085e-09,0.653219961938
0.0102083333333,0.581518425906,-9.69463484778e-271,1996.33708331,0.472773668395,1.11006504903e-12,1.54723752416e-05,5.77533537743e-08,9.11225135209e-05,3.07040115835e-05,0.0842009463299,0.044147158646,0.000110700824021,0.152964981063,1.47560544116e-08,6.80404681341e-11,6.05465890721e-09,1.15670224182e-06,0.000158886703696,0.00333790691196,9.65245509692e-08,0.00662204493271,1.10448223647e-07,1.22266134212e-05,6.58197358822e-07,4.27728311997e-06,4.56022700069e-09,4.15308224268e-18,1.91130321112e-14,0.0545184335868,9.37829131662e-09,5.82087321983e-06,0.000520751752053,1.31845529357e-06,4.56074016066e-09,0.653255128119
0.0102708333333,0.581784887673,-9.69844011791e-271,1997.42753537,0.472557223099,4.57806313146e-13,1.39436780772e-05,4.15026563752e-08,7.94544216727e-05,2.67366775667e-05,0.0840556141165,0.0442586034167,8.67134796793e-05,0.152781931962,1.01888958562e-08,5.09808628317e-11,4.16925575957e-09,9.15810753242e-07,0.000140059466317,0.00337922629561,8.43812518073e-08,0.00662884466394,9.44389438508e-08,1.03740179589e-05,5.13571262585e-07,3.79266117066e-06,3.44534896231e-09,1.48647865162e-18,1.25371804041e-14,0.0547701673172,7.97521175203e-09,4.40795612936e-06,0.000472148096615,1.01612168808e-06,3.03857572872e-09,0.653285287078
0.0103333333333,0.581999626238,-9.70224078873e-271,1998.31316683,0.472382931538,1.9071086515e-13,1.26845198214e-05,3.06286722732e-08,7.00350585522e-05,2.35375850783e-05,0.083926047978,0.0443573080805,6.90635953782e-05,0.152619898498,7.21414602023e-09,3.91137991775e-11,2.95153553111e-09,7.37188968734e-07,0.000124579921294,0.00341468662497,7.45371919055e-08,0.00663539600149,8.19290722689e-08,8.87894304304e-06,4.07638652002e-07,3.39088817873e-06,2.66304453522e-09,5.43743094882e-19,8.51191419164e-15,0.0549868507745,6.89357492051e-09,3.38829965783e-06,0.000430651474093,8.01243486875e-07,2.09608952027e-09,0.653311446734
0.0104583333333,0.582313644914,-9.70984082033e-271,1999.62114035,0.472128280754,5.21691372371e-14,1.08001434569e-05,1.82124889063e-08,5.62601115616e-05,1.88652451409e-05,0.0837075588664,0.0445235005886,4.67681839191e-05,0.152349514683,3.9765421843e-09,2.47497997333e-11,1.61210251683e-09,5.03121922668e-07,0.000101460524435,0.00347096498181,6.00683344806e-08,0.00664705803083,6.43108990149e-08,6.72912281785e-06,2.71845810469e-07,2.78427965041e-06,1.70691606615e-09,1.18813901268e-19,4.36026100602e-15,0.0553348807458,5.39254364277e-09,2.1463157948e-06,0.000365152696313,5.3686316069e-07,1.11769044191e-09,0.653354087227
0.0105833333333,0.58254036633,-9.71745195558e-271,2000.5755926,0.471944586794,1.49297341917e-14,9.42649243181e-06,1.15456794744e-08,4.6430839124e-05,1.55378784237e-05,0.0835265620918,0.0446612398358,3.28780299791e-05,0.15212833507,2.32733602914e-09,1.65923438664e-11,9.44880295707e-10,3.58424902456e-07,8.45806871895e-05,0.00351442991373,4.96857187457e-08,0.00665666905867,5.22147978337e-08,5.23675218842e-06,1.89547924635e-07,2.33528984435e-06,1.15667473655e-09,2.79459390449e-20,2.429348426e-15,0.0556111952101,4.37034528164e-09,1.4104344593e-06,0.000314740988733,3.80008970291e-07,6.47577869173e-10,0.653387940536
0.0108333333333,0.582827233292,-9.73276079357e-271,2001.79608358,0.471712354962,2.87864271031e-15,7.68558003763e-06,5.69315102277e-09,3.42656253683e-05,1.14279357128e-05,0.0832507179176,0.0448742126502,1.89808645654e-05,0.151797112866,1.0027735366e-09,8.84024603707e-12,4.01501088907e-10,2.07347532658e-07,6.3217529672e-05,0.0035737051393,3.67616886244e-08,0.00667048089416,3.77911035893e-08,3.50363569161e-06,1.06387421956e-07,1.75941591865e-06,6.26496814672e-10,3.95548837995e-21,9.66430921868e-16,0.0560087553533,3.16008229952e-09,7.29180846414e-07,0.000246161276388,2.24415675432e-07,2.79647937913e-10,0.653436660259
0.0110833333333,0.583013155686,-9.7481811325e-271,2002.5975342,0.471561958367,6.66492153545e-16,6.58975601614e-06,3.17805211719e-09,2.66558841334e-05,8.86520592511e-06,0.0830396729157,0.0450385751066,1.17817935848e-05,0.151548467692,4.87347746001e-10,5.26296452681e-12,1.96480156177e-10,1.30903369167e-07,4.95693936968e-05,0.00361406880797,2.86370101705e-08,0.00668009756607,2.90578600081e-08,2.50442232185e-06,6.55565231448e-08,1.38595215878e-06,3.77734881968e-10,7.09931978427e-22,4.51866140142e-16,0.0562999650216,2.42832949558e-09,4.10895583691e-07,0.000199446045096,1.47631757752e-07,1.42110214338e-10,0.65347153494
0.0113333333333,0.583142777572,-9.76372535305e-271,2003.15999753,0.471457158101,1.68496533279e-16,5.86685521432e-06,1.93616724882e-09,2.15176988395e-05,7.13961321871e-06,0.0828726241398,0.0451706024227,7.67530283663e-06,0.151354510361,2.5735445646e-10,3.38618801453e-12,1.06405089329e-10,8.80692134053e-08,4.02245401312e-05,0.00364295629707,2.31336447122e-08,0.00668700663701,2.32813994009e-08,1.88426840692e-06,4.32341066438e-08,1.12816091829e-06,2.45523380358e-10,1.44523175532e-22,2.36571211077e-16,0.0565228936393,1.9445739019e-09,2.47087409871e-07,0.000166020093914,1.05086608243e-07,8.12454839849e-11,0.653497415503
0.0118333333333,0.583300963334,-9.79535019306e-271,2003.84445666,0.471329322072,2.97829977267e-17,5.06330284003e-06,9.32027930567e-10,1.5582179069e-05,5.1513154163e-06,0.0826329842512,0.0453665800024,4.01939156464e-06,0.151081088763,9.80761723672e-11,1.74586966356e-12,4.18472191944e-11,4.80274702981e-08,2.92924321172e-05,0.0036785852502,1.67574114217e-08,0.00669547010822,1.67214952189e-08,1.23910421152e-06,2.29812176192e-08,8.24528578577e-07,1.28338751422e-10,1.84424324299e-23,8.93091743078e-17,0.0568282361844,1.39578207864e-09,1.17015847201e-07,0.000124794893912,6.50208228784e-08,3.61945171095e-11,0.653530799135
0.0123333333333,0.583402091507,-9.82753815522e-271,2004.28519845,0.471247630564,6.44031829546e-18,4.60679205999e-06,5.180274982e-10,1.20000834607e-05,3.95588154327e-06,0.0824559327197,0.0455134433573,2.27554081949e-06,0.150882666034,4.28725297536e-11,1.0228441246e-12,1.95391778538e-11,2.92078994727e-08,2.26265994496e-05,0.00370133128069,1.29030923885e-08,0.00670085398489,1.2816544585e-08,8.89311349057e-07,1.37226250722e-08,6.3773853408e-07,7.5920191758e-11,3.06511565834e-24,4.0616551212e-17,0.057046756787,1.06903390672e-09,6.18403967438e-08,9.84140207767e-05,4.5248305371e-08,1.93177518653e-11,0.653553432384
0.0128333333333,0.583472006977,-9.86029707187e-271,2004.59086393,0.471191168164,1.63300807114e-18,4.33495580491e-06,3.18456844553e-10,9.64457433563e-06,3.1721671236e-06,0.0823190074134,0.0456285604918,1.36017415072e-06,0.150731298874,2.06298876475e-11,6.54645108985e-13,1.02960227417e-11,1.91952637671e-08,1.82161893927e-05,0.00371685112096,1.03667746949e-08,0.00670450642883,1.02696019433e-08,6.78673807958e-07,8.89863848532e-09,5.13728963652e-07,4.8939275507e-11,6.23762230115e-25,2.10175985907e-17,0.0572117537803,8.55993156728e-10,3.53771766579e-08,8.03870505706e-05,3.40665454767e-08,1.16554785847e-11,0.653569594936
0.0133333333333,0.583523156691,-9.89358518016e-271,2004.81430901,0.471149868592,4.62871242596e-19,4.16754162996e-06,2.10851742985e-10,7.99882066292e-06,2.62595993028e-06,0.0822096138718,0.0457217541273,8.44703940046e-07,0.150611633684,1.06369145621e-11,4.47071656804e-13,5.93673582176e-12,1.33707580955e-08,1.51225232508e-05,0.00372797205701,8.59423477926e-09,0.00670710528758,8.49944954035e-09,5.41291557734e-07,6.1348918774e-09,4.26580494935e-07,3.36034055066e-11,1.4648225355e-25,1.1958382775e-17,0.0573411164462,7.08003574012e-10,2.13844350436e-08,6.74575622635e-05,2.70763009316e-08,7.66674816115e-12,0.653581533505
