z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00967708333333,0.387304073719,5.42064221003e-287,1786.73634187,0.523407321378,6.92531898848e-05,1.37068277351e-05,9.14924867798e-06,0.000424619916199,0.000118274958885,0.0827815830968,0.0458638559254,0.01237404648,0.150333019374,1.33041713012e-05,8.90350440154e-09,3.42023621286e-07,1.65556321743e-05,0.000924456135373,0.00508349526583,5.34551686787e-07,0.0143276010682,8.79563546167e-06,0.00104193334955,4.33823449241e-05,0.000117469207278,6.71431585331e-06,3.19524761205e-09,6.13666934739e-10,0.0398670328436,2.96064448968e-07,0.000317533819056,0.00190348559081,7.2116329008e-05,6.49759374019e-06,0.644260932328
0.00968489583333,0.389467785038,5.42519979855e-287,1796.56755078,0.520499369529,5.01980936031e-05,1.50036697167e-05,8.68637021206e-06,0.000428368365257,0.000119434899989,0.0832693031233,0.0459112932965,0.0113716980964,0.15093904659,1.16754973714e-05,8.03958825313e-09,3.50236119568e-07,1.67163334828e-05,0.00091151198728,0.00495098864434,5.42037768764e-07,0.0140956567784,7.778486977e-06,0.000896409419857,4.01364596394e-05,0.000105375578081,5.44266889783e-06,2.21998455671e-09,4.56108890514e-10,0.0403355333329,2.82681484696e-07,0.000304560958524,0.00189841828776,6.94131233036e-05,5.74667310234e-06,0.644230417594
0.00969270833333,0.391475723398,5.4290803206e-287,1805.72110976,0.517829519566,3.64088603469e-05,1.62175070367e-05,8.19578089728e-06,0.000429789568478,0.000119913554302,0.0837083469527,0.045958008591,0.0104543035754,0.15148102157,1.02758610431e-05,7.26659445565e-09,3.54037248543e-07,1.67594661562e-05,0.000896793336792,0.00483249611075,5.4581223873e-07,0.0138703433254,6.88454597291e-06,0.000773239726395,3.71482581162e-05,9.51483079687e-05,4.43842065959e-06,1.54104307608e-09,3.40560811708e-10,0.0407816697485,2.68657959415e-07,0.000291693132584,0.00189035995158,6.66746697004e-05,5.0870204977e-06,0.644207604502
0.00970052083333,0.393336414806,5.432259628e-287,1814.22992809,0.515379782494,2.64422885038e-05,1.73346645313e-05,7.69125387298e-06,0.000429144196982,0.000119785181865,0.0841021914457,0.0460044149557,0.00961585252281,0.151964120261,9.06931438433e-06,6.57333135194e-09,3.53786191841e-07,1.66971834548e-05,0.000880624386635,0.00472723430349,5.4631134098e-07,0.0136539162994,6.10506847654e-06,0.000669335182461,3.4411128063e-05,8.64554130219e-05,3.64458104345e-06,1.06996287207e-09,2.55882376963e-10,0.0412062111439,2.54320241003e-07,0.000278971538486,0.0018796041408,6.39206199294e-05,4.50808902311e-06,0.644191152519
0.00970833333333,0.395058703756,5.43498148931e-287,1822.12929691,0.513132821565,1.92407832493e-05,1.8346084853e-05,7.18426192315e-06,0.000426694181939,0.000119126243054,0.0844543344751,0.046050788893,0.00885038033171,0.152393379977,8.02585857984e-06,5.9506481841e-09,3.4994472609e-07,1.65423592385e-05,0.000863301524727,0.00463429425785,5.43985011059e-07,0.013447967124,5.4290587679e-06,0.0005818684112,3.19106975437e-05,7.90237889349e-05,3.01557410912e-06,7.4372579409e-10,1.93746291479e-10,0.0416100171993,2.39942904314e-07,0.000266443497736,0.00186644184399,6.11679871222e-05,3.99990852193e-06,0.644179934916
0.00971614583333,0.396651541997,5.43719901509e-287,1829.45580195,0.51107210942,1.40346214623e-05,1.92467831833e-05,6.68402651764e-06,0.000422693726089,0.000118012019921,0.0847682176134,0.0460972959892,0.00815207673368,0.152773629002,7.12053362368e-06,5.39085083798e-09,3.43030955816e-07,1.63079657647e-05,0.00084509141288,0.00455270423195,5.39272744497e-07,0.0132535229908,4.84470595556e-06,0.000508316455191,2.96287474038e-05,7.26307638767e-05,2.51535975412e-06,5.17948643545e-10,1.4801033155e-10,0.0419940064202,2.25749019897e-07,0.000254157613633,0.00185115434603,5.84315714334e-05,3.5533862878e-06,0.644173008871
0.00972395833333,0.398123813404,5.43906737226e-287,1836.24640975,0.509182038224,1.0266474899e-05,2.00352038939e-05,6.19768126037e-06,0.000417383090014,0.000116514216191,0.0850471675149,0.0461440150676,0.00751536581775,0.153109437494,6.33258259127e-06,4.8873159264e-09,3.33580820011e-07,1.60066059526e-05,0.000826230415809,0.00448147683529,5.32587281711e-07,0.013071147556,4.34034101419e-06,0.00044647137031,2.75457851124e-05,6.70957282813e-05,2.11567889512e-06,3.61638899183e-10,1.14187545866e-10,0.0423591296455,2.11913229179e-07,0.000242160126441,0.00183400843201,5.5724312432e-05,3.16043716824e-06,0.644169588142
0.00973177083333,0.399484194874,5.44057213837e-287,1842.53772987,0.507447987691,7.5342889157e-06,2.07125582114e-05,5.73050238854e-06,0.000410984632724,0.000114699390877,0.0852943538565,0.0461909597024,0.00693496137524,0.153405086297,5.6447214275e-06,4.43423828222e-09,3.22118336195e-07,1.56501822181e-05,0.000806925161615,0.00441964275097,5.24304801216e-07,0.0129010354863,3.90501914314e-06,0.000394429826725,2.56426150131e-05,6.22725194572e-05,1.79450910946e-06,2.53288198828e-10,8.90219037209e-11,0.0427063485984,1.98566569559e-07,0.00023049242054,0.00181525345594,5.30575602576e-05,2.81399803547e-06,0.644169018804
0.00973958333333,0.400741050905,5.44181166747e-287,1848.36544353,0.505856357252,5.54872678486e-06,2.12821957e-05,5.28616983286e-06,0.000403700614835,0.000112628060656,0.0855127613468,0.0462380965991,0.00640590170862,0.153664550316,5.04252093704e-06,4.02646553905e-09,3.0913435898e-07,1.52496800797e-05,0.000787353967102,0.004366273568,5.14760144028e-07,0.012743096918,3.52882897764e-06,0.0003505702619,2.39012066707e-05,5.80428448348e-05,1.53475928332e-06,1.78033180196e-10,7.01603610362e-11,0.0430366190059,1.8580219613e-07,0.000219189531808,0.00179511982907,5.0441271896e-05,2.50797111672e-06,0.644170758125
0.00974739583333,0.401902358152,5.44278764189e-287,1853.76388123,0.504394569117,4.10184969273e-06,2.17490406391e-05,4.86703259754e-06,0.000395712331667,0.000110354311656,0.0857051732647,0.0462853607488,0.00592356792984,0.153891493345,4.51389442993e-06,3.65938801508e-09,2.95072904003e-07,1.48150442139e-05,0.000767668855792,0.00432049612554,5.04245674212e-07,0.0125970300921,3.20301486139e-06,0.00031352375061,2.23051019819e-05,5.43107922079e-05,1.32319765286e-06,1.2562943345e-10,5.5905838469e-11,0.0433508777143,1.7368135576e-07,0.000208279458139,0.00177381854217,4.78841464707e-05,2.23712939421e-06,0.644174356445
0.00975520833333,0.402975655597,5.44356219642e-287,1858.76572865,0.503051048736,3.04428114464e-06,2.21191079778e-05,4.47436099884e-06,0.000387180213177,0.000107925780238,0.0858741641285,0.046332667527,0.00548368942402,0.154089271585,4.04867841549e-06,3.32886285683e-09,2.80323731798e-07,1.43551261156e-05,0.000747997924703,0.00428150048031,4.93012588844e-07,0.0124623819236,2.91997941469e-06,0.000282142780522,2.0839537805e-05,5.09983502711e-05,1.14959003123e-06,8.90251953528e-11,4.5034570203e-11,0.0436500331947,1.62239167205e-07,0.00019778307124,0.00175154140757,4.53937160195e-05,1.99700705787e-06,0.644179441786
0.00976302083333,0.40396801582,5.44414451335e-287,1863.40183895,0.50181518856,2.2686751547e-06,2.23991021799e-05,4.10857530466e-06,0.000378244596564,0.000105383886694,0.0860220993509,0.0463799220511,0.0050823396836,0.154260943492,3.63829195758e-06,3.03115897514e-09,2.65219794999e-07,1.38776850312e-05,0.000728447860835,0.00424854325027,4.812737402e-07,0.0123385971881,2.67321556427e-06,0.000255470596172,1.94914058042e-05,4.8041808021e-05,1.00601794768e-06,6.33672355923e-11,3.66628560002e-11,0.0439349588578,1.51489928423e-07,0.000187714446809,0.00172846177636,4.29764075664e-05,1.78378966101e-06,0.644185706874
0.00977083333333,0.404886033117,5.44457376543e-287,1867.70113075,0.500677300209,1.69781043039e-06,2.25960950553e-05,3.76944557073e-06,0.000369026939961,0.000102764230429,0.0861511400405,0.0464270261843,0.00471592520625,0.154409284012,3.27546082923e-06,2.76291443959e-09,2.50038231052e-07,1.33894267277e-05,0.000709106457632,0.00422094772948,4.6920727332e-07,0.0122250575177,2.45720205374e-06,0.000232712662528,1.82491286842e-05,4.53888878834e-05,8.86345541404e-07,4.53129447069e-11,3.01507843046e-11,0.0442064886427,1.41431802543e-07,0.000178081460362,0.00170473554768,4.06375898435e-05,1.59421237138e-06,0.644192898248
0.00977864583333,0.4057358246,5.44486619233e-287,1871.69055282,0.499628559221,1.2760475569e-06,2.27172746029e-05,3.45626117608e-06,0.000359631299641,0.000100097077485,0.0862632514239,0.0464738835837,0.0043811696518,0.15453680162,2.95399419024e-06,2.5211013528e-09,2.35003754957e-07,1.28960675613e-05,0.000690045027495,0.00419810184656,4.56960588666e-07,0.0121211116082,2.26728473377e-06,0.000213211030217,1.71025015398e-05,4.29964752217e-05,7.8580643686e-07,3.25566772531e-11,2.50331268953e-11,0.04446541441,1.32050828129e-07,0.000168886529126,0.00168050233807,3.83816148188e-05,1.42547033931e-06,0.644200807162
0.00978645833333,0.40652304097,5.44503763005e-287,1875.3950995,0.498660945754,9.63213867253e-07,2.27697550383e-05,3.16797100217e-06,0.000350145938079,9.74078901054e-05,0.0863602136591,0.0465204031709,0.00407509499781,0.154645756958,2.66860343459e-06,2.30299534352e-09,2.20293517368e-07,1.24024139822e-05,0.000671320645018,0.0041794547666,4.44654304225e-07,0.0120260980648,2.09955738641e-06,0.000196421879285,1.60425264823e-05,4.08288241681e-05,7.00685646005e-07,2.35046657955e-11,2.0969945128e-11,0.0447124847358,1.23324262548e-07,0.00016012741156,0.00165588671877,3.62118609516e-05,1.27514237133e-06,0.64420926199
0.00979427083333,0.407252883521,5.44503644694e-287,1878.83786286,0.497767183851,7.30231837883e-07,2.27604378061e-05,2.90329666282e-06,0.000340644966176,9.47178630989e-05,0.0864436340808,0.0465665013105,0.00379500103709,0.154738182073,2.41475473424e-06,2.10614810534e-09,2.06042705908e-07,1.19124499422e-05,0.000652978185613,0.00416451271676,4.32386015586e-07,0.0119393622319,1.95074990573e-06,0.000181896206142,1.50612555103e-05,3.88561396834e-05,6.28075720079e-07,1.70523012659e-11,1.77113646349e-11,0.0449484047902,1.15223305849e-07,0.000151798002933,0.00163099945854,3.41307822658e-05,1.14112741833e-06,0.644218121983
0.00980208333333,0.407930129426,5.44499719928e-287,1882.04011072,0.496940680922,5.55995165013e-07,2.26959137055e-05,2.6608219594e-06,0.000331189955137,9.20444438427e-05,0.0865149601262,0.0466121033295,0.00353844422467,0.154815899877,2.188548463e-06,1.92836216618e-09,1.92350363146e-07,1.14294267366e-05,0.000635052146663,0.0041528344482,4.20233741094e-07,0.0118602681749,1.81812773061e-06,0.00016926343999,1.41516484736e-05,3.7053454658e-05,5.65690325543e-07,1.2431639661e-11,1.5072469908e-11,0.0451738369031,1.07715273735e-07,0.00014388908665,0.00160593873527,3.21399647775e-05,1.02159250184e-06,0.64422727167
0.00980989583333,0.408559151238,5.44500180221e-287,1885.02138153,0.496175469552,4.25135651313e-07,2.25823976407e-05,2.43906193636e-06,0.000321831464919,8.94018203181e-05,0.0865754924405,0.0466571436535,0.0033032166133,0.154880542485,1.98662006156e-06,1.76766745824e-09,1.7928505111e-07,1.09559511049e-05,0.00061756825152,0.00414402660583,4.08259001641e-07,0.0117882069128,1.69940391876e-06,0.000158217689309,1.33074484854e-05,3.53997381632e-05,5.11721908201e-07,9.10695655795e-12,1.29153976053e-11,0.0453894019366,1.007652942e-07,0.000136389018797,0.00158079128384,3.02401909875e-05,9.14930384644e-07,0.644236617124
0.00981770833333,0.409143949783,5.44485092933e-287,1887.79958929,0.495466151338,3.26425255107e-07,2.24256877714e-05,2.23651495822e-06,0.000312610474596,8.68013703249e-05,0.0866263977026,0.0467015663538,0.00308732538911,0.154933569513,1.80605798036e-06,1.62229951375e-09,1.66890138584e-07,1.04940693256e-05,0.000600544850077,0.00413773920522,3.96509522151e-07,0.0117226016476,1.59266381787e-06,0.000148506284595,1.25230742387e-05,3.38771836739e-05,4.6473297125e-07,6.70313050165e-12,1.11365391074e-11,0.0455956807254,9.43376061942e-08,0.000129284333108,0.00155563348107,2.84315104076e-05,8.19725186078e-07,0.644246081646
0.00982552083333,0.409688176695,5.44485521468e-287,1890.39113327,0.494807844672,2.51630885041e-07,2.22311430485e-05,2.05170079726e-06,0.000303559684958,8.42520664905e-05,0.0866687209774,0.0467453245201,0.00288897335916,0.154976284576,1.64433511345e-06,1.49067909763e-09,1.55188568266e-07,1.00453451996e-05,0.000583994130242,0.00413366131603,3.85021569532e-07,0.0116629108191,1.4963014133e-06,0.000139920292664,1.17935278494e-05,3.24706387037e-05,4.23572858317e-07,4.95644963905e-12,9.65736540157e-12,0.0457932160614,8.83965285433e-08,0.000122560265053,0.00153053234667,2.67133155779e-05,7.34724343593e-07,0.644255603237
0.00983333333333,0.410195163776,5.44463592252e-287,1892.81100853,0.494196135752,1.94691970248e-07,2.20036731061e-05,1.88318727668e-06,0.000294704698319,8.1760837763e-05,0.0867033973643,0.0467883799321,0.00270654060334,0.155009851075,1.49925056224e-06,1.37139303948e-09,1.44187050272e-07,9.61093126334e-06,0.000567923162201,0.00413151703048,3.73821953478e-07,0.0116086294558,1.40896603901e-06,0.000132286696759,1.11143158626e-05,3.11671447235e-05,3.87313679786e-07,3.68074321284e-12,8.41781948617e-12,0.0459825146397,8.29071639623e-08,0.000116201196647,0.00150554647109,2.50844209414e-05,6.58815427126e-07,0.644265131826
0.00984114583333,0.410650924977,5.44437901934e-287,1895.07295086,0.493627021643,1.51126821277e-07,2.17477255741e-05,1.72960073507e-06,0.000286064797406,7.93328081787e-05,0.0867312636748,0.0468307078827,0.00253856142979,0.155035311041,1.36887396262e-06,1.26317097587e-09,1.33879274049e-07,9.19161798492e-06,0.000552334257811,0.00413106176477,3.62929323047e-07,0.0115592873433,1.32951430418e-06,0.000125461729154,1.04813584024e-05,2.99555200789e-05,3.55199166654e-07,2.74387910652e-12,7.37144421455e-12,0.0461640539107,7.7835662902e-08,0.000110190814209,0.00148072603269,2.3543087435e-05,5.91004088976e-07,0.644274621967
0.00984895833333,0.411106646571,5.44407645057e-287,1897.18943693,0.493096911331,1.17610965816e-07,2.14673394939e-05,1.58964764679e-06,0.000277654929203,7.69719211353e-05,0.0867530656273,0.0468722674722,0.00238373248425,0.155053574441,1.25151702469e-06,1.16488013144e-09,1.2425026299e-07,8.78793901274e-06,0.000537227903688,0.00413207868366,3.52357407718e-07,0.0115144566938,1.25698039949e-06,0.000119326578413,9.89102110625e-06,2.88262315188e-05,3.26609579395e-07,2.05212742659e-12,6.48225857183e-12,0.0463382674346,7.31504602569e-08,0.000104513276476,0.00145611688721,2.20873291337e-05,5.30407107416e-07,0.644284062103
0.00986458333333,0.411903390367,5.44330877161e-287,1901.02054637,0.492143574525,7.32827057113e-08,2.08442025523e-05,1.34672009534e-06,0.000261562405221,7.24613917152e-05,0.0867804718968,0.0469530418907,0.00211006422951,0.155071021483,1.0513552378e-06,9.94634931882e-10,1.06934276451e-07,8.02843961617e-06,0.000508463809978,0.00413794972019,3.3220848101e-07,0.0114371604289,1.12988728914e-06,0.00010883103841,8.8284960134e-06,2.67902945082e-05,2.78448897757e-07,1.18313043628e-12,5.07775096068e-12,0.0466658111825,6.48282142932e-08,9.41119332742e-05,0.00140766677875,1.94261634135e-05,4.28482242776e-07,0.644302651066
0.00988020833333,0.412602815348,5.44240594638e-287,1904.39898716,0.491309715709,4.63506394702e-08,2.01656838474e-05,1.14472786437e-06,0.000246462988576,6.8236119632e-05,0.0867909650011,0.0470306775068,0.00187573061084,0.155068709495,8.87625900349e-07,8.53216145087e-10,9.20037661766e-08,7.33218520179e-06,0.000481541000664,0.0041476314145,3.13372643727e-07,0.0113733552612,1.02192450501e-06,0.000100072242633,7.89913587129e-06,2.49941171411e-05,2.39308493899e-07,6.94087090917e-13,4.02810005473e-12,0.0469689853948,5.77047879457e-08,8.4834909194e-05,0.00136043443862,1.70697661837e-05,3.46860509529e-07,0.644320751991
0.00989583333333,0.413219401349,5.44137123774e-287,1907.39071586,0.490576955241,2.97404308409e-08,1.9452855055e-05,9.76532677626e-07,0.00023235569639,6.4294090297e-05,0.0867881009236,0.0471051784714,0.00167419365119,0.155050994206,7.5304570557e-07,7.35259775086e-10,7.91948809744e-08,6.6970886176e-06,0.000456381125942,0.00416013515216,2.95820901313e-07,0.0113207357458,9.29292862861e-07,9.2629866822e-05,7.08437173364e-06,2.3397235415e-05,2.07126146602e-07,4.14058860706e-13,3.23060575563e-12,0.0472503393612,5.15927491846e-08,7.65629906788e-05,0.00131458632655,1.49930837859e-05,2.81492877307e-07,0.64433828318
0.00991145833333,0.413765205466,5.44023120957e-287,1910.05083471,0.489930130814,1.93466650545e-08,1.87222024345e-05,8.36169741111e-07,0.000219214502188,6.06265215586e-05,0.0867747187308,0.0471765983106,0.00150011242268,0.155021336668,6.41872863014e-07,6.36444880097e-10,6.82414683169e-08,6.11983009633e-06,0.000432892246518,0.00417468847108,2.79499410751e-07,0.0112773877436,8.49115818613e-07,8.62037286442e-05,6.36842413397e-06,2.19678616381e-05,1.80387360826e-07,2.51002498681e-13,2.61594344869e-12,0.047512096929,4.63329160645e-08,6.91861996216e-05,0.00127023479638,1.31699629587e-05,2.29101079504e-07,0.644355203741
0.00992708333333,0.414250291956,5.4389879063e-287,1912.42548438,0.48935668792,1.27514984408e-08,1.79865455601e-05,7.18716270983e-07,0.000206997607244,5.72205025877e-05,0.0867530872624,0.0472450249966,0.00134911081735,0.154982488418,5.49586614341e-07,5.53302798185e-10,5.88920031618e-08,5.5964263724e-06,0.000410975717786,0.00419068842795,2.64340431691e-07,0.0112417269426,7.79186681295e-07,8.05767211036e-05,5.73788140344e-06,2.06807402686e-05,1.57968538604e-07,1.54510626844e-13,2.13629538779e-12,0.0477562020312,4.17912870695e-08,6.26045522232e-05,0.00122744941893,1.15743190871e-05,1.87053125848e-07,0.644371499829
0.00994270833333,0.414683087704,5.4390570002e-287,1914.55341038,0.488846189975,8.51026880823e-09,1.72557373207e-05,6.20132855765e-07,0.000195654057834,5.4060822466e-05,0.0867250218718,0.0473105693522,0.00121759118728,0.154936638456,4.72615142679e-07,4.83043829028e-10,5.09178714531e-08,5.12260947012e-06,0.000390530815576,0.00420766514641,2.50269546467e-07,0.0112124441299,7.17785754772e-07,7.55897189294e-05,5.18132263304e-06,1.95155766641e-05,1.39022818249e-07,9.65159778963e-14,1.75795653755e-12,0.0479843579648,3.78556348209e-08,5.67281027007e-05,0.00118626626174,1.01809926222e-05,1.53246613953e-07,0.644387175032
0.00995833333333,0.415070664308,5.43801415604e-287,1916.46725152,0.488389925639,5.74757292932e-09,1.6537226716e-05,5.37115530746e-07,0.000185128354672,5.11312208666e-05,0.0866919770423,0.0473733555227,0.00110258517194,0.154885528876,4.0812302814e-07,4.23417751315e-10,4.41165336789e-08,4.6940782961e-06,0.000371457830577,0.00422525328106,2.37210369914e-07,0.0111884580411,6.63553051193e-07,7.11244604759e-05,4.68899841173e-06,1.84558803234e-05,1.22901346762e-07,6.11360403165e-14,1.45669451738e-12,0.0481980613223,3.44322361446e-08,5.14765387981e-05,0.00114669542253,8.96632509655e-06,1.260074602e-07,0.644402244773
0.00997395833333,0.41541899141,5.43802033787e-287,1918.19459602,0.487980592114,3.92566766645e-09,1.58365203275e-05,4.6696580208e-07,0.00017536360079,4.84152266377e-05,0.0866551196217,0.0474335156863,0.00100163438332,0.154830547739,3.5384826217e-07,3.72603370871e-10,3.83116546995e-08,4.30665948575e-06,0.000353660099494,0.00424316968,2.25087549029e-07,0.0111688753886,6.15398593201e-07,6.70917755057e-05,4.2525652163e-06,1.74881076448e-05,1.09099317557e-07,3.9241491619e-14,1.21478063459e-12,0.0483986302499,3.14429159168e-08,4.6778525355e-05,0.00110872712634,7.90850382269e-06,1.04005194681e-07,0.644416730082
0.00998958333333,0.41573310763,5.43709147552e-287,1919.75884584,0.487612042619,2.70982996346e-09,1.51575642617e-05,4.07480033002e-07,0.000166303574451,4.58967018025e-05,0.0866153869051,0.0474911835348,0.00091269493617,0.154772800036,3.07977413705e-07,3.29121375541e-10,3.33515551756e-08,3.95640384888e-06,0.000337045285109,0.00426119584108,2.1382860424e-07,0.0111529576897,5.72438214128e-07,6.34234248405e-05,3.86486533054e-06,1.66010230931e-05,9.72185867033e-08,2.55046841938e-14,1.01904564292e-12,0.0485872295602,2.88224658262e-08,4.25709312511e-05,0.00107233661107,6.98772860531e-06,8.6183516862e-08,0.644430657043
0.0100052083333,0.416017300919,5.43698429184e-287,1921.17992391,0.487279080439,1.88901265956e-09,1.45030591855e-05,3.56857272415e-07,0.000157894061785,4.3560181351e-05,0.0865735324713,0.0475464926987,0.000834060944435,0.154713166489,2.69049608749e-07,2.91765610946e-10,2.91068564851e-08,3.63963908305e-06,0.000321526138646,0.00427916415947,2.03364986792e-07,0.011140093623,5.33946941689e-07,6.00663934911e-05,3.51974346349e-06,1.57852183301e-05,8.69413111535e-08,1.67706799828e-14,8.59576671089e-13,0.0487648908652,2.65164443554e-08,3.87980222221e-05,0.00103748805423,6.18624698903e-06,7.17039712445e-08,0.644444052321
0.0100208333333,0.416275214789,5.43609271123e-287,1922.47485334,0.48697729496,1.3284601359e-09,1.38747214816e-05,3.13623412201e-07,0.000150083640799,4.1391067962e-05,0.0865301626733,0.0475995726935,0.000764303097928,0.154652347369,2.35881997847e-07,2.59548695753e-10,2.54678324449e-08,3.35299231549e-06,0.000307020914489,0.00429694705789,1.93632612701e-07,0.0111297764847,4.99324571611e-07,5.69788695834e-05,3.21189175547e-06,1.50327482816e-05,7.80109426819e-08,1.11444929691e-14,7.28824018026e-13,0.0489325309268,2.44793255527e-08,3.54106730915e-05,0.00100413768041,5.48829932089e-06,5.99004462087e-08,0.644456944287
0.0100364583333,0.416509975051,5.43583690645e-287,1923.65823239,0.486702926387,9.41036831467e-10,1.32734985402e-05,2.76569111907e-07,0.000142824100309,3.93757274827e-05,0.0864857654715,0.0476505491244,0.00070221921542,0.154590899861,2.07510407747e-07,2.3165854341e-10,2.23417729124e-08,3.09339295134e-06,0.000293453613192,0.00431444836989,1.84572037678e-07,0.0111215855082,4.68069856737e-07,5.41273889745e-05,2.9367125998e-06,1.43368515257e-05,7.0217952954e-08,7.47204875321e-15,6.20974300159e-13,0.0490909660882,2.26729578551e-08,3.23656258201e-05,0.000972236236532,4.88000476333e-06,5.02420525532e-08,0.644469359839
0.0100520833333,0.41672425524,5.43492080868e-287,1924.74262485,0.486452758024,6.69651454669e-10,1.26997487892e-05,2.44694356337e-07,0.000136070563966,3.75015074405e-05,0.0864407335157,0.0476995412143,0.000646794332096,0.154529265232,1.83137233761e-07,2.07421035855e-10,1.96503690608e-08,2.85805092548e-06,0.000280754298964,0.00433159625149,1.76128378321e-07,0.0111151707529,4.39759920112e-07,5.14848083862e-05,2.69018065195e-06,1.36917312636e-05,6.33877508765e-08,5.04076408189e-15,5.31493624656e-13,0.049240925737,2.10652713844e-08,2.96248091726e-05,0.000941730931773,4.34921438117e-06,4.23013879933e-08,0.644481326117
0.0100833333333,0.417098340645,5.43269639235e-287,1926.64710626,0.486016631315,3.61121954868e-10,1.16346878439e-05,1.93680014393e-07,0.000123959272712,3.41420504457e-05,0.086349731238,0.047791894864,0.00055335867819,0.154406509597,1.44310423905e-07,1.67990304132e-10,1.53311054387e-08,2.4514944374e-06,0.000257775610089,0.00436466305661,1.60948006614e-07,0.0111067958622,3.90781822743e-07,4.67605970756e-05,2.27221953842e-06,1.25389911444e-05,5.21553182747e-08,2.4549955502e-15,3.95078815068e-13,0.0495173204612,1.83535677844e-08,2.49562391235e-05,0.000884757131177,3.48856430607e-06,3.05089258103e-08,0.644503982786
0.0101145833333,0.417415466183,5.43013704457e-287,1928.27377675,0.4856475168,2.00405815724e-10,1.06733861642e-05,1.55083462206e-07,0.000113403874058,3.12155663465e-05,0.0862592458359,0.0478776367217,0.00047740242873,0.154286274677,1.14998127621e-07,1.37560237923e-10,1.20802583815e-08,2.11464533574e-06,0.000237510536801,0.00439589489979,1.47666679174e-07,0.0111024912634,3.49840501909e-07,4.26305352128e-05,1.93225781922e-06,1.15336502622e-05,4.33367280442e-08,1.23721504964e-15,2.98217356836e-13,0.0497675030131,1.61564355007e-08,2.11316283949e-05,0.000832617773901,2.82415486468e-06,2.23271542655e-08,0.644525101324
0.0101458333333,0.417686743549,5.42727483337e-287,1929.67537368,0.485332206281,1.14165232055e-10,9.80907782114e-06,1.25520751581e-07,0.000104161963309,2.86544106112e-05,0.0861704119915,0.0479574878562,0.000415025489636,0.154169702623,9.2610796369e-08,1.13792072689e-10,9.6097697215e-09,1.83408511864e-06,0.000219570410116,0.00442521333497,1.35993363611e-07,0.0111010319607,3.15273649206e-07,3.89951872502e-05,1.65392730321e-06,1.06510413176e-05,3.63404461952e-08,6.43261602245e-16,2.28316556902e-13,0.0499950463112,1.43533878428e-08,1.79820192949e-05,0.000784877019741,2.30766935996e-06,1.65817074494e-08,0.644544837109
0.0101770833333,0.417920717097,5.42665249553e-287,1930.89263739,0.485060583111,6.65970724071e-11,9.03337182413e-06,1.02611068578e-07,9.60327570877e-05,2.64025425413e-05,0.0860839369717,0.0480320772225,0.000363319900117,0.154057441877,7.53150757625e-08,9.50143542218e-11,7.7142223858e-09,1.59914126516e-06,0.000203627250229,0.00445262932285,1.25686756341e-07,0.0111015504925,2.85825313051e-07,3.57783085534e-05,1.42447842165e-06,9.87153846112e-06,3.07314449555e-08,3.44051149667e-16,1.77087512827e-13,0.0502028928129,1.28561730923e-08,1.53749198495e-05,0.000741124415448,1.90296384383e-06,1.24908686165e-08,0.64456332632
0.0102083333333,0.418124021049,5.42413377103e-287,1931.95741541,0.484824802042,3.96650959618e-11,8.33746243392e-06,8.46614633467e-08,8.88498780901e-05,2.44135829906e-05,0.086000242705,0.048101951169,0.000320090493467,0.153949817571,6.18079232419e-08,8.00210271102e-11,6.24617274016e-09,1.40133257178e-06,0.000189405007919,0.00447820547198,1.16546743835e-07,0.0111034290489,2.60532658053e-07,3.29195113362e-05,1.23404885789e-06,9.17938588897e-06,2.61905614088e-08,1.88677419207e-16,1.39003875204e-13,0.0503934861274,1.15993096243e-08,1.32059700519e-05,0.000700980990421,1.58308079243e-06,9.53649405264e-09,0.644580689921
0.0102395833333,0.418301892316,5.42307605868e-287,1932.89487934,0.484618706763,2.40072849558e-11,7.71278264677e-06,7.04530705425e-08,8.24752487196e-05,2.26490790825e-05,0.0859195601815,0.0481675867108,0.000283660868934,0.153846946788,5.11519646434e-08,6.79306817322e-11,5.09892878299e-09,1.23390416268e-06,0.00017667120349,0.00450203266767,1.08406914821e-07,0.0111062253381,2.38647652232e-07,3.0369864939e-05,1.07497415229e-06,8.5618296243e-06,2.24809160848e-08,1.05555086413e-16,1.10317309984e-13,0.0505688698651,1.05335967708e-08,1.13925869e-05,0.000664101447089,1.32788956932e-06,7.37219797996e-09,0.644597032533
0.0102708333333,0.418458474604,5.42054855983e-287,1933.72512855,0.484437416203,1.46132298175e-11,7.15137060201e-06,5.90963927072e-08,7.67938768716e-05,2.10770317666e-05,0.0858419931064,0.0482293982514,0.000252736843666,0.153748810889,4.26594930881e-08,5.80894245484e-11,4.19457939717e-09,1.09145143282e-06,0.000165230249019,0.00452421483132,1.01128288816e-07,0.0111096216299,2.19581805218e-07,2.80891315077e-05,9.4120678586e-07,8.00848406517e-06,1.94230503397e-08,5.96011499444e-17,8.84365626073e-14,0.0507307657037,9.62160130318e-09,9.86909501318e-06,0.000630173967347,1.12225677951e-06,5.76172244476e-09,0.644612449083
