z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0100833333333,2.14924236219,1.55163212874e-181,2133.51425875,0.476578175986,5.48960638308e-32,1.15044659601e-19,0.000820336514972,0.000552162934032,0.00449057135034,0.0076766325914,0.00210125419754,0.0228263070473,0.134921165784,2.72187065833e-06,5.85617289074e-07,1.79083185756e-20,6.30634208068e-20,7.09871793679e-20,2.15818518053e-20,2.48146273689e-21,1.08156266804e-18,5.45749630883e-21,5.84691576509e-20,8.54031113492e-25,0.0,1.13522241936e-32,1.89478532014e-36,4.11940248203e-37,0.097112864471,3.3245384664e-09,2.71545960238e-19,7.96499521375e-19,6.14986357392e-19,5.56119695827e-21,0.729495394297
0.0101458333333,2.15454547139,1.55163168673e-181,2139.58659497,0.475405143047,3.09585105433e-33,1.1652195369e-20,0.000759081580544,0.000495272716919,0.00435007718432,0.00723416683528,0.00196970386043,0.0225664684791,0.135265293688,2.47025288023e-06,5.30665176903e-07,1.8740534576e-21,7.1362367385e-21,8.74186255817e-21,2.76876676259e-21,2.79737296213e-22,1.25009347219e-19,4.97037985815e-22,5.61866155532e-21,7.76384114704e-26,0.0,1.55862519631e-33,7.71832584926e-38,3.06142645036e-38,0.0976057389437,2.78028522828e-09,2.87276989804e-20,9.36533518667e-20,5.66320214914e-20,4.47498948035e-22,0.729751193014
0.0102083333333,2.15917426271,1.55163124955e-181,2144.90157796,0.474385977265,1.27198606003e-34,1.14864228466e-21,0.000706318968021,0.000447605689459,0.0042219169553,0.00683967933738,0.00185394430834,0.0223382539281,0.135566246272,2.25598713951e-06,4.84863904513e-07,2.00958538492e-22,8.24038512045e-22,1.11487083754e-21,3.66611772301e-22,3.21448892026e-23,1.47138266925e-20,4.45600155661e-23,5.32371096357e-22,6.94514177809e-27,0.0,2.19056215257e-34,0.0,2.54525882296e-39,0.0980446869875,2.35363445653e-09,3.04104131666e-21,1.12397395868e-20,5.08380564753e-21,3.50964528758e-23,0.729978604349
0.0102708333333,2.16324434384,1.55163095143e-181,2149.58697776,0.473493431926,0.0,1.09765103321e-22,0.000660465290217,0.000407231706338,0.00410456529533,0.00648632609652,0.00175136071653,0.0221365946956,0.135831463012,2.07193998494e-06,4.46195338272e-07,2.19840270548e-23,9.66682485343e-23,1.46919508472e-22,4.99869675113e-23,3.75762733681e-24,1.7598724919e-21,3.91636411088e-24,4.94473493207e-23,6.11198020831e-28,0.0,3.1315574777e-35,0.0,2.31650910517e-40,0.0984374870678,2.01413102586e-09,3.2120113774e-22,1.3652595773e-21,4.44251949801e-22,2.71145607715e-24,0.73018198597
0.0103333333333,2.16684027731,1.55163066496e-181,2153.73698028,0.472707654461,0.0,8.88893718831e-24,0.000620320216725,0.000372723837211,0.0039967784671,0.00616877264803,0.00165994515023,0.0219577463382,0.13606641998,1.91272141099e-06,4.13205766723e-07,2.11783999399e-24,9.95688616436e-24,1.72520513563e-23,6.05473715851e-24,3.89271683318e-25,1.86334230304e-22,2.92435557077e-25,3.8735968105e-24,4.54936377443e-29,0.0,4.01259525855e-36,0.0,1.81576144796e-41,0.0987901323861,1.74055501124e-09,2.954339479e-23,1.43926633746e-22,3.28071590883e-23,1.8076673658e-25,0.730364833309
0.0104583333333,2.17278481348,1.55163041672e-181,2160.62521751,0.471414368272,0.0,3.35964682454e-25,0.000554433451708,0.000317880657745,0.00380828149961,0.00563035705371,0.00150625324603,0.0216608719246,0.136456279906,1.65604354848e-06,3.60812039579e-07,9.80198217797e-26,5.06884679951e-25,1.04242216033e-24,3.76874823873e-25,2.00771408624e-26,1.00046536403e-23,9.5913074457e-27,1.3784934063e-25,1.49662831384e-30,0.0,2.71343240799e-37,0.0,5.2045081779e-43,0.0993863480218,1.33875900258e-09,1.3409650977e-24,7.66334952235e-24,1.05738463196e-24,5.12741260019e-27,0.730677276044
0.0105833333333,2.17767021517,1.55163055501e-181,2166.30434465,0.470356792334,0.0,1.05344229553e-26,0.000501259799778,0.000275394715282,0.00364443151027,0.00517834725651,0.00137906417621,0.0214162409371,0.136777892388,1.45342628382e-06,3.20039517127e-07,3.78988490605e-27,1.96765170454e-26,5.94027893771e-26,2.21380909041e-26,9.80933034187e-28,5.0690840255e-25,2.5899074686e-28,3.99140940679e-27,4.52132998811e-32,8.36210858815e-34,1.82106629804e-38,0.0,2.96978640236e-45,0.0998863015875,1.05627759101e-09,5.63856142538e-26,3.70353822571e-25,2.60363800794e-26,1.22197060526e-28,0.730939293107
0.0108333333333,2.18490763362,1.5516325852e-181,2174.76113277,0.468798753168,0.0,1.26762931279e-28,0.000423507524094,0.000216380028791,0.00338193315981,0.00448833604275,0.00118722369164,0.0210535831432,0.137256964917,1.1663209266e-06,2.62864129945e-07,3.99425099459e-27,6.96956874864e-27,2.95797559099e-27,9.37928937717e-28,2.5187685993e-29,1.38508867124e-26,2.83254376172e-30,4.97309993601e-29,8.35836168798e-33,3.05422344605e-33,8.65635645254e-40,0.0,0.0,0.100646733049,7.08944631761e-10,1.60339129304e-27,1.73104974096e-26,2.77987465445e-28,5.22614779677e-31,0.73134390855
0.0110833333333,2.19039255475,1.55163809384e-181,2181.18891287,0.467624842707,0.0,0.0,0.000366293042821,0.000175602545527,0.00316795882029,0.00395624332082,0.00104162079713,0.0207801067722,0.137622832151,9.6301023842e-07,2.22558203147e-07,0.0,0.0,0.0,0.0,7.28405819235e-31,4.25611589319e-28,1.25624344131e-31,2.74938766488e-30,1.64761092542e-33,6.57245248698e-34,0.0,0.0,0.0,0.101232384865,5.01584950046e-10,0.0,8.9461211844e-27,3.7805825424e-29,0.0,0.731655771616
0.0113333333333,2.1946820975,1.55164382009e-181,2186.22744996,0.466710862409,0.0,0.0,0.000322578427235,0.000146133640081,0.00298971194473,0.00353533398838,0.000927605516965,0.0205679909023,0.13791145258,8.13212706368e-07,1.92769646305e-07,4.93931344693e-28,1.87555569446e-28,0.0,0.0,2.39326782901e-32,1.63593265566e-29,2.45622440795e-32,5.92089090669e-31,9.34993611543e-34,4.09364070646e-34,6.59225344164e-42,7.89916117567e-46,9.17526343902e-47,0.101695302862,3.69814925526e-10,0.0,3.34157341452e-28,8.54610413184e-30,0.0,0.731902883786
0.0118333333333,2.20058420279,1.55166166399e-181,2193.1882601,0.465459115747,1.27366422181e-39,0.0,0.000263462208484,0.000108888942571,0.00272293074246,0.00294585742744,0.000769249842278,0.0202800705712,0.138312898412,6.19987214316e-07,1.53891677295e-07,1.0314073135e-28,2.14150112535e-29,2.48198963339e-29,6.43595180269e-30,8.12006682763e-34,1.00677322395e-30,2.35345715918e-33,6.42888310474e-32,0.0,0.0,3.83043354194e-40,2.27517190158e-43,2.44889070129e-44,0.102341842788,2.26929010374e-10,6.6874453251e-30,7.13187125959e-29,8.97961439331e-31,0.0,0.73225402496
0.0123333333333,2.20483763458,1.55168424273e-181,2198.2143712,0.464561183138,1.09056374538e-36,2.58464280449e-33,0.000222183979918,8.48881215556e-05,0.00251454995359,0.00251881902681,0.000655770392893,0.0200771105327,0.138606455129,4.92424920002e-07,1.27675835158e-07,0.0,0.0,0.0,2.44214422655e-31,1.36033087253e-35,3.01223960261e-31,2.186302578e-34,7.41780781663e-33,1.12819375921e-33,6.00772023608e-34,1.10718647485e-37,6.39817305183e-41,6.95767089207e-42,0.102809964438,1.4999501587e-10,0.0,1.95368251517e-28,8.01058382739e-32,0.0,0.732509638174
0.0133333333333,2.21010518355,1.55173165624e-181,2204.45747958,0.463453953578,1.53292719433e-33,0.0,0.000172370649493,5.8464538048e-05,0.00223019291363,0.00198671974838,0.000515431276634,0.0198337978619,0.138976785004,3.48486779326e-07,9.70721986896e-08,0.0,0.0,0.0,6.77477488719e-29,0.0,7.55935319271e-29,1.02980433944e-33,8.86338357527e-33,2.74017015429e-33,2.28936851632e-33,7.54465531963e-35,4.14097777197e-38,4.56439529695e-39,0.103392310888,8.06418822113e-11,1.60132732044e-29,0.0,3.95795299479e-33,0.0,0.73283348148
0.0148333333333,2.21473484039,1.55172225001e-181,2209.95424046,0.462485156548,2.90131198112e-30,0.0,0.000130273397403,3.86577939552e-05,0.00195068309386,0.00152174326336,0.00039382360474,0.0196310109535,0.139311111092,2.37189886343e-07,7.20834002582e-08,1.60059140687e-29,4.95952122492e-28,1.42580136707e-26,4.6054265781e-26,0.0,6.07927656977e-26,4.52760353577e-31,5.54251105863e-30,9.18509199113e-31,8.04732934429e-31,9.7202955396e-32,4.74701998495e-35,5.25993515772e-36,0.103901032482,4.04760638266e-11,9.41955051403e-27,1.7219488853e-26,1.79051879865e-32,0.0,0.733121355006
0.0163333333333,2.21774034181,1.55171852064e-181,2213.52484366,0.46185839322,4.09270316485e-27,0.0,0.000104003622276,2.76760749321e-05,0.00174987490891,0.00122434338594,0.000316491626553,0.0195075767463,0.139534511744,1.73660017365e-07,5.68979155968e-08,4.28629205008e-27,1.82643698657e-25,5.42137655851e-24,1.76160481977e-23,0.0,3.32572295458e-23,1.90245170392e-28,4.98753776669e-27,2.18179349357e-28,1.52873939159e-28,1.19512904876e-28,4.92449991026e-32,5.43949815383e-33,0.104226661148,2.31803753951e-11,2.71352944465e-24,1.42200831309e-23,0.0,0.0,0.733308630161
0.0178333333333,2.21984229054,1.55251736229e-181,2216.02335775,0.461421063493,3.96429755471e-24,6.70382697959e-29,8.61746282513e-05,2.09206802321e-05,0.00159728119216,0.00101947346566,0.000263372027531,0.0194265749191,0.139694806795,1.33673693014e-07,4.67731142649e-08,1.08295349489e-24,5.5258021032e-23,9.96442133168e-22,4.2275747448e-21,0.0,1.14413465607e-20,7.50222136494e-26,4.65011217389e-24,2.94546694035e-26,1.84990565034e-27,1.22448291555e-25,3.86877232244e-29,4.20462876594e-30,0.104451117738,1.45322115481e-11,5.0983499795e-22,4.37829783768e-21,0.0,0.0,0.733440098093
0.0185833333333,2.2207283985,1.55343250493e-181,2217.07552618,0.461236948457,8.10977808373e-22,2.31993487228e-26,7.88646852824e-05,1.83307866142e-05,0.00152983303609,0.000934618056868,0.000241437917773,0.0193940336497,0.139763624264,1.18102264746e-07,4.26640497037e-08,9.19214271161e-23,5.19344156279e-21,1.51150311901e-20,2.3775287319e-19,0.0,1.01254492842e-18,1.18310328842e-23,1.25289662192e-21,1.11228729805e-24,0.0,4.16197115994e-23,7.72037383733e-27,7.78988894263e-28,0.104544231593,1.16538938527e-11,1.90056973987e-20,3.32360659626e-19,0.0,0.0,0.733494865233
0.0189583333333,2.22113399681,1.55420234389e-181,2217.55557907,0.4611527224,0.0,1.77080503816e-24,7.56083880108e-05,1.7213345203e-05,0.00149872282056,0.000896584557292,0.000231648837701,0.0193794987722,0.139795413573,1.11331978859e-07,4.0840883568e-08,1.35455606082e-21,8.05546593565e-20,0.0,1.04770853315e-18,0.0,1.6895946112e-17,1.39526377512e-22,3.87203256207e-20,1.42783057927e-23,0.0,3.3901142311e-21,0.0,0.0,0.104586091119,1.04901659493e-11,0.0,4.4734824944e-18,0.0,0.0,0.733519066403
0.0193333333333,2.22150150901,1.55509376993e-181,2217.9876281,0.461076431728,0.0,9.31847495489e-23,7.27811917337e-05,1.62623602661e-05,0.0014711474787,0.000863335115089,0.000223156463248,0.0193665315478,0.139824348679,1.05538173939e-07,3.92604988946e-08,0.0,0.0,0.0,0.0,0.0,1.25221221997e-17,0.0,0.0,3.18713769521e-22,2.33580085227e-22,1.80150122803e-19,0.0,0.0,0.104622926531,9.53653948115e-12,0.0,0.0,0.0,0.0,0.733539365825
0.0196666666667,2.22176122514,1.55608503408e-181,2218.28876452,0.461022533115,0.0,3.76907393412e-21,7.09698324525e-05,1.56637100928e-05,0.00145321427129,0.00084135633632,0.00021776448842,0.0193573739981,0.139844547259,1.01864619622e-07,3.82471728985e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.22742718571e-21,7.81660182321e-21,5.20890927598e-18,0.0,0.0,0.104647768443,8.94729562479e-12,0.0,0.0,0.0,0.0,0.733551201541
0.02,2.22176122512,0.0,2218.28876452,0.461022533115,0.0,3.76907393431e-21,7.09698324525e-05,1.56637100928e-05,0.00145321427129,0.00084135633632,0.00021776448842,0.0193573739981,0.139844547259,1.01864619622e-07,3.82471728985e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2274271857e-21,7.81660182321e-21,5.20890927597e-18,0.0,0.0,0.104647768443,8.94729562479e-12,0.0,0.0,0.0,0.0,0.733551201541
