z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0100208333333,1.70066904748,4.12220440146e-229,2100.82025527,0.457043365258,1.31997194571e-27,5.14788866607e-08,4.07625831585e-05,0.002005565725,0.00102361141923,0.0726030196263,0.0350312538249,7.6823266208e-05,0.149842110162,3.72050439509e-08,3.69254780225e-08,2.49025186791e-09,1.57864182621e-08,1.68414885991e-07,1.51886838799e-07,2.6634171389e-10,4.68856011144e-07,1.64386170349e-10,1.05070412088e-09,2.60757653327e-13,1.15775638707e-13,1.19750626838e-15,7.46861824123e-32,7.45983120385e-20,0.0670224952374,1.23192713488e-07,1.24750839273e-08,2.41302894441e-07,3.10729430022e-08,8.98371898105e-10,0.672353014688
0.0100520833333,1.70150650291,4.12216424493e-229,2101.94807098,0.456818428128,1.82629033198e-28,3.86052872776e-08,3.78736126261e-05,0.00193180702004,0.00098799858698,0.0726202490947,0.0350445028864,7.13986856255e-05,0.149911994612,3.41359451351e-08,3.41726663946e-08,1.81819740052e-09,1.19746059182e-08,1.33145849609e-07,1.23820919023e-07,2.00083581654e-10,3.64570098242e-07,1.18598469462e-10,7.55307154262e-10,1.67041618508e-13,7.45909916623e-14,6.90215129928e-16,9.9081369083e-33,4.12486127322e-20,0.0670117640212,1.18516677321e-07,9.40780241237e-09,1.89855369506e-07,2.21124662363e-08,6.13895748516e-10,0.672381327656
0.0100833333333,1.70228335314,4.12212372838e-229,2102.99388314,0.456609967207,2.20102978245e-29,2.92523026051e-08,3.52575704045e-05,0.00186262630917,0.000954461335279,0.0726380159889,0.0350560113324,6.64919953688e-05,0.149978777896,3.13872401628e-08,3.16961056483e-08,1.34452838269e-09,9.18983315944e-09,1.06389340357e-07,1.01978154747e-07,1.5206896044e-10,2.86574685137e-07,8.67493859056e-11,5.49727696257e-10,1.09069094961e-13,4.90220377589e-14,4.07221380523e-16,1.14649979342e-33,2.33772468913e-20,0.0669997811678,1.14149151061e-07,7.17774185711e-09,1.50995228241e-07,1.59235297284e-08,4.2490799368e-10,0.672407689134
0.0101458333333,1.70366896889,4.12204138732e-229,2104.85978158,0.456238621302,1.30803149249e-30,1.80684869181e-08,3.07376895225e-05,0.00173690880263,0.000893173347272,0.0726737474283,0.0350748071248,5.80579773945e-05,0.150102649408,2.67276246466e-08,2.74531763561e-08,7.80704437731e-10,5.72841864203e-09,7.14517396154e-08,7.25689992356e-08,9.33474318313e-11,1.87700687684e-07,4.99835901944e-11,3.16194358525e-10,5.18451872717e-14,2.34889187763e-14,1.60807600025e-16,6.3057910285e-35,8.5511710836e-21,0.0669739465281,1.06253752555e-07,4.43479673734e-09,1.00793039128e-07,8.97595414069e-09,2.22426197874e-10,0.672455340075
0.0102083333333,1.7048827174,4.12195786373e-229,2106.49503252,0.455913831885,8.26337780431e-32,1.1539439008e-08,2.69674414856e-05,0.00162504939737,0.000838255800092,0.0727079600521,0.0350900410891,5.09958666531e-05,0.150214494234,2.29027869134e-08,2.39497609315e-08,4.71791560901e-10,3.7034284945e-09,4.9582334429e-08,5.32676250324e-08,5.939301162e-11,1.27086674132e-07,3.00494966159e-11,1.89267972988e-10,2.6147055182e-14,1.1965889423e-14,6.8235255569e-17,3.70249194835e-36,3.37507955254e-21,0.066948151721,9.92635547699e-08,2.83920744125e-09,6.9571362604e-08,5.25522442977e-09,1.2130503644e-10,0.672497614565
0.0102708333333,1.70595021553,4.12187331768e-229,2107.93503469,0.455628559843,5.52985327054e-33,7.59034728358e-09,2.37991241634e-05,0.00152505305112,0.000788850163377,0.0727398591444,0.0351027276697,4.50483161503e-05,0.150315175765,1.97437731967e-08,2.1031364275e-08,2.95440928427e-10,2.47311750414e-09,3.54173146475e-08,4.01719060341e-08,3.90171547132e-11,8.86173103859e-08,1.87663266623e-11,1.17540878145e-10,1.39456531131e-14,6.44760987265e-15,3.09183568847e-17,2.31172830971e-37,1.42784829179e-21,0.0669236003328,9.30393836621e-08,1.87808721478e-09,4.94581006408e-08,3.18654775139e-09,6.87584860191e-11,0.672535523287
0.0103333333333,1.70689117873,4.12178802095e-229,2109.20690582,0.455377398061,3.35050933188e-34,5.11552021714e-09,2.11185527714e-05,0.00143530032828,0.000744249086187,0.0727691173011,0.035113485118,4.00081180215e-05,0.150405708316,1.71177257124e-08,1.8581370771e-08,1.9082549602e-10,1.69843852331e-09,2.59460417538e-08,3.10178989995e-08,2.6351241808e-11,6.33754502797e-08,1.2109127272e-11,7.52727847957e-11,7.79657016728e-15,3.64545789119e-15,1.48212826709e-17,1.31145667749e-38,6.41274437076e-22,0.0669008969921,8.74711234503e-08,1.27775343116e-09,3.60590296594e-08,1.98852063419e-09,4.02341055991e-11,0.672569826193
0.0104583333333,1.70843724619,4.12161438342e-229,2111.30686596,0.454965322218,1.05188875495e-35,2.7553126592e-09,1.69161445813e-05,0.00128257951921,0.000667789023239,0.0728193272781,0.0351303660606,3.21544346432e-05,0.150559186837,1.31312506473e-08,1.47769697695e-08,9.17142489117e-11,9.14481906581e-10,1.56654697804e-08,2.06533617475e-08,1.38652031971e-11,3.71054468183e-08,5.95561096281e-12,3.7124760515e-11,3.08455455261e-15,1.47205332678e-15,4.52173885738e-18,3.6479799198e-40,1.7352527832e-22,0.0668620772976,7.80350213365e-08,6.77255654412e-10,2.17006729152e-08,9.35995691654e-10,1.68475683923e-11,0.672629396888
0.0105833333333,1.70968756673,4.12143847195e-229,2113.01160573,0.454632617176,3.26237793724e-37,1.57804868529e-09,1.37722354e-05,0.00115583684297,0.000603806690666,0.0728611093723,0.0351437543256,2.62226850519e-05,0.150685818398,1.02319441701e-08,1.19613017509e-08,4.77428370209e-11,5.28710267389e-10,1.00802463647e-08,1.4578370875e-08,7.822353187e-12,2.31231784436e-08,3.17651892246e-12,1.97706199855e-11,1.36739025278e-15,6.69691821031e-16,1.58582835429e-18,1.01255215708e-41,5.4512725622e-23,0.0668298786074,7.02334481798e-08,3.85013255121e-10,1.39082299395e-08,4.73374498582e-10,7.64306851948e-12,0.672679643675
0.0108333333333,1.71147963562,4.12108017006e-229,2115.4784056,0.454156602069,5.75245515809e-39,7.39464655485e-10,9.60973630926e-06,0.000963695480096,0.00050588957848,0.0729227274345,0.0351624684298,1.84098275671e-05,0.150874573632,6.59633024593e-09,8.27660674441e-09,1.79084981143e-11,2.38155077389e-10,5.43259426962e-09,9.25253407873e-09,3.41855908225e-12,1.2039855432e-08,1.29088220487e-12,8.23197476101e-12,4.43171756933e-16,2.31051848368e-16,3.60300970601e-19,1.47369178692e-43,1.023651198e-23,0.0667837117573,5.84573154339e-08,1.68279467643e-10,7.50658115888e-09,1.80409812013e-10,2.41667734168e-12,0.672758805202
0.0110833333333,1.71278035944,4.12071723419e-229,2117.27737159,0.453811723339,1.18803501606e-40,3.95817185891e-10,6.97854110637e-06,0.000820154136867,0.000432063372157,0.072968287555,0.0351763990341,1.34054537248e-05,0.151013805498,4.42451692811e-09,5.97435057661e-09,7.96276340871e-12,1.24539600741e-10,3.33459612207e-09,6.58647486423e-09,1.73114889406e-12,7.12966423296e-09,6.19864878672e-13,4.04203423634e-12,1.80995828307e-16,1.01771539709e-16,1.09163028382e-19,2.57122890892e-45,2.62272350723e-24,0.0667499313886,4.96903089884e-08,8.53281371455e-11,4.60921848454e-09,8.05934292907e-11,9.14706238176e-13,0.67281889257
0.0113333333333,1.71375286089,4.12035112862e-229,2118.62899647,0.453554212653,2.63832189346e-42,2.34372273549e-10,5.23749131618e-06,0.000709823942049,0.00037493533251,0.0730028160198,0.0351869813967,1.00758740386e-05,0.151119514139,3.07361893671e-09,4.46373208398e-09,4.02400885044e-12,7.27693383154e-11,2.24963380956e-09,5.08343296301e-09,9.79213846865e-13,4.64294372723e-09,3.37099534461e-13,2.2521954398e-12,8.76779860214e-17,5.353499393e-17,4.09486673404e-20,4.914578928e-47,8.47416543102e-25,0.0667246529144,4.29684392073e-08,4.84087192258e-11,3.11014266299e-09,4.0720424568e-11,3.98700709809e-13,0.672865896894
0.0118333333333,1.71498975321,4.11961282865e-229,2120.37004362,0.453227114883,8.56076136879e-44,1.22593971403e-10,3.27040801051e-06,0.000560170794514,0.000296912315643,0.0730474500028,0.03520023598,6.3398280728e-06,0.151259658988,1.68213029892e-09,2.77113433526e-09,1.52541186391e-12,3.49851893006e-11,1.35971191767e-09,3.83977724927e-09,4.54817566778e-13,2.71996095287e-09,1.49526187303e-13,1.06715232598e-12,3.46848387398e-17,2.49949628411e-17,1.13427706945e-20,1.20974966347e-48,1.84109494545e-25,0.0666934046638,3.38748039369e-08,2.20603770521e-11,1.89449277688e-09,1.65511046262e-11,1.2751287816e-13,0.672932508677
0.0123333333333,1.71581643059,4.11887448542e-229,2121.53937633,0.453008761834,2.82047323355e-41,7.50432027894e-11,2.18456010495e-06,0.000457441486308,0.000243022909771,0.0730776402587,0.0352094592659,4.24560619593e-06,0.151354610389,9.89510608653e-10,1.84396646438e-09,7.08304183158e-13,1.99049833872e-11,9.4187652325e-10,3.22740295764e-09,2.51517925254e-13,1.8362558333e-09,8.02324908171e-14,6.09310366472e-13,1.74956236514e-17,1.48982424102e-17,4.31398713843e-21,3.16002416807e-46,5.69455778316e-26,0.0666725580828,2.76444448437e-08,1.19031294698e-11,1.31989706635e-09,8.1834369239e-12,5.136352392e-14,0.672978799521
0.0128333333333,1.71639857915,4.11814886771e-229,2122.366217,0.452855123139,1.31194684362e-38,5.14307154379e-11,1.53728849414e-06,0.000383508553324,0.000204077803026,0.0730991261364,0.0352161145039,2.99213493217e-06,0.151422263043,6.18431512465e-10,1.29410883076e-09,3.78707181035e-13,1.26996261161e-11,7.12780863341e-10,2.89421003127e-09,1.5725402267e-13,1.36639783261e-09,4.91381626381e-14,3.95756344787e-13,1.03784980576e-17,1.03582367134e-17,2.03404545753e-21,1.22698771079e-43,2.24448170344e-26,0.0666578881273,2.31661796076e-08,7.21452266938e-12,1.004559182e-09,4.66807633951e-12,2.45266837331e-14,0.673012461276
0.0133333333333,1.71682500701,3.93571261593e-229,2122.97409815,0.452742647796,5.12241114845e-36,3.82545670984e-11,1.12787206837e-06,0.000328352278388,0.000174937157379,0.0731149954271,0.035221046419,2.19730413877e-06,0.151472329647,4.06383653978e-10,9.47578814717e-10,2.24066805316e-13,8.7788202814e-12,5.72415772749e-10,2.70155999115e-09,1.07430580186e-13,1.08853267891e-09,3.30778824602e-14,2.81219184947e-13,6.87593549948e-18,7.95238275641e-18,1.11414893766e-21,4.08685652561e-41,1.05035024241e-26,0.0666471627816,1.98281575012e-08,4.74522837073e-12,8.11216986684e-10,2.95774574134e-12,1.32916582663e-14,0.673037824702
0.0140833333333,1.71726057343,-4.82793157362e-228,2123.59997511,0.452627819575,3.20870616381e-33,2.81610058155e-11,7.62904318284e-07,0.000269927035787,0.000143988900192,0.0731313545749,0.03522601771,1.49234828992e-06,0.151524713347,2.38319152036e-10,6.39642355414e-10,1.19713822222e-13,5.70735271425e-12,4.49045055103e-10,2.56481280923e-09,6.99536359678e-14,8.60791856735e-10,2.12241433582e-14,1.9368099803e-13,4.36523428451e-18,6.11765976649e-18,5.6894488741e-22,2.09641726096e-38,4.3995813996e-27,0.0666364170506,1.62950961748e-08,2.87924652918e-12,6.41819135735e-10,1.78144294807e-12,6.5756254007e-15,0.673065304401
0.0148333333333,1.71757079534,-9.70064166079e-228,2124.04723116,0.452546071298,1.9694235749e-30,2.23604839038e-11,5.42950091787e-07,0.000227642342362,0.000121540613176,0.0731430700444,0.035229612005,1.06352481627e-06,0.151562358689,1.48657219093e-10,4.5456772618e-10,7.06865323305e-14,3.99687010969e-12,3.70368805317e-10,2.49925650233e-09,4.96372975717e-14,7.23397313174e-10,1.49046261413e-14,1.44470344688e-13,3.04844362311e-18,5.06966538613e-18,3.33049691664e-22,1.08183685826e-35,2.16857339204e-27,0.0666288043925,1.37395492884e-08,1.88633431915e-12,5.33161008513e-10,1.18884808943e-12,3.69850474762e-15,0.67308534694
0.0155833333333,1.71780079271,-1.09979082919e-227,2124.37971054,0.452485482407,1.02131203252e-27,1.87174829038e-11,4.02246725979e-07,0.000195892177776,0.000104657953194,0.0731517986887,0.0352323036923,7.88491648771e-07,0.151590474096,9.7620940816e-11,3.36407138044e-10,4.48964229135e-14,2.95056550817e-12,3.15860147895e-10,2.47020617343e-09,3.74463283793e-14,6.33626578578e-10,1.11582097793e-14,1.1386904127e-13,2.27069943453e-18,4.39916325253e-18,2.14365813255e-22,4.81621548365e-33,1.19971377426e-27,0.0666231798249,1.18214479225e-08,1.3064445961e-12,4.5754923528e-10,8.54269545633e-13,2.28597792609e-15,0.673100486672
0.0163333333333,1.71797672244,-1.21459157137e-227,2124.63453042,0.452439147589,4.56931506093e-25,1.62700552708e-11,3.07976375898e-07,0.000171376653195,9.16065501465e-05,0.0731585026122,0.0352343795423,6.03857658085e-07,0.151612097169,6.6921102501e-11,2.57355721574e-10,3.01579691317e-14,2.26578187733e-12,2.7583609713e-10,2.46070439509e-09,2.95605745954e-14,5.71361628243e-10,8.75692167125e-15,9.33743422906e-14,1.7710153656e-18,3.93398408592e-18,1.47848330972e-22,1.88179525171e-30,7.23463104501e-28,0.066618884753,1.03408404942e-08,9.4392296204e-13,4.01754681739e-10,6.48454152135e-13,1.51759313428e-15,0.673112226491
0.0178333333333,1.71820822925,2.05618330825e-226,2124.97198319,0.452378189539,5.36947817243e-22,1.35681752676e-11,2.00264417e-07,0.000138161760836,7.39018367062e-05,0.0731674004937,0.0352371235192,3.94721827859e-07,0.151641154118,3.64109398487e-11,1.67164602168e-10,1.60650702237e-14,1.49739924109e-12,2.24262245877e-10,2.47473231862e-09,2.0844149399e-14,4.9929824703e-10,6.12674452943e-15,6.98248276618e-14,1.21728116296e-18,3.37213898511e-18,8.57219881634e-23,1.77946864935e-27,5.45814247542e-28,0.0666133193503,8.33548718378e-09,5.61196856364e-13,3.29528876218e-10,4.34992743027e-13,8.20470647701e-16,0.673128331852
0.0185833333333,1.7183044893,3.67918830277e-226,2125.10979572,0.452352848066,2.52098670404e-19,1.25342842576e-11,1.6456584783e-07,0.000125233449339,6.70042669448e-05,0.0731710898346,0.0352384861109,3.22895742474e-07,0.151652645168,2.73430671015e-11,1.37306839539e-10,1.2049722756e-14,1.23917973692e-12,2.04197866381e-10,2.48339075718e-09,1.78425895121e-14,4.71356215327e-10,5.22808697679e-15,6.12638661955e-14,1.02713523064e-18,3.1476033396e-18,4.42009184543e-22,7.57517400175e-25,9.02221736927e-26,0.0666108456975,7.5550124932e-09,4.40758637671e-13,3.00905258593e-10,3.63863514036e-13,6.2194295504e-16,0.673134196817
0.0189583333333,1.71834888259,4.76130264005e-226,2125.17161986,0.452341162028,2.76829526061e-17,1.20778932786e-11,1.50948240558e-07,0.000119936765641,6.41775178636e-05,0.0731727698007,0.0352392175741,2.94628773047e-07,0.151657499898,2.40195917744e-11,1.25920737291e-10,1.06043111477e-14,1.13874284441e-12,1.95907557197e-10,2.48683262991e-09,1.66440402409e-14,4.59046388278e-10,4.87042074709e-15,5.77622213345e-14,9.48377066824e-19,3.03568916506e-18,3.96288805045e-20,7.97460407171e-23,9.47050668752e-24,0.0666096045988,7.23521989302e-09,3.95741965913e-13,2.88716645141e-10,3.35614125941e-13,5.4931514028e-16,0.673136337439
0.0193333333333,1.71838932427,5.79119220658e-226,2125.22617763,0.452330516771,2.04604103792e-15,1.16720582251e-11,1.40792061759e-07,0.000115829429324,6.19854761636e-05,0.0731742810617,0.0352399397591,2.72909660438e-07,0.151661445709,2.1574502284e-11,1.17428509655e-10,9.55131763878e-15,1.06208342542e-12,1.89410183379e-10,2.48896855945e-09,1.57019961198e-14,4.48385234461e-10,4.59149843082e-15,5.62153009771e-14,8.7514846939e-19,2.88062223645e-18,2.82618885712e-18,5.70057483242e-21,6.76896728123e-22,0.0666083610032,6.9871747419e-09,3.62469794873e-13,2.78783108856e-10,3.13082393566e-13,4.94815721089e-16,0.673137733315
0.0196666666667,1.71841737493,6.75601051126e-226,2125.26250075,0.45232313352,1.23799518737e-13,1.13814223668e-11,1.35506598498e-07,0.000113634122458,6.08140277816e-05,0.0731753105718,0.0352404476991,2.60315270129e-07,0.151663742277,2.02325282273e-11,1.13007942333e-10,8.99905518303e-15,1.02004427275e-12,1.85902556428e-10,2.4898330064e-09,1.51768429718e-14,4.41802597604e-10,4.50416453102e-15,1.00515011198e-13,8.80874869801e-19,2.56428119137e-18,1.65603575195e-16,3.38931332236e-19,4.02444917411e-20,0.0666073889951,6.85452453825e-09,3.44905325471e-13,2.72838946646e-10,2.99379352096e-13,4.64536902587e-16,0.673138256093
0.02,1.71841737498,0.0,2125.26250075,0.452323133522,7.04193399734e-12,1.13814223667e-11,1.35506598498e-07,0.000113634122457,6.08140277812e-05,0.0731753105713,0.0352404476988,2.60315270127e-07,0.151663742276,2.02325282272e-11,1.13007942332e-10,8.99905518296e-15,1.02004427274e-12,1.85902556426e-10,2.48983300638e-09,1.51768429717e-14,4.41802597601e-10,4.50416453098e-15,1.00515011197e-13,8.80874869794e-19,2.56428119136e-18,1.65603575193e-16,3.38931332232e-19,4.0244491741e-20,0.0666073889946,6.85452453821e-09,3.44905325469e-13,2.72838946644e-10,2.99379352094e-13,4.64536902584e-16,0.673138256089
