z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0101458333333,2.50985219153,9.54623660165e-223,2164.70314805,0.451890580466,7.43970869003e-37,5.61322940692e-14,0.000171608870531,0.00234919142318,0.00224698368095,0.0533368157726,0.0211436137308,0.000540777510101,0.152376685541,2.16283310148e-07,1.22664370768e-07,5.51276461216e-15,1.8688908689e-14,9.09298169415e-14,4.58786171824e-14,4.01320555337e-16,3.04082229452e-13,2.69001505786e-16,1.11046086042e-15,2.17786838708e-20,1.305862683e-24,6.72050643653e-28,4.26446537332e-41,3.92224422252e-32,0.0786977450946,9.23318186951e-08,1.83849421262e-14,1.72027879534e-13,2.4279268852e-14,5.52916719559e-16,0.689136147096
0.0102083333333,2.51332646007,9.54606243645e-223,2168.07443601,0.451265922989,3.92477556141e-38,1.95073695676e-14,0.000151400922726,0.00219558578915,0.00211892746507,0.0533122757472,0.0211046894774,0.000479168968635,0.152641101642,1.86512192389e-07,1.07046784726e-07,1.85921240722e-15,6.73757933817e-15,3.60858162289e-14,1.91063012378e-14,1.42016285909e-16,1.138164425e-13,8.32110474341e-17,3.43601654076e-16,6.43073710616e-21,5.46391009359e-25,8.21528946959e-29,2.07473392243e-42,4.43012258116e-33,0.0787455696367,8.58666527421e-08,6.62774443367e-15,6.60184155729e-14,7.46310406855e-15,1.55732757068e-16,0.689250900926
0.0102708333333,2.51636178753,9.54588666783e-223,2171.02659113,0.450721597271,2.19918140009e-39,7.12999612928e-15,0.000134328605835,0.00205917614043,0.00200283121567,0.0532911617846,0.0210712067364,0.000426717747235,0.152873773009,1.61772133783e-07,9.40781917567e-08,6.64474427285e-16,2.56545709519e-15,1.5031420079e-14,8.34178785917e-15,5.3048596749e-17,4.48794383129e-14,2.73733415767e-17,1.12854713303e-16,2.01861231865e-21,2.38951432473e-25,1.12098135523e-29,1.07760793229e-43,5.61295285821e-34,0.0787873494624,8.0184998443e-08,2.52280518048e-15,2.66826242337e-14,2.43728092282e-15,4.68580479195e-17,0.689353119263
0.0103333333333,2.5190210883,9.54570979488e-223,2173.61984143,0.450245782892,1.14518629122e-40,2.64034136216e-15,0.000119822337835,0.00193749308561,0.00189738606724,0.0532728639806,0.0210421418841,0.00038186614046,0.153079329956,1.41102967732e-07,8.3224938017e-08,2.42163478883e-16,9.93070560611e-16,6.34698567601e-15,3.6896048406e-15,2.0178624651e-17,1.79856137128e-14,9.22028445737e-18,3.77918028303e-17,6.46350201985e-22,1.05372154116e-25,1.58661792788e-30,5.22557138523e-45,7.40977668276e-35,0.0788240937401,7.5163578698e-08,9.77951756982e-16,1.09314898283e-14,8.13107499303e-16,1.44721713389e-17,0.689444703316
0.0104583333333,2.52334016952,9.54535118269e-223,2177.85523198,0.449475130811,3.14483556598e-42,6.52602237224e-16,9.70182524835e-05,0.00173257366287,0.00171579383702,0.053243165989,0.0209945189098,0.00031127038584,0.153419636603,1.09565926898e-07,6.64788799399e-08,5.39076142212e-17,2.46913066802e-16,1.80092014431e-15,1.13776892484e-15,4.92754184388e-18,4.84164212292e-15,1.90845336301e-18,7.96644572649e-18,1.26465696001e-22,3.22257638629e-26,9.40962522081e-32,1.26163380433e-46,3.87397506527e-36,0.0788850389869,6.68087770791e-08,2.42477914939e-16,3.01883721711e-15,1.69961214473e-16,2.64649649356e-18,0.68960074052
0.0105833333333,2.52681600781,9.5449890049e-223,2181.27577118,0.448856852232,8.74538826095e-44,1.74140730553e-16,7.97634511826e-05,0.00156328404365,0.00156204063408,0.0532199821096,0.0209575912209,0.000257102750922,0.153696198927,8.6371793353e-08,5.40673870354e-08,1.31676924066e-17,6.67918072107e-17,5.51173830466e-16,3.77735582521e-16,1.30960063049e-18,1.41002762807e-15,4.36521716472e-19,1.83144532615e-18,2.69874450232e-23,1.07887491996e-26,6.53713200725e-33,3.12220526562e-48,2.40062974266e-37,0.0789339681739,5.99916116432e-08,6.51492751234e-17,9.00443313275e-16,3.88555018421e-17,5.34516788751e-19,0.689729868258
0.0108333333333,2.53174849751,9.54425433018e-223,2186.17222214,0.447982381294,1.39954392112e-45,3.33919471924e-17,5.67296355243e-05,0.00130908638086,0.00132491452211,0.0531875540338,0.0209051777004,0.000184559831964,0.15410010863,5.6943137781e-08,3.78642840116e-08,2.02098133697e-18,1.22262874582e-17,1.21695669471e-16,9.61260721798e-17,2.34457748728e-19,2.96597823294e-16,6.41361963415e-20,2.79620352153e-19,3.64874979533e-24,2.95064985956e-27,2.13243153768e-34,4.10126842262e-50,6.45094022195e-39,0.0790053499119,4.99010616022e-08,1.16862856541e-17,1.95545859967e-16,5.86993870664e-18,6.58850186151e-20,0.689926374645
0.0110833333333,2.53532276067,9.54351222264e-223,2189.7326209,0.447350834801,2.61843073091e-47,7.88814967665e-18,4.1806366938e-05,0.00111829094731,0.00114218410304,0.0531670181981,0.0208707573117,0.00013677128585,0.15439605183,3.89137122967e-08,2.75962527705e-08,4.01843467841e-19,2.84392933839e-18,3.35889419827e-17,3.03179293357e-17,5.2881929382e-20,7.74166715746e-17,1.22272708989e-20,5.42628446395e-20,6.30560610529e-25,1.04634755186e-27,1.11023163145e-35,6.45912800488e-52,2.83524114431e-40,0.0790546946699,4.2426955173e-08,2.65322357383e-18,5.30186452372e-17,1.1279730668e-18,1.05808256427e-20,0.69007231635
0.0113333333333,2.53799578665,9.54276509375e-223,2192.40355045,0.446879693742,5.61389348679e-49,2.18302488073e-18,3.17460308648e-05,0.000971028344539,0.00099848346647,0.0531540582546,0.0208470434317,0.000104255888416,0.154619753332,2.74590848596e-08,2.07834381874e-08,9.65547814884e-20,7.86666522795e-19,1.0852450167e-17,1.10805448382e-17,1.41438818506e-20,2.36448195767e-17,2.8467921398e-21,1.27659851795e-20,1.3351308689e-25,4.25854806027e-28,8.30837552234e-37,1.18609859707e-53,1.82605122517e-41,0.0790895617401,3.67132897219e-08,7.18322523547e-19,1.6831153673e-17,2.61821621097e-19,2.09854207928e-21,0.690183984556
0.0118333333333,2.54139402724,9.54126167863e-223,2195.83133042,0.446282160155,2.06160657249e-47,4.85758893905e-19,2.02364046257e-05,0.000771717612943,0.000800430427046,0.0531397228933,0.0208174510562,6.7057454722e-05,0.154913458694,1.5436639728e-08,1.31089127153e-08,1.59003633287e-20,1.62915015522e-19,2.829076751e-18,3.539918229e-18,2.80708284673e-21,5.84096282468e-18,4.77544111418e-22,2.23040762731e-21,1.973336741e-26,1.42275734168e-28,3.64197527108e-38,3.22057899973e-52,6.28967546093e-43,0.079133604129,2.90543488709e-08,1.42001695572e-19,4.37137945081e-18,4.4632266202e-20,2.79266946551e-22,0.690336263728
0.0123333333333,2.54367181987,9.53976008977e-223,2198.13597696,0.445882536294,1.677501091e-44,1.41541440292e-19,1.37005065674e-05,0.000633138181888,0.000660434235866,0.053133060564,0.0208003226937,4.55969356244e-05,0.155112727898,9.25996468413e-09,8.81318853994e-09,3.66970612747e-21,4.58210406287e-20,9.74344745846e-19,1.46149948337e-18,7.48806420242e-22,1.88574013381e-18,1.12402491492e-22,5.35706746473e-22,4.0734182644e-27,5.51201504592e-29,2.94585222934e-39,2.1264603809e-49,4.14223885682e-44,0.079160530192,2.3772070695e-08,3.80650997518e-20,1.49537594329e-18,1.03943184894e-20,5.26562004606e-23,0.690440446947
0.0128333333333,2.54527871935,9.53828552045e-223,2199.76576634,0.445601046935,1.12206189251e-41,5.12301131621e-20,9.72740665775e-06,0.000532437956079,0.000557591372999,0.0531303348034,0.020789629145,3.24686850705e-05,0.155254878711,5.86845244354e-09,6.2267389444e-09,1.1019593371e-21,1.63605459294e-20,4.15189259166e-19,7.31800496331e-19,2.5198740778e-22,7.50896692651e-19,3.44773765235e-23,1.66720709055e-22,1.10612956731e-27,2.29531235332e-29,3.85206047924e-40,1.19026149789e-46,4.54517234019e-45,0.0791777465502,1.99541146496e-08,1.29773525819e-20,6.33977125911e-19,3.11019661851e-21,1.31315407231e-23,0.69051515332
0.0133333333333,2.54645791187,9.16772242562e-223,2200.96405767,0.44539470757,6.35918546111e-39,2.19949975644e-20,7.18069628332e-06,0.000456814516562,0.000479770175757,0.0531295440393,0.0207825453952,2.40164290002e-05,0.155360124735,3.89571355797e-09,4.58005375396e-09,4.05480476409e-22,7.01657728213e-21,2.07942262667e-19,4.23428620195e-19,1.01564783874e-22,3.51495890632e-19,1.29684743773e-23,6.3475181283e-23,3.51111736405e-28,0.0,9.32644375772e-41,5.78755062268e-44,8.06088748869e-45,0.079189280496,1.70974283754e-08,5.31895062136e-21,3.16593574349e-19,1.13223182148e-21,4.07534025355e-24,0.690570697944
0.0140833333333,2.54766407167,-9.68546526213e-222,2202.1962767,0.445183847175,5.86389057997e-36,9.20665969333e-21,4.89566928201e-06,0.000376643435858,0.000396737093835,0.0531296165083,0.0207755768037,1.64471064752e-05,0.15546985701,2.31323298778e-09,3.11105907585e-09,1.35780821493e-22,2.84993423389e-21,1.01828108181e-19,2.49103257044e-19,3.84133086421e-23,1.6065384284e-19,4.58567060621e-24,2.29701506427e-23,0.0,0.0,1.57088233733e-38,4.40848420231e-41,5.56934148506e-42,0.0792005812936,1.4078422638e-08,2.01976674674e-21,1.55926610649e-19,3.86507294374e-22,1.14005260766e-24,0.690629625576
0.0148333333333,2.54852460555,-1.95780616754e-221,2203.07716291,0.44503353108,5.39663144624e-33,4.58937475077e-21,3.50194043348e-06,0.000318232617404,0.000335907875027,0.0531303702208,0.0207711404621,1.17883429158e-05,0.155548785188,1.45582001407e-09,2.21957505621e-09,5.81004781613e-23,1.44397602727e-21,6.10092195193e-20,1.76019655921e-19,1.7704653175e-23,8.74890351815e-20,2.01244841649e-24,1.02333444786e-23,0.0,0.0,1.22274993909e-35,3.44676129572e-38,4.3482513436e-39,0.0792080388254,1.18843370428e-08,9.57659536312e-22,9.35646206596e-20,1.61513220473e-22,4.00724549716e-25,0.690672218969
0.0155833333333,2.5491631633,-2.22117013102e-221,2203.73186489,0.444922054926,4.27638162647e-30,2.61512403297e-21,2.60291979393e-06,0.000274160677589,0.000289831972954,0.053131383442,0.020768139139,8.77339322359e-06,0.155607765216,9.61988656875e-10,1.64657620366e-09,5.07614071647e-23,1.46481938305e-21,7.37153199242e-20,2.48098580275e-19,1.28689959816e-23,7.45825180623e-20,1.3742081524e-24,6.3807455919e-24,0.0,0.0,8.35101523171e-33,2.36926161216e-35,2.98683791256e-36,0.0792131762085,1.02317681217e-08,9.1937382876e-22,1.10206540002e-19,7.88479524815e-23,1.67989564851e-25,0.690704154191
0.0163333333333,2.54965189808,-2.45424125677e-221,2204.23352012,0.444836771848,2.9761602206e-27,1.66044482913e-21,1.99698201876e-06,0.000240007359981,0.000254022558457,0.0531324459499,0.0207660158957,6.73625992588e-06,0.155653136653,6.62343228667e-10,1.26140328906e-09,2.55644460143e-22,8.29561700222e-21,4.82132184378e-19,1.84146289758e-18,6.78087317933e-23,4.52289755585e-19,6.64684176374e-24,2.38499256552e-23,0.0,0.0,5.07732480866e-30,1.45316145515e-32,1.83124493487e-33,0.079216850214,8.95275085858e-09,4.93751549104e-21,7.13610513843e-19,4.36620662135e-23,8.12509319398e-26,0.69072877725
0.0178333333333,2.55029305941,4.17661954757e-220,2204.89551493,0.444724940324,5.52682922685e-24,1.73176584011e-21,1.30322691096e-06,0.000193743283935,0.000205374184918,0.0531340526471,0.0207631990537,4.41902857552e-06,0.155713859711,3.62747938081e-10,8.21571000256e-10,5.23838240866e-21,1.99742607287e-19,1.34598823445e-17,6.3204374829e-17,2.56574003304e-21,2.09418860521e-17,2.46332762029e-22,9.6591635243e-22,0.0,0.0,7.61162698216e-27,2.187917119e-29,2.75394318602e-30,0.0792217015888,7.22246492289e-09,1.02905207849e-19,2.09423578713e-17,3.7038332205e-23,5.57821945341e-26,0.690762338868
0.0185833333333,2.55055602866,7.47279032233e-220,2205.16494789,0.444679089454,4.15159833788e-21,1.73363392208e-20,1.06526491361e-06,0.000175118293112,0.000185743899493,0.0531349976131,0.020762444369,3.60339981648e-06,0.155738347961,2.71090828263e-10,6.71040511243e-10,4.06072111848e-20,1.75740228947e-18,1.21121815394e-16,6.25076687762e-16,3.51803023275e-20,3.15397072244e-16,3.36541226742e-21,1.73209801716e-20,0.0,0.0,5.15594554917e-24,1.49166746236e-26,1.87735417593e-27,0.0792232808549,6.52649925971e-09,8.24119408384e-19,1.9704779534e-16,3.35239111048e-22,4.67109098865e-25,0.690775390876
0.0189583333333,2.5506761368,9.67059295302e-220,2205.28590397,0.444658150768,7.28426937041e-19,1.39022568022e-19,9.70277247229e-07,0.000167112218951,0.000177297436487,0.0531355940908,0.0207623761307,3.27205818147e-06,0.155749017434,2.36323745597e-10,6.10998008689e-10,1.42515205128e-19,7.50709772832e-18,5.41888474333e-16,2.91798821195e-15,2.16526982508e-19,2.02937930994e-15,2.18059092421e-20,5.5125182166e-19,0.0,0.0,8.60500693718e-22,2.50473385079e-24,3.15279067419e-25,0.0792237088217,6.22740204877e-09,3.43843482632e-18,9.04712532483e-16,2.57857963842e-21,5.23999944703e-24,0.690780644457
0.0193333333333,2.5507859556,1.17624273156e-219,2205.39363561,0.444639007554,8.54209674559e-17,1.26599680524e-18,8.95627798118e-07,0.000160544279009,0.000170364824441,0.0531363467059,0.0207626083458,3.00705237104e-06,0.15575800987,2.0967813265e-10,5.63820566185e-10,5.6100645862e-19,3.38081881153e-17,2.78007443588e-15,1.55188101437e-14,1.4799944076e-18,1.44189650351e-14,2.53197995538e-19,4.38140453611e-17,0.0,0.0,9.66694127543e-20,2.82622168274e-22,3.5574935032e-23,0.0792237092175,5.98201389575e-09,1.6449816775e-17,4.33425149593e-15,2.37088840173e-20,2.33466163046e-22,0.690784507321
0.0196666666667,2.55086552487,1.37221354643e-219,2205.46849847,0.444625138287,8.14717659315e-15,9.18254570267e-18,8.53573466822e-07,0.000156727913256,0.000166334871027,0.05313705467,0.0207630435794,2.84414872945e-06,0.155763515848,1.94153323351e-10,5.37242844421e-10,1.93736967889e-18,1.15766614689e-16,1.32407083574e-14,7.08966644718e-14,8.28292398384e-18,8.25920531807e-14,8.22111132621e-18,2.60362280831e-15,0.0,0.0,8.89169522938e-18,2.63368013355e-20,3.3149045986e-21,0.079223327188,5.83934257342e-09,7.2261408735e-17,1.47133390244e-14,2.53162527571e-19,1.81825145276e-20,0.690786291637
0.02,2.5508655249,0.0,2205.46849847,0.444625138287,7.24627622578e-13,9.18254570266e-18,8.53573466822e-07,0.000156727913256,0.000166334871027,0.0531370546699,0.0207630435794,2.84414872945e-06,0.155763515848,1.94153323351e-10,5.37242844421e-10,1.93736967889e-18,1.15766614689e-16,1.32407083574e-14,7.08966644718e-14,8.28292398384e-18,8.25920531809e-14,8.22111132621e-18,2.60362280832e-15,0.0,0.0,8.89169522938e-18,2.63368013355e-20,3.31490459859e-21,0.0792233271879,5.83934257342e-09,7.22614087349e-17,1.47133390244e-14,2.53162527571e-19,1.81825145275e-20,0.690786291636
