z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00958333333333,0.162130889381,1.58101006669e-322,1336.38881873,0.71047164532,0.0170113631843,1.01004819254e-10,1.1018029571e-07,3.27762669521e-06,9.19772142639e-07,0.058072468151,0.0492947283128,0.0581527280436,0.115752560493,0.000134352999673,6.38596406919e-07,8.06602952009e-12,6.68367210771e-08,9.58038509392e-05,0.0108291657385,1.87879074238e-09,0.0176563108389,2.12527196337e-06,0.00784987584971,1.33911817371e-06,0.000797653001556,0.000149490406746,1.31510227602e-07,7.55735576472e-09,0.0234321701895,1.45611862913e-08,0.000622617676841,0.00141440402342,7.33950203377e-05,2.27549506261e-05,0.638629524249
0.00959114583333,0.163694086307,1.72922976044e-322,1347.56586379,0.70368713906,0.0160693743554,1.54223215771e-10,1.32921184093e-07,3.93787107817e-06,1.07868028027e-06,0.0588311143759,0.0494717439577,0.0566109670054,0.116958488774,0.000133691107841,5.52102504246e-07,1.19582445831e-11,8.23942384425e-08,0.000106173300697,0.0109130679453,2.30264431266e-09,0.0179250082903,2.41067942411e-06,0.00789747811445,1.66205420198e-06,0.000802825048576,0.000148860535738,1.34701321433e-07,7.9316165702e-09,0.0238141772713,1.65689031897e-08,0.000620450115622,0.00143094849271,7.48322976982e-05,2.3113997654e-05,0.63815766664
0.00959895833333,0.165263838714,1.8774494542e-322,1358.77073679,0.697003332096,0.0151303233154,2.35979006151e-10,1.60187984667e-07,4.73371691395e-06,1.26762680261e-06,0.0595941354908,0.0496483491407,0.0550652549492,0.118166011586,0.000132700799925,4.78015383898e-07,1.7742360479e-11,1.0161072911e-07,0.00011754985259,0.0109911873521,2.82693895937e-09,0.0181951654435,2.73360667289e-06,0.00793500021678,2.05994748561e-06,0.000806792982965,0.000147914083313,1.37817376493e-07,8.31691168066e-09,0.0241998075091,1.88559064085e-08,0.000617327365871,0.00144779831426,7.62737032059e-05,2.34552764073e-05,0.637693249835
0.00960677083333,0.166839326279,2.02566914795e-322,1369.9996508,0.690421564026,0.014196619869,3.61640745633e-10,1.927714606e-07,5.69164168843e-06,1.49191431224e-06,0.0603612323546,0.0498244624484,0.0535163406534,0.119374493443,0.000131373656191,4.1440144816e-07,2.6326868582e-11,1.25311892625e-07,0.00012997941946,0.0110627335549,3.47463681691e-09,0.0184664881012,3.09787502523e-06,0.00796111007211,2.54758390682e-06,0.000809391028623,0.000146621313226,1.40764687057e-07,8.70787979237e-09,0.0245889748847,2.14512509151e-08,0.000613206702004,0.00146497632221,7.77156909446e-05,2.37748576504e-05,0.637236769342
0.00961458333333,0.168419602474,2.1738888417e-322,1381.24828495,0.683943486819,0.0132709354066,5.54724189879e-10,2.3155291244e-07,6.84239061981e-06,1.75757742391e-06,0.0611320495785,0.0499999812724,0.0519650811345,0.120583201487,0.000129703095828,3.59645600301e-07,3.90398166872e-11,1.54485644421e-07,0.000143496560219,0.0111268575255,4.27329769246e-09,0.0187386145988,3.50721792098e-06,0.00797438452465,3.14143179608e-06,0.000810443994462,0.000144952725315,1.43437470582e-07,9.09785109844e-09,0.0249815735704,2.4383637362e-08,0.000608052310853,0.00148250546692,7.91540313876e-05,2.40683132965e-05,0.636788768315
0.00962239583333,0.170003581822,2.27270197087e-322,1392.51171407,0.677571081927,0.0123562014848,8.51010265325e-10,2.77494291089e-07,8.22121875952e-06,2.07139091137e-06,0.0619061668692,0.0501747781803,0.0504124556893,0.12179129305,0.000127684684829,3.12405791295e-07,5.78067472715e-11,1.90301317324e-07,0.000158120860248,0.0111826585483,5.25566409258e-09,0.0190111040222,3.96505708154e-06,0.00797332608243,3.85929405137e-06,0.000809770632068,0.000142880165692,1.45718168198e-07,9.47871677557e-09,0.0253774746294,2.76800233274e-08,0.000601837394014,0.00150040803481,8.05837138306e-05,2.43307053168e-05,0.636349839049
0.00963020833333,0.171590027886,2.37151510004e-322,1403.78433474,0.671306672023,0.01145559835,1.30453873253e-09,3.3161812551e-07,9.86793203281e-06,2.44083220493e-06,0.0626830897109,0.0503486971755,0.0488595804466,0.122997802869,0.000125316525613,2.71568385205e-07,8.53913307212e-11,2.34124914606e-07,0.00017385310412,0.0112291951217,6.46015446418e-09,0.0192834235646,4.47420462422e-06,0.0079563882164,4.71969116454e-06,0.000807188358922,0.000140378197454,1.47478988847e-07,9.84086742396e-09,0.0257765223548,3.13638215777e-08,0.000594546403612,0.0015187046263,8.19988465045e-05,2.45565964701e-05,0.635920623026
0.00963802083333,0.17317754279,2.47032822921e-322,1415.05979016,0.665152925127,0.0105725307507,1.99615647122e-09,3.94974621598e-07,1.18266314455e-05,2.87398232103e-06,0.0634622396187,0.0505215500577,0.047307722872,0.124201630491,0.000122599748579,2.36207526782e-07,1.25711508065e-10,2.87527042257e-07,0.000190671505187,0.0112655004765,7.93117525184e-09,0.0195549354932,5.03648969612e-06,0.00792201069213,5.7409220695e-06,0.00080251947741,0.000137425718806,1.48585126203e-07,1.01732436492e-08,0.0261785302974,3.54527058924e-08,0.00058617731775,0.00153741286411,8.33925596666e-05,2.47400912692e-05,0.635501808969
0.00964583333333,0.174764559219,2.56914135837e-322,1426.33089655,0.659112848671,0.00971058846793,3.04541202849e-09,4.68593754522e-07,1.4145055665e-05,3.37934977703e-06,0.0642429443186,0.0506931131749,0.0457583154604,0.125401528612,0.000119539111806,2.05550134499e-07,1.84240096372e-10,3.52279350469e-07,0.000208528347337,0.0112906032296,9.71914060929e-09,0.019824884453,5.65231846407e-06,0.00786866605248,6.93977292003e-06,0.000795598914236,0.000134007783317,1.48899980893e-07,1.04635438155e-08,0.0265832770685,3.99561094334e-08,0.000576743825866,0.00155654581677,8.47569191445e-05,2.48749163408e-05,0.63509412834
0.00965364583333,0.176349335985,2.61854792296e-322,1437.5895746,0.653189771045,0.00887348945212,4.62662022517e-09,5.53421263885e-07,1.6873420451e-05,3.96560515625e-06,0.0650244283497,0.050863124938,0.044212967634,0.126596093301,0.000116143691913,1.78946927678e-07,2.68489631747e-10,4.30334763739e-07,0.000227347462238,0.0113035534332,1.18800731799e-08,0.0200923861421,6.32019040737e-06,0.00779491769234,8.32988521409e-06,0.000786283346393,0.000130117535819,1.48292514817e-07,1.06986278063e-08,0.0269905020617,4.48725792382e-08,0.000566277258703,0.00157611014182,8.60828601755e-05,2.49545490833e-05,0.634698347706
0.00966145833333,0.177929958267,2.66795448754e-322,1448.82679067,0.647387308492,0.0080650043836,6.98979103637e-09,6.50239267183e-07,2.00626748681e-05,4.64122041009e-06,0.0658058047337,0.0510312845277,0.0426734746716,0.127783757282,0.000112427618189,1.55849093468e-07,3.88564782708e-10,5.23786724933e-07,0.000247022987178,0.0113034538934,1.44746566906e-08,0.0203564187102,7.03621085857e-06,0.00769948890933,9.91985441129e-06,0.000774461370914,0.000125758130439,1.46646543564e-07,1.08651386485e-08,0.0273999012934,5.01872325525e-08,0.000554828068581,0.00159610398249,8.73601536574e-05,2.49724017458e-05,0.634315257495
0.00966927083333,0.17950434356,2.71736105213e-322,1460.03251237,0.641709315867,0.0072888629359,1.04867243236e-08,7.59574698678e-07,2.37621386198e-05,5.41401689789e-06,0.0665860684874,0.0511972522582,0.0411418223489,0.128962787538,0.000108410768177,1.35789779959e-07,5.57740795979e-10,6.34803395328e-07,0.000267419802004,0.011289496107,1.75666279859e-08,0.0206158185223,7.79365732998e-06,0.00758134088111,1.17112036148e-05,0.000760064131617,0.000120944451033,1.43871360928e-07,1.09503349317e-08,0.0278111236262,5.58696293681e-08,0.000542466650345,0.00161651468794,8.85774186774e-05,2.49220642483e-05,0.633945656834
0.00967708333333,0.181070254129,2.76676761671e-322,1471.19568375,0.636159820846,0.00654864398339,1.56018163383e-08,8.81601729885e-07,2.80165538067e-05,6.29063897396e-06,0.0673640928542,0.0513606520397,0.0396201859221,0.130131288595,0.000104119313335,1.18369480247e-07,7.92993931639e-10,7.65534474016e-07,0.00028837591461,0.0112609995366,2.1220438028e-08,0.020869282124,8.58267160537e-06,0.00743975580086,1.36964528321e-05,0.000743075568535,0.000115704418666,1.39912648426e-07,1.09430878257e-08,0.0282237676938,6.18724095962e-08,0.000529283299559,0.00163731646954,8.97221958456e-05,2.47976029717e-05,0.633590334501
0.00968489583333,0.182625316384,2.8161741813e-322,1482.30422508,0.630742942614,0.00584765430015,2.29859477658e-08,1.01604728236e-06,3.28626742505e-05,7.27598408609e-06,0.0681386291607,0.0515210762998,0.0381109221634,0.131287212672,9.95859873664e-05,1.03244442341e-07,1.11537378316e-09,9.1799112983e-07,0.00030970685479,0.0112174522636,2.5498180266e-08,0.0211153762664,9.39015604716e-06,0.00727441959682,1.58575653537e-05,0.00072354125182,0.000110079658072,1.3476225137e-07,1.08349528038e-08,0.0286373798886,6.8131022588e-08,0.00051538713883,0.00165846814895,9.07810948864e-05,2.45939045344e-05,0.633250046359
0.00969270833333,0.18416704706,2.86558074588e-322,1493.34506154,0.625462797613,0.00518880265617,3.34902687614e-08,1.16211106177e-06,3.8325615815e-05,8.37263344969e-06,0.0689083111515,0.0516780935665,0.0366165533939,0.132428377633,9.48499557355e-05,9.01174025914e-08,1.55007601328e-09,1.09390335333e-06,0.000331211869767,0.0111585504227,3.04558770307e-08,0.0213525576119,1.01999461784e-05,0.0070854970756,1.81650779295e-05,0.000701574658414,0.000104125316884,1.28465219179e-07,1.06211873233e-08,0.029051453784,7.45647889815e-08,0.000500903908874,0.00167991119051,9.17400265617e-05,2.43070440368e-05,0.632925490182
0.00970052083333,0.185692885488,2.86558074588e-322,1504.30418387,0.6203233966,0.00457447821871,4.81949633463e-08,1.31841250866e-06,4.44152848124e-05,9.5803365772e-06,0.0696716644859,0.051831258688,0.0351397428632,0.133552493212,8.99561976078e-05,7.87301204068e-08,2.12605941784e-09,1.29456341367e-06,0.000352681436956,0.0110842333362,3.61393200634e-08,0.0215792031923,1.09933089445e-05,0.00687369133951,2.05781916478e-05,0.000677359800838,9.79088952672e-05,1.21122615231e-07,1.03015632722e-08,0.0294654313419,8.10793826902e-08,0.000485972616385,0.00170156823379,9.25845229812e-05,2.39346479049e-05,0.632617279179
0.00970833333333,0.187200230629,2.86558074588e-322,1515.16674277,0.615328538462,0.00400644335502,6.84265471214e-08,1.48297607587e-06,5.11232672478e-05,1.0895605715e-05,0.070427121807,0.0519801253934,0.0336832613836,0.134657195314,8.49543694742e-05,6.88573436172e-08,2.8750667818e-09,1.52066832433e-06,0.000373905380547,0.0109947110677,4.25797638087e-08,0.0217936518091,1.17497769997e-05,0.00664027930749,2.3046005882e-05,0.000651149357767,9.15080482631e-05,1.12889049692e-07,9.88082742118e-09,0.0298787061846,8.75706253508e-08,0.000470741147457,0.00172334234215,9.33001418211e-05,2.34762143626e-05,0.632325915997
0.00971614583333,0.188686481079,2.86558074588e-322,1525.91717721,0.610481706987,0.00348575090729,9.57564573254e-08,1.65326303454e-06,5.84205784526e-05,1.23114710564e-05,0.0711730434091,0.0521242606046,0.0322499457932,0.135740087529,7.98971941021e-05,6.03019380916e-08,3.82996494521e-09,1.77217736273e-06,0.000394680757634,0.0108904812841,4.97898502819e-08,0.0219942554039,1.24482783027e-05,0.00638711638064,2.5509924197e-05,0.000623257884389,8.50074563714e-05,1.03964638126e-07,9.36869978526e-09,0.0302906290947,9.39292840916e-08,0.000455361078727,0.00174511715598,9.38729396642e-05,2.29333519129e-05,0.632051769141
0.00972395833333,0.190149075958,2.86558074588e-322,1536.53937496,0.605785976655,0.00301269455048,1.31974180872e-07,1.82625280748e-06,6.62566263407e-05,1.38174345437e-05,0.0719077430854,0.0522632596525,0.0308426505326,0.136798788215,7.48384943313e-05,5.28909740144e-08,5.02241723931e-09,2.04820183653e-06,0.000414818706583,0.0107723329245,5.7760183647e-08,0.0221794381119,1.30684662783e-05,0.00611660578879,2.79070729964e-05,0.000594050249559,7.84949984789e-05,9.45820031778e-08,8.77936561743e-09,0.0307005157534,1.00046400966e-07,0.000439982029364,0.00176675808165,9.42899889732e-05,2.23098997462e-05,0.631795053827
0.00973177083333,0.191585534603,2.86558074588e-322,1547.01686233,0.601243932625,0.00258679800084,1.79030303523e-07,1.99857039404e-06,7.45596301938e-05,1.5399640923e-05,0.0726295182754,0.0523967613603,0.0294641942772,0.137830980928,6.98310515903e-05,4.64725884192e-08,6.48002913577e-09,2.34694280081e-06,0.000434149629373,0.0106413351822,6.64569579969e-08,0.0223477594503,1.35921108276e-05,0.00583163170278,3.01743901732e-05,0.000563926066086,7.20575761426e-05,8.49898103586e-08,8.13049941829e-09,0.0311076565452,1.05818598011e-07,0.000424745975527,0.00178811456332,9.45399039745e-05,2.16119042749e-05,0.631555818944
0.00973958333333,0.192993493243,2.86558074588e-322,1557.33301886,0.596857608492,0.00220684497675,2.38948636573e-07,2.16664995645e-06,8.32385738645e-05,1.70412625156e-05,0.0733366832075,0.0525244618859,0.0281173040944,0.138834465515,6.49244998104e-05,4.09134565686e-08,8.22324011811e-09,2.66568817825e-06,0.000452526374239,0.0104988116187,7.58209691283e-08,0.0224979771037,1.40043863843e-05,0.00553545929519,3.22529063204e-05,0.000533301433838,6.57770020531e-05,7.54349453805e-08,7.44193991703e-09,0.031511328079,1.11152816389e-07,0.000409781978432,0.00180902338508,9.46133349379e-05,2.08474419915e-05,0.63133394137
0.00974739583333,0.194370737301,2.86558074588e-322,1567.47131134,0.592628443447,0.00187094753159,3.13711468338e-07,2.32691938108e-06,9.2186584657e-05,1.87230724499e-05,0.074027603419,0.0526461262723,0.0268045599036,0.139807207056,6.01634599265e-05,3.60967178301e-08,1.02623376832e-08,3.00087423078e-06,0.000469825426077,0.010346300664,8.57682167804e-08,0.0226291042837,1.42948978886e-05,0.00523160888895,3.40916908353e-05,0.000502589690041,5.97263614777e-05,6.61456424782e-08,6.73419354484e-09,0.0319108059104,1.15970056599e-07,0.000395201749035,0.00182931284748,9.4503389545e-05,2.00262979422e-05,0.631129128121
0.00975520833333,0.19571522855,2.86558074588e-322,1577.41554095,0.588557258551,0.00157664640454,4.05127029018e-07,2.47598768405e-06,0.000101285451586,2.04241630154e-05,0.0747007298621,0.0527615968428,0.025528342072,0.140747379951,5.55860808222e-05,3.19202223658e-08,1.25950111325e-08,3.34820866169e-06,0.000485946418811,0.0101855051026,9.61921439971e-08,0.0227404567859,1.44583199396e-05,0.0049237144335,3.56509845923e-05,0.000472182978707,5.39671831791e-05,5.73176167199e-08,6.02696613277e-09,0.0323053778387,1.20207860401e-07,0.000381096388345,0.00184880757338,9.42059449534e-05,1.91595276776e-05,0.630940926108
0.00976302083333,0.197025126881,2.86558074588e-322,1587.15009602,0.584644250224,0.00132103403078,5.14692273846e-07,2.61081705648e-06,0.000110410862603,2.21227535799e-05,0.0753546308129,0.05287079787,0.0242907847671,0.141653404895,5.12230897951e-05,2.82949937083e-08,1.52048247927e-08,3.70284519598e-06,0.000500810488657,0.0100182341851,1.06967387904e-07,0.0228316856826,1.44945817517e-05,0.00461537823063,3.69041786791e-05,0.000442436290184,4.85476322444e-05,4.91046204434e-08,5.33790440619e-09,0.0326943570929,1.2382147096e-07,0.000367534514929,0.0018673336343,9.37198243117e-05,1.82589449047e-05,0.630768738551
0.00977083333333,0.198298806898,2.86558074588e-322,1596.66020238,0.580888998116,0.00110088926319,6.43466055216e-07,2.72886404214e-06,0.000119437873057,2.37970271471e-05,0.0759880199718,0.0529737362957,0.0230937372449,0.142523977041,4.70973839957e-05,2.51438348258e-08,1.80608748485e-08,4.05959365299e-06,0.000514358055294,0.00984634259887,1.17954756766e-07,0.0229027929519,1.44085982279e-05,0.00431003382929,3.78384912346e-05,0.000413655223003,4.35017896606e-05,4.1614010864e-08,4.68167755851e-09,0.0330770947367,1.26783782427e-07,0.000354561840946,0.00188472366234,9.30468252814e-05,1.73365845178e-05,0.63061184655
0.00977864583333,0.199534869769,2.86558074588e-322,1605.93216253,0.577290484194,0.000912812814183,7.91967126864e-07,2.82817911744e-06,0.00012824612483,2.54259360566e-05,0.0765997794638,0.0530704986374,0.0219387346345,0.143358084426,4.32241282416e-05,2.24000357935e-08,2.11187247434e-08,4.41314625326e-06,0.000526546554739,0.00967167059262,1.29007025084e-07,0.0229541290533,1.42096107769e-05,0.00401082740742,3.84543963035e-05,0.000386088173044,3.884994346e-05,3.49070905422e-08,4.06946011074e-09,0.0334529906962,1.2908431254e-07,0.000342202109048,0.00190082162362,9.21916032534e-05,1.64041902103e-05,0.630469434002
0.00978645833333,0.200732150855,2.86558074588e-322,1614.95357474,0.573847120128,0.000753353756392,9.60108314825e-07,2.90745974445e-06,0.000136724408781,2.69899245837e-05,0.0771889768612,0.0531612445309,0.0208269790814,0.14415501644,3.96112746853e-05,2.00061651024e-08,2.43225287694e-08,4.75830054878e-06,0.000537348491939,0.00949598912333,1.39975068724e-07,0.0229863732218,1.39102479442e-05,0.00372052515194,3.87640268273e-05,0.000359923071219,3.45997090223e-05,2.9003339208e-08,3.50880819206e-09,0.033821502941,1.30727489302e-07,0.000330459177165,0.00191548697623,9.11614258934e-05,1.54727682732e-05,0.630340613978
0.00979427083333,0.201889723589,2.86558074588e-322,1623.7135234,0.570556780653,0.000619119716705,1.14717331522e-06,2.96605767193e-06,0.000144774281608,2.8471527819e-05,0.0777548758052,0.0532461975945,0.0197593314003,0.144914362787,3.6260391052e-05,1.79129419846e-08,2.76080918197e-08,5.09016165851e-06,0.000546749987793,0.00932095307188,1.50713853281e-07,0.0230004988149,1.3525438453e-05,0.0034414507154,3.87888794406e-05,0.000335288274626,3.07477352057e-05,2.38872915859e-08,3.00386693523e-09,0.0341821545062,1.31730540723e-07,0.000319319952525,0.00192859800638,8.99658263399e-05,1.45522366835e-05,0.630224454801
0.00980208333333,0.203006899902,2.86558074588e-322,1632.2027334,0.567416841284,0.000506866154614,1.35183700852e-06,3.00394595543e-06,0.000152312585676,2.98558203981e-05,0.0782969402462,0.0533256344374,0.0187363127483,0.145636003935,3.31676762779e-05,1.60781944156e-08,3.09065056965e-08,5.40431068548e-06,0.000554749817153,0.0091480645311,1.61087838255e-07,0.0229977271882,1.30713073155e-05,0.0031754533816,3.85571821229e-05,0.000312256840953,2.72817392121e-05,1.95167411022e-08,2.55581482137e-09,0.034534538209,1.32121232737e-07,0.000308757837312,0.00194005422131,8.86161885691e-05,1.36511840682e-05,0.630120004408
0.00980989583333,0.204083227431,2.86558074588e-322,1640.41368245,0.564424219401,0.000413562847009,1.5722250139e-06,3.02165431284e-06,0.000159272852052,3.11307035795e-05,0.0788148327078,0.0533998726705,0.0177581153107,0.146320094406,3.0325051297e-05,1.44659087565e-08,3.41479628652e-08,5.69693131784e-06,0.000561358807643,0.00897864706716,1.7097545507e-07,0.0229794741953,1.25641642099e-05,0.00292390462111,3.81012554887e-05,0.00029085321406,2.4182637387e-05,1.58311049425e-08,2.16344224211e-09,0.0348783190718,1.31935636161e-07,0.000298736354479,0.00194977776198,8.71252998765e-05,1.27767393212e-05,0.630026311931
0.00981770833333,0.205118483611,2.86558074588e-322,1648.34066816,0.561575418105,0.000336438038726,1.80600429276e-06,3.02018288804e-06,0.000165605674419,3.22870331328e-05,0.0793084072741,0.0534692587267,0.0168246206187,0.146967040467,2.77212326002e-05,1.30453748181e-08,3.72653739217e-08,5.96489174155e-06,0.000566599408365,0.00881383084808,1.80272440146e-07,0.0229472934979,1.20196603261e-05,0.002687718583,3.74551248544e-05,0.000271061313014,2.14265873666e-05,1.27590788127e-08,1.82377152278e-09,0.035213234599,1.31216038063e-07,0.000289212664325,0.00195771387408,8.55069027247e-05,1.19345415535e-05,0.629942445869
0.00982552083333,0.206112666776,2.86558074588e-322,1655.9798288,0.558866572477,0.000273002448472,2.05049438525e-06,3.00090445243e-06,0.000171278215179,3.33186021387e-05,0.079777698201,0.0535341561793,0.0159354239086,0.14757747384,2.53427211107e-05,1.17904266237e-08,4.01974892321e-08,6.20578339846e-06,0.000570505237333,0.00865454772427,1.88893934828e-07,0.022902820511,1.14521537644e-05,0.00246739086549,3.66525472708e-05,0.000252833112498,1.8986814633e-05,1.02250460396e-08,1.53264681594e-09,0.0355390931507,1.30009058308e-07,0.000280140747798,0.00196383053468,8.37752725489e-05,1.1128792698e-05,0.629867508589
0.00983333333333,0.207065984436,2.86558074588e-322,1663.32911941,0.556293497818,0.000221056383557,2.30278835028e-06,2.96546392174e-06,0.000176273043325,3.42220012489e-05,0.0802229051476,0.0535949350934,0.0150898628593,0.148152222953,2.31746640582e-05,1.06787757404e-08,4.28913260601e-08,6.41792139615e-06,0.000573120459338,0.00850153478906,1.96775383469e-07,0.0228477201322,1.08742910941e-05,0.0022630495736,3.57255266378e-05,0.000236096981138,1.68351521128e-05,8.15401330635e-09,1.28524732684e-09,0.0358557707284,1.28363993612e-07,0.000271474107523,0.001968117371,8.19448408778e-05,1.03623715676e-05,0.629800647208
0.00984114583333,0.207978838998,2.86558074588e-322,1670.38824716,0.553851739345,0.000178683671528,2.55987338085e-06,2.91568225837e-06,0.000180586511263,3.49963838641e-05,0.0806443760361,0.0536519627721,0.0142870491009,0.148692283133,2.12015696304e-05,9.69143144276e-09,4.53038083165e-08,6.60031339093e-06,0.000574498909908,0.00835534464701,2.03872356168e-07,0.0227836405556,1.0296787955e-05,0.00207451302763,3.4703315228e-05,0.000220765257756,1.49432677199e-05,6.47508294907e-09,1.07650071457e-09,0.0361632065137,1.26331388617e-07,0.000263167910606,0.00197058402823,8.00298755944e-05,9.63698790316e-06,0.629741061117
0.00984895833333,0.208851811293,2.86558074588e-322,1677.15857155,0.551536622616,0.000144236090102,2.81874292048e-06,2.85346978307e-06,0.00018422686264,3.56431652406e-05,0.0810425884913,0.0537055961004,0.013525901028,0.149198786896,1.94078715461e-05,8.81220035229e-09,4.74026200264e-08,6.75260462326e-06,0.000574702946751,0.00821636054282,2.1015948639e-07,0.0227121745961,9.72837605999e-06,0.00190134930343,3.36118482034e-05,0.000206740755037,1.32835886602e-05,5.12362631148e-09,9.01392016199e-10,0.0364613975048,1.23961822618e-07,0.000255180560051,0.00197125814614,7.8044223317e-05,8.95335704996e-06,0.629688006568
0.00985677083333,0.20968564239,2.86558074588e-322,1683.64297638,0.549343303846,0.000116311621448,3.07649442122e-06,2.78075195143e-06,0.000187212234031,3.61656832786e-05,0.0814181307058,0.0537561755443,0.0128051766525,0.149672975275,1.77783528633e-05,8.02725744553e-09,4.91663456805e-08,6.87500671924e-06,0.000573802064074,0.00808481460416,2.15628745312e-07,0.0226348291415,9.17587699227e-06,0.00174293383803,3.24735293192e-05,0.000193922059585,1.18299529117e-05,4.04240117107e-09,7.55175981619e-10,0.0367503925766,1.21304897173e-07,0.000247474729573,0.00197018309526,7.60011133224e-05,8.31137937469e-06,0.629640798792
0.00986458333333,0.21048121422,2.86558074588e-322,1689.84572074,0.547266819149,9.37293179757e-05,3.33040924227e-06,2.69940896086e-06,0.000189568677933,3.65688454547e-05,0.0817716824421,0.0538040207527,0.012123505465,0.150116170902,1.62984457341e-05,7.32478021773e-09,5.05840172494e-08,6.96821716533e-06,0.000571871340911,0.00796080766761,2.20287278058e-07,0.0225530026849,8.6443629631e-06,0.00159850243537,3.13072771515e-05,0.00018220763441,1.05580294772e-05,3.18187619038e-09,6.33507684707e-10,0.0370302862514,1.18408409908e-07,0.000240017928515,0.00196741560502,7.39130184099e-05,7.71031254136e-06,0.629598812147
0.00987239583333,0.211239529584,2.86558074588e-322,1695.77227644,0.545302131779,7.55029621738e-05,3.57801329496e-06,2.61122923705e-06,0.000191328298753,3.68587818581e-05,0.0821039967399,0.0538494276265,0.0114794185106,0.150529753318,1.49544272993e-05,6.69463810111e-09,5.16542101804e-08,7.03333528589e-06,0.000568989811132,0.00784432943574,2.24155008833e-07,0.0224679703906,8.13736894129e-06,0.00146719802454,3.01287461512e-05,0.00017149882219,9.44555238711e-06,2.50000688598e-09,5.32508872e-10,0.037301212425,1.15317700786e-07,0.000232782680635,0.00196302339335,7.17915655981e-05,7.14892866452e-06,0.629561478758
0.00988020833333,0.211961692081,2.86558074588e-322,1701.42915875,0.543444176517,6.08151163016e-05,3.81711872911e-06,2.5178759195e-06,0.000192527561199,3.70425193399e-05,0.0824158827516,0.0538926666706,0.0108713761136,0.150915136829,1.373353251e-05,6.1281297872e-09,5.23838335302e-08,7.07177932733e-06,0.000565238843218,0.00773527800954,2.27262190082e-07,0.0223808758197,7.65712717709e-06,0.00134811037827,2.8950649867e-05,0.000161701900121,8.47241163606e-06,1.9616686593e-09,4.48787124843e-10,0.0375633382438,1.12075157601e-07,0.00022574640553,0.00195708288325,6.96474883348e-05,6.62565176419e-06,0.62952828606
0.00988802083333,0.212648886459,2.86558074588e-322,1706.82375643,0.541687900472,4.8992639711e-05,4.04584817167e-06,2.42086488639e-06,0.000193205803716,3.71276869565e-05,0.0827081900007,0.0539339824174,0.0102977928887,0.151273751032,1.26240033449e-05,5.61776176662e-09,5.27867480823e-08,7.08520803878e-06,0.000560700606754,0.00763347812215,2.29647032363e-07,0.0222927282653,7.20480246153e-06,0.00124030866162,2.77831300112e-05,0.000152729357982,7.62063945321e-06,1.5379064449e-09,3.79422812052e-10,0.0378168582822,1.08719867114e-07,0.000218891087531,0.00194967706809,6.74906117121e-05,6.13867366568e-06,0.629498773608
0.00989583333333,0.213302359834,2.86558074588e-322,1711.96416626,0.54002829978,3.94843261608e-05,4.26264379192e-06,2.3215525655e-06,0.000193403968941,3.71222586082e-05,0.0829817942393,0.0539735937072,0.00975705985413,0.151607024049,1.16150914979e-05,5.15706210112e-09,5.28823263679e-08,7.07544904118e-06,0.000555456685026,0.00753869764777,2.31353512431e-07,0.0222044045911,6.78071336676e-06,0.00114286715007,2.66341313044e-05,0.000144500569566,6.87432418705e-06,1.20511616944e-09,3.21935972105e-10,0.0380619891239,1.05287397287e-07,0.000212202807321,0.00194089356681,6.53298626864e-05,5.68604848351e-06,0.629472529431
0.00990364583333,0.213923404092,2.86558074588e-322,1716.85903588,0.538460451845,3.18409855199e-05,4.46626384654e-06,2.22113170028e-06,0.000193163548238,3.70343352439e-05,0.0832375849867,0.0540116946214,0.00924756359968,0.151916368366,1.06970287443e-05,4.74042413521e-09,5.26940446034e-08,7.04443534558e-06,0.000549586873289,0.00745066216292,2.32429421142e-07,0.022116654505,6.38453057931e-06,0.00105488475534,2.55097562372e-05,0.000136942012115,6.21947772202e-06,9.44235111909e-10,2.74242338886e-10,0.0382989644174,1.0180969495e-07,0.000205671198979,0.00193082289208,6.31732982489e-05,5.26576715988e-06,0.629449186159
0.00991145833333,0.21451333975,2.86558074588e-322,1721.51741802,0.536979542982,2.56980564389e-05,4.6557694375e-06,2.1206333109e-06,0.000192525727504,3.6871966303e-05,0.0834764547549,0.0540484558819,0.00876770257733,0.152203169146,9.86097630671e-06,4.36297551604e-09,5.22481722033e-08,6.99415063705e-06,0.000543168183282,0.00736906749493,2.32924682529e-07,0.0220301082934,6.01544802409e-06,0.000975499157369,2.44145851678e-05,0.000129987165768,5.64387640864e-06,7.39988142485e-10,2.34605088082e-10,0.0385280304381,9.83150822949e-08,0.00019928888175,0.00191955694049,6.10281456297e-05,4.87581430683e-06,0.62942841711
