z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0100520833333,2.74414666554,1.97393040996e-214,2196.45377174,0.452621520056,2.18520127041e-35,2.78055282827e-17,0.000577676389468,0.00226449188604,0.00420679209485,0.0340984098956,0.0112762913429,0.00331606499185,0.149980439801,1.02725407082e-06,3.60013549857e-07,7.3486391642e-18,1.46757133234e-17,2.93791837201e-17,9.5374365558e-18,3.90266106667e-19,1.53500473525e-16,3.58081030584e-19,1.10891740189e-18,2.45362825129e-23,2.45098486237e-32,2.61779061149e-34,1.30686913622e-39,1.34012781789e-38,0.0896186551427,5.30610142942e-08,1.73794131118e-17,9.56775946563e-17,1.53712970889e-17,3.02464449342e-19,0.704659738127
0.0100833333333,2.74787030657,1.97392143282e-214,2199.87647958,0.45200817231,2.14788345421e-36,7.30455263986e-18,0.000550109726151,0.00218702686617,0.00412096504426,0.0339411718922,0.0111941980046,0.00318581998159,0.150220835864,9.67778466976e-07,3.39088383718e-07,2.12464872095e-18,4.3658591507e-18,9.68614289137e-18,3.21240170919e-18,1.14573444246e-19,4.58459916717e-17,8.84074291969e-20,2.63234671908e-19,5.66340699182e-24,8.3174959169e-33,2.08358703304e-35,1.22685382042e-40,1.02150642579e-39,0.0898037456259,5.07374471619e-08,5.16787880423e-18,2.91125897932e-17,3.58346242305e-18,6.63652535132e-20,0.704794769391
0.0101458333333,2.7545198612,1.97390352004e-214,2206.00952857,0.450917001004,1.04924492599e-37,1.0478027025e-18,0.000501423496825,0.00204892914638,0.00396138722454,0.0336526926481,0.0110449347329,0.00295150823272,0.150653128664,8.64026458205e-07,3.03075699807e-07,3.2766463158e-19,7.10101502742e-19,1.7958379827e-18,6.13961305568e-19,1.84090094778e-20,7.61651372354e-18,1.13749279672e-20,3.27022615605e-20,6.72755152017e-25,1.67743317313e-33,5.25431076212e-37,5.50402095877e-42,2.39852680489e-41,0.0901427039037,4.66813420458e-08,8.48444705118e-19,4.92942701874e-18,4.3247612591e-19,7.24198195699e-21,0.705042078168
0.0102083333333,2.76039026939,1.97388563493e-214,2211.43952663,0.449958054408,5.41844215293e-39,1.55511103223e-19,0.000459329161101,0.00192814287027,0.00381443320257,0.0333912917576,0.0109119547442,0.00274347366536,0.151036540693,7.75540873648e-07,2.72882829606e-07,5.35513627036e-20,1.22012935049e-19,3.49944372665e-19,1.23323787862e-19,3.11173405923e-21,1.3300625173e-18,1.53058922792e-21,4.20548329488e-21,8.23810331448e-26,3.59237710763e-34,1.33668261262e-38,2.628057436e-43,5.80863433826e-43,0.0904493877278,4.32217025768e-08,1.47437734814e-19,8.81951117967e-19,5.38492729249e-20,8.15726415935e-22,0.705264354532
0.0102708333333,2.76560314394,1.97386777748e-214,2216.27427544,0.449109930232,2.94663564679e-40,2.38235739164e-20,0.000422670040023,0.00182164178557,0.00367872187305,0.0331539134382,0.0107928841813,0.00255799120511,0.15137855198,6.99569827964e-07,2.47294566044e-07,9.22651305004e-21,2.20364344985e-20,7.13271290491e-20,2.58915654286e-20,5.51676211554e-22,2.43376241906e-19,2.15360722655e-22,5.62390700739e-22,1.0465152295e-26,8.04131994247e-35,3.6715339681e-40,1.32921920837e-44,1.56683593155e-44,0.0907275556589,4.02410952804e-08,2.70948772818e-20,1.65559270415e-19,6.98799707616e-21,9.63210817099e-23,0.705465082733
0.0103333333333,2.7702472647,1.97384997536e-214,2220.59348911,0.448357029661,1.48343658122e-41,3.43124744132e-21,0.00039056632143,0.00172715033668,0.00355318897113,0.0329379537645,0.0106857531688,0.00239213150127,0.151684836235,6.34004554062e-07,2.25426200533e-07,1.50331676788e-21,3.75512390417e-21,1.37039540803e-20,5.12371576331e-21,9.3017807351e-23,4.23124971591e-20,2.88447857532e-23,7.08624093046e-23,1.24597330034e-27,1.6996885726e-35,9.19617097988e-42,6.25630735118e-46,4.06708913014e-46,0.0909803680829,3.76527110035e-08,4.75653966306e-21,2.92206043709e-20,8.62202841854e-22,1.08811460224e-23,0.705647154534
0.0104583333333,2.77800273138,1.97381442645e-214,2227.84276227,0.447105332549,3.87908251145e-43,2.73894360799e-22,0.000337897007318,0.00156893317637,0.0033313992414,0.0325651577318,0.0105026832266,0.00211326545701,0.15220158343,5.28880393464e-07,1.90647183104e-07,1.29558278207e-22,3.50796905585e-22,1.47857608274e-21,5.79037425975e-22,8.59169379824e-24,4.13973392308e-21,2.018565307e-24,4.73056952211e-24,7.66056866973e-29,2.07148034e-36,7.60670700922e-44,1.45155700907e-47,4.24772637672e-48,0.0914159004125,3.34409873988e-08,4.56626668689e-22,2.91145395424e-21,5.54000659715e-23,6.06370255947e-25,0.705962427348
0.0105833333333,2.78444334955,1.97377896053e-214,2233.88442816,0.446071145691,1.01306189982e-44,2.2121410108e-23,0.000295597302744,0.00143849432294,0.00313664425048,0.0322475484255,0.0103497763221,0.00188153073266,0.152633461555,4.46660983117e-07,1.63677809255e-07,1.14561949546e-23,3.34098387641e-23,1.61101336759e-22,6.61630529662e-23,8.12474118611e-25,4.13480764389e-22,1.46443483868e-25,3.20402273464e-25,4.7246408754e-30,2.54524288694e-37,6.33808048023e-46,3.40792398334e-49,6.14725547029e-50,0.0917865090534,3.0081714274e-08,4.45802898838e-23,2.94788123438e-22,3.62931992735e-24,3.46974886917e-26,0.706229797615
0.0108333333333,2.79408062371,1.97370825001e-214,2242.98759917,0.444532568072,1.47505837285e-46,1.07345226315e-24,0.000234315491586,0.00124182637277,0.0028205243917,0.0317529593209,0.0101151887036,0.00153366628934,0.153289117086,3.32285441626e-07,1.26148076128e-07,5.66957534935e-25,1.87615676046e-24,1.07038945521e-23,4.75861181079e-24,4.49556829149e-26,2.52282923639e-23,5.90291102548e-27,1.2317223048e-26,1.58622389327e-31,1.99116205741e-38,2.6133281549e-48,4.15763694787e-51,5.96120686419e-52,0.0923623960363,2.52190166541e-08,2.5250261892e-24,1.84583039447e-23,1.31805248708e-25,1.02305627701e-27,0.706649522656
0.0110833333333,2.80144152854,1.97363769164e-214,2249.96371466,0.443364540161,2.4341929033e-48,6.12928814086e-26,0.000190099586839,0.00109226059854,0.00255987912076,0.0313690056439,0.00993721863121,0.00127135996172,0.153794869409,2.53752563635e-07,1.00183236597e-07,3.47829109246e-26,1.2883929818e-25,8.62206939196e-25,4.15280736663e-25,3.01363729092e-27,1.85184044402e-24,2.95435667431e-28,5.73814532512e-28,6.37041808292e-33,1.89671433979e-39,2.08814998052e-50,5.89616027377e-53,8.03992827878e-54,0.0928091974355,2.16837386532e-08,1.74298204495e-25,1.40360990204e-24,5.81539024308e-27,3.74440502881e-29,0.706975733993
0.0113333333333,2.80721794238,1.9735672716e-214,2255.45217511,0.442452228735,4.21686541989e-50,3.89536392803e-27,0.00015714662455,0.000974633200845,0.00234138274485,0.0310657339783,0.00979866890819,0.00106912590713,0.15419568179,1.98038640869e-07,8.14484543988e-08,2.42580498401e-27,9.94733444964e-27,7.72870389688e-26,4.01978449648e-26,2.27601497838e-28,1.52173110033e-25,1.72908611747e-29,3.12904146519e-29,3.00880841339e-34,3.12440676368e-40,2.58843756664e-52,8.94652324331e-55,1.20653712252e-55,0.0931621811824,1.90044802821e-08,1.36191956021e-26,1.1877407103e-25,2.99306992288e-28,1.64257332777e-30,0.707235147172
0.0118333333333,2.81513408268,1.97342684648e-214,2263.01950413,0.441208055855,0.0,1.65722742245e-28,0.00011429933201,0.000809666958688,0.00201325381822,0.030642576288,0.0096071372489,0.000797391156305,0.154755432785,1.30359451971e-07,5.79036080953e-08,1.02117249408e-28,4.95152252002e-28,4.68117597639e-27,2.76399920496e-27,1.09773202909e-29,8.47856963197e-27,6.30720860882e-31,1.10630134135e-30,8.86063126673e-36,1.66927246356e-38,0.0,0.0,0.0,0.0936547219853,1.53991568729e-08,6.71537545305e-28,6.90570337066e-27,9.56555125585e-30,4.1391171688e-32,0.707605316765
0.0123333333333,2.82079339553,1.9732871683e-214,2268.44176872,0.440322867823,0.0,9.04904153541e-30,8.60556076787e-05,0.000689589686608,0.00175719651635,0.030342838802,0.0094738378998,0.000611214194662,0.155161955136,8.93444820065e-08,4.28954235155e-08,5.81798089332e-30,3.27191082297e-29,3.71595650743e-28,2.47958418485e-28,6.95629454269e-31,6.1278819421e-28,3.19798578202e-32,5.37584740884e-32,6.86946992018e-36,2.34528436044e-36,0.0,0.0,0.0,0.0940043207547,1.28845192577e-08,4.38743476104e-29,5.25283173567e-28,4.107908905e-31,1.4501427318e-33,0.707872846278
0.0128333333333,2.82500344136,1.97315017358e-214,2272.48165096,0.439666666165,0.0,6.20018560385e-31,6.65456416549e-05,0.000598158852111,0.00155201476255,0.0301237608885,0.00937736451401,0.000479080728612,0.155469090459,6.32325872766e-08,3.27757732486e-08,3.85690004278e-31,2.47810037402e-30,2.91297811462e-29,2.15824937933e-29,5.56329574804e-32,5.53031089485e-29,2.16857404218e-33,4.23417023189e-33,6.12805142984e-34,2.43603679129e-34,0.0,0.0,0.0,0.0942605749932,1.10309456812e-08,2.92378797235e-30,4.54396423659e-29,2.31154617072e-32,6.86332371405e-35,0.708073302121
0.0133333333333,2.82822986883,1.93870741325e-214,2275.58053082,0.439165106531,0.0,5.1757141011e-32,5.26073113922e-05,0.000526372873523,0.00138459866868,0.0299595327968,0.00930556178504,0.000382713566362,0.155707710349,4.59736744377e-08,2.56754652018e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.04102706506e-32,4.29580302962e-32,1.8855156407e-32,0.0,0.0,0.0,0.0944532938855,9.61156746093e-09,0.0,0.0,1.63325841018e-33,4.17125855134e-36,0.708227527503
0.0140833333333,2.83169237756,-7.94206659103e-214,2278.91482252,0.438628171147,0.0,5.57065264911e-32,3.86840877655e-05,0.000446438115886,0.00119163355768,0.0297866352473,0.00923014005894,0.000284874689375,0.155968641384,3.02117771471e-08,1.86965372797e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6262222249e-30,3.01558992267e-30,1.5084488781e-30,0.0,0.0,0.0,0.094656970333,8.06699113476e-09,0.0,0.0,1.13625620087e-33,2.14474731425e-36,0.708395925551
0.0148333333333,2.83425231465,-1.71950514213e-213,2281.38316068,0.438231910308,0.0,8.63435589614e-30,2.926451625e-05,0.000385234839074,0.00103925500329,0.029662834758,0.00917659443209,0.000217425798858,0.156164726019,2.05594233169e-08,1.40429419636e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18938512377e-29,6.65793897621e-30,0.0,0.0,0.0,0.0948035901471,6.90846640989e-09,0.0,0.0,1.78384660263e-31,3.14370950353e-34,0.708521032975
0.0155833333333,2.83585008828,-1.96693145501e-213,2283.26412221,0.437930529295,0.0,1.44337696643e-27,2.26601769105e-05,0.000337077433047,0.000916632731502,0.029571747182,0.00913739197748,0.000169544774626,0.156316495511,1.44000046989e-08,1.08143662296e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.05816574961e-28,3.82318029817e-28,0.0,0.0,0.0,0.0949119386407,6.01066575593e-09,0.0,0.0,1.1742264362e-29,1.1310840243e-32,0.708616480348
0.0163333333333,2.83744742834,-2.18688611472e-213,2284.73191211,0.437695732956,0.0,0.0,1.79172234484e-05,0.000298391186638,0.000816385540197,0.0295031354777,0.0091079553113,0.000134771326756,0.156436327465,1.03676436477e-08,8.51512015974e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.094994048756,5.29802493038e-09,0.0,0.0,0.0,0.0,0.708691043532
0.0178333333333,2.83956914784,3.99438717347e-212,2286.70574284,0.437381396224,0.0,0.0,1.21225315866e-05,0.000243982002559,0.000672948727316,0.0294139239712,0.00906956491661,9.20423333441e-05,0.156600634449,5.98801794452e-09,5.72881492139e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0951015547289,4.30763508035e-09,0.0,0.0,0.0,0.0,0.708793210315
0.0185833333333,2.84043786709,7.14978701468e-212,2287.51381078,0.437252456647,0.0,0.0,1.0006260379e-05,0.000221155260004,0.000611942008882,0.0293793344222,0.00905496785627,7.61226205753e-05,0.15666868559,4.55536233194e-09,4.71808324624e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0951435502958,3.89591288684e-09,0.0,0.0,0.0,0.0,0.708834222516
0.0189583333333,2.8408313511,9.25889619167e-212,2287.87719074,0.437193996174,0.0,0.0,9.12117392999e-06,0.00021094428294,0.000584490196706,0.0293647166102,0.00904899236429,6.9395728674e-05,0.156699276641,3.98751204261e-09,4.29645660111e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0951613955805,3.71242169501e-09,0.0,0.0,0.0,0.0,0.708851655425
0.0193333333333,2.84118754871,1.12715198129e-211,2288.20116087,0.437141027812,0.0,0.0,8.38911376706e-06,0.000202146356406,0.000560750285434,0.0293529367209,0.00904442964149,6.37826973878e-05,0.156726177791,3.5323480513e-09,3.94812825686e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0951758599486,3.5546346674e-09,0.0,0.0,0.0,0.0,0.708865516409
0.0196666666667,2.8414448073,1.31612031844e-211,2288.42818406,0.437102754381,0.0,0.0,7.94284561643e-06,0.000196620055327,0.000545783081599,0.0293459408522,0.0090422699692,6.01748737879e-05,0.156743818721,3.25292776297e-09,3.73592626498e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0951845043482,3.4555553378e-09,0.0,0.0,0.0,0.0,0.708872934808
0.02,2.8414448073,0.0,2288.42818406,0.437102754381,0.0,0.0,7.94284561643e-06,0.000196620055327,0.000545783081599,0.0293459408522,0.0090422699692,6.01748737879e-05,0.156743818721,3.25292776297e-09,3.73592626498e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0951845043482,3.4555553378e-09,0.0,0.0,0.0,0.0,0.708872934808
