z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0100520833333,1.03414835756,4.15027548005e-166,1874.69609085,0.547265491967,8.08339684731e-23,5.79196158982e-16,0.000275997959498,4.8248609905e-05,0.0017863093319,0.00095730392669,0.000237608862701,0.0589821273806,0.110246921737,2.34266432551e-06,5.08328494509e-07,1.89666137786e-17,1.28456586907e-15,3.49803558691e-15,1.10285611056e-15,6.6930356233e-17,1.1606588513e-13,5.72444738297e-16,1.38431801332e-14,3.18555128724e-20,4.07002697594e-25,2.51414820333e-23,3.31092302243e-27,4.26214536395e-28,0.0824206430622,6.55982553873e-11,1.65713951533e-14,3.92279808695e-14,1.63347432883e-13,1.87819270302e-15,0.745041988071
0.0100833333333,1.0348093091,4.15027485879e-166,1876.03332435,0.546915931357,2.132068617e-23,2.64029334311e-16,0.000255382773033,4.28889152813e-05,0.00172205373431,0.00087974603517,0.000219802298321,0.0589572809937,0.110324357656,2.1473189631e-06,4.67846326021e-07,7.63874908375e-18,5.80636900086e-16,1.62755923412e-15,5.36870497505e-16,3.12298755713e-17,5.61015360639e-14,2.45885037932e-16,6.23996305195e-15,1.25986808685e-20,2.28290806137e-25,6.02180097588e-24,8.19788543119e-28,9.85308486048e-29,0.0825093482094,5.3450953949e-11,7.57840013161e-15,1.95479258559e-14,7.29764805329e-14,6.81720346828e-16,0.745086524165
0.0101458333333,1.03590625311,4.15027394479e-166,1878.25570501,0.546336765303,3.08491716202e-24,7.36294231615e-17,0.000220899262852,3.44285380087e-05,0.00160735209378,0.000752427716044,0.000189961129668,0.0589198047263,0.110455969879,1.82366448488e-06,4.01085627139e-07,1.64566415328e-18,1.54989099995e-16,4.64373242284e-16,1.64081600368e-16,8.86243720465e-18,1.70187242869e-14,6.15632231529e-17,1.70384368065e-15,2.74816073566e-21,8.7181751476e-26,8.69152235738e-25,1.0571288268e-28,1.04307088194e-29,0.082654583099,3.65456930358e-11,2.12274080655e-15,6.19917134156e-15,1.96926245093e-14,1.38684759867e-16,0.745162348769
0.0102083333333,1.03679462365,4.15027307466e-166,1880.05805344,0.545868620197,4.80422858219e-25,2.10031933363e-17,0.000192998714977,2.80620470323e-05,0.00150685950873,0.000650553313444,0.000165794972719,0.058892892345,0.110565271971,1.56445184963e-06,3.47938223982e-07,3.75566930576e-19,4.32380880872e-17,1.37916204139e-16,5.23456417985e-17,2.62285271262e-18,5.36331929171e-15,1.59771309213e-17,4.79606085157e-16,6.22415018077e-22,3.37456726199e-26,1.77571743691e-25,1.48353008361e-29,7.29193880202e-31,0.0827707047726,2.56697008986e-11,6.14054992457e-16,2.04556345957e-15,5.46922954415e-15,2.92942416323e-17,0.745224949939
0.0102708333333,1.03752313152,4.15027250161e-166,1881.53810229,0.545485316223,7.97831576268e-26,6.09668512684e-18,0.000170168174276,2.31920997903e-05,0.00141838435361,0.000567965228503,0.000146004830786,0.0588735418314,0.110657025575,1.35462444076e-06,3.05006630523e-07,8.9858007493e-20,1.24805739165e-17,4.21978899576e-17,1.72115473612e-17,8.01010832205e-19,1.7376937314e-15,4.26349908635e-18,1.37988820259e-16,1.46208490375e-22,1.30221625295e-26,5.17443996923e-26,2.24127197479e-30,0.0,0.0828647676613,1.8472472813e-11,1.81686869972e-16,6.926559619e-16,1.55330531075e-15,6.44064049788e-18,0.745277290596
0.0103333333333,1.03812659285,4.15027196848e-166,1882.76582721,0.545168212769,1.24294401265e-26,1.66846721684e-18,0.000151296809254,1.94099045519e-05,0.00134016921242,0.000500282702747,0.000129630606757,0.0588596945889,0.11073473278,1.18298500021e-06,2.69900450172e-07,2.09100538978e-20,3.46335528379e-18,1.22581665777e-17,5.39094080426e-18,2.34651423818e-19,5.38155216674e-16,1.08040098258e-18,3.7455222377e-17,3.2744894474e-23,4.75082564557e-27,1.71638618848e-26,3.20281109157e-31,0.0,0.0829417690171,1.35881822264e-11,5.07893649459e-17,2.23453928783e-16,4.17489582132e-16,1.35256913995e-18,0.74532156148
0.0104583333333,1.03903292387,4.1502715311e-166,1884.61401101,0.544692651024,1.06327895154e-27,2.54413972718e-19,0.000122869072575,1.41683490832e-05,0.00121141874878,0.00040024720014,0.00010499208216,0.0588438138119,0.110855280504,9.29108169077e-07,2.17628295502e-07,2.28396930091e-21,5.1601190854e-19,2.02169869495e-18,9.83163370381e-19,3.85615512032e-20,9.76768282371e-17,1.444507976e-19,5.64048773425e-18,3.58773110795e-24,1.04116383132e-27,3.10360859274e-27,2.36149531136e-32,0.0,0.0830551945642,7.91044437862e-12,8.02794141915e-18,4.28611821085e-17,6.19823018262e-17,1.43276062377e-19,0.745390868923
0.0105833333333,1.03970635557,4.15027176095e-166,1885.98979554,0.544339830515,9.0372409979e-29,3.66594614399e-20,0.000102064055238,1.07003668444e-05,0.00110667869234,0.000327446719199,8.69691479233e-05,0.0588359595943,0.110947852282,7.47106419401e-07,1.79843374233e-07,2.56477800182e-22,7.65763560018e-20,3.21991742089e-19,1.73407261754e-19,6.26150497264e-21,1.73418467724e-17,1.86050182887e-20,8.07182279638e-19,3.81340736685e-25,2.17279570988e-28,4.8959122931e-28,1.76530285525e-33,0.0,0.0831377052057,4.87646277038e-12,1.20914822918e-18,8.01444518467e-18,8.75555821432e-18,1.44562207805e-20,0.745443696982
0.0108333333333,1.04056996945,4.15027490897e-166,1887.75943524,0.543888034835,4.43982836321e-30,2.86720954392e-21,7.56096908633e-05,6.80085801848e-06,0.000955352092632,0.000237055751229,6.41584861802e-05,0.0588330440798,0.111072259821,5.23049706668e-07,1.32342727382e-07,1.2971848949e-23,6.07048945642e-21,2.93569006955e-20,1.81257545694e-20,5.75261517039e-22,1.84303437088e-18,1.22491871919e-21,6.29150995822e-20,1.88410046781e-26,2.66381614646e-29,2.60273856652e-29,7.09717680726e-35,0.0,0.0832399003687,2.23758209171e-12,1.02196579954e-19,9.15556411962e-19,6.67824260307e-19,6.953106048e-22,0.745515163457
0.0110833333333,1.04114215717,4.15028299693e-166,1888.93355995,0.543589082027,2.5198160292e-31,2.36377337616e-22,5.87567493183e-05,4.64617779165e-06,0.000843870249613,0.000179945765662,4.96762284408e-05,0.0588359940952,0.111158535159,3.8573788538e-07,1.0239997586e-07,8.36901423464e-25,5.71991462908e-22,3.04065429259e-21,2.14677027128e-21,6.14840893459e-23,2.22857322923e-19,8.82358113617e-23,5.230256469e-21,1.04744478221e-27,0.0,4.05503001164e-29,3.42211107136e-36,0.0,0.0833046180021,1.15838215345e-12,9.24881671e-21,1.19093138606e-19,5.4153889529e-20,3.63156497809e-23,0.745563469434
0.0113333333333,1.04154334861,4.15029108336e-166,1889.7575642,0.543379695906,1.49738974663e-32,1.89138665551e-23,4.73504254129e-05,3.35309996992e-06,0.000758627116833,0.000141835463973,3.98968081467e-05,0.0588412075044,0.111221505927,2.96207067004e-07,8.22748494907e-08,6.06970211788e-26,5.74857467143e-23,3.19744903513e-22,2.54837880275e-22,6.89106170239e-24,2.77724014344e-20,6.30892288914e-24,4.21819230336e-22,5.91707981808e-29,0.0,9.25713927291e-31,1.7753125122e-37,0.0,0.0833479054059,6.5817566988e-13,8.14600984017e-22,1.56979361419e-20,4.28380607283e-21,1.95216202015e-24,0.745597939766
0.0118333333333,1.04202094241,4.1503154369e-166,1890.74066993,0.54313064447,2.84297018496e-34,8.09721217147e-25,3.4177735657e-05,2.05065668033e-06,0.000645600289312,9.94379087439e-05,2.86796483282e-05,0.0588522464412,0.111300554902,1.9780750467e-07,5.91723658908e-08,2.09322156142e-27,3.23145102042e-24,1.97551637962e-23,1.83000160025e-23,4.57047730657e-25,2.16334496499e-21,2.29090182605e-25,1.83424899054e-23,1.48627972102e-30,0.0,2.37086411224e-32,3.07666729748e-39,0.0,0.0833961907302,2.81841165639e-13,4.03786311629e-23,1.31336273649e-21,1.8095648681e-22,5.02964375857e-26,0.745640804707
0.0123333333333,1.04232696551,4.15034640255e-166,1891.37094408,0.542971183264,0.0,3.47057811341e-26,2.62493551952e-05,1.37709581199e-06,0.000566402092303,7.43693111452e-05,2.19500478567e-05,0.0588622792916,0.111353644843,1.41896058553e-07,4.53428427779e-08,9.5926940984e-29,2.17690880531e-25,1.33262216825e-24,1.41279681011e-24,3.5228268232e-26,1.90008190332e-22,8.66283347358e-27,8.01945981813e-25,3.63368489787e-32,0.0,0.0,0.0,0.0,0.0834249234395,1.41445973009e-13,2.05224971799e-24,1.23199602054e-22,7.69075619736e-24,1.36758541584e-27,0.745668617285
0.0133333333333,1.04265749337,4.15042017679e-166,1892.05263588,0.542799059118,0.0,7.80450974205e-28,1.8185881865e-05,7.92388372652e-07,0.000471989723264,4.99421820432e-05,1.51536424291e-05,0.0588768068663,0.111414218431,8.8827286133e-08,3.13356372751e-08,2.85471960565e-30,8.17401565118e-27,1.2151053538e-26,5.27841546633e-27,1.59133095942e-27,1.02279738203e-23,1.64618594272e-28,1.86031362118e-26,1.38415136941e-31,9.0904264161e-31,0.0,0.0,0.0,0.0834531825593,5.46163498134e-14,4.63201326256e-26,6.29459837467e-24,1.71452721484e-25,1.75317307727e-29,0.745699608163
0.0148333333333,1.04291522097,4.15039529061e-166,1892.58429684,0.542664921771,0.0,1.23759249765e-29,1.24783317379e-05,4.49583871273e-07,0.000391319283617,3.32487423244e-05,1.03675027308e-05,0.0588911015454,0.111464078564,5.44645730117e-08,2.14590577361e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.17068398035e-29,2.55271454967e-28,0.0,0.0,0.0,0.0834728010243,2.0619875425e-14,0.0,0.0,2.70545231079e-27,1.40127089793e-31,0.745724079498
0.0163333333333,1.04307042275,4.14984044861e-166,1892.90430989,0.542584177,0.0,0.0,9.37338872237e-06,2.92362362524e-07,0.00033933923601,2.4425310683e-05,7.77246996532e-06,0.0589011729442,0.11149539406,3.73509113696e-08,1.61004432839e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.09142603817e-27,6.63784179554e-26,0.0,0.0,0.0,0.0834833596387,9.84793777402e-15,0.0,0.0,0.0,0.0,0.745738817138
0.0178333333333,1.04317413692,4.14802833842e-166,1893.11809777,0.542530232284,0.0,0.0,7.46233766827e-06,2.07540701339e-07,0.000302884128465,1.91465268268e-05,6.18020885497e-06,0.0589086303678,0.111516979623,2.75668833648e-08,1.28076312305e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39138493672e-24,1.4692444751e-23,0.0,0.0,0.0,0.0834897858398,5.47906868443e-15,0.0,0.0,0.0,0.0,0.745748683053
0.0185833333333,1.04321698841,4.14669221672e-166,1893.20625393,0.542507947097,0.0,0.0,6.72640741267e-06,1.77549690107e-07,0.000287603713066,1.71239402633e-05,5.56764972011e-06,0.058911856517,0.111525999944,2.39813896105e-08,1.15407698703e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.64915332144e-23,1.08272468774e-21,0.0,0.0,0.0,0.0834922752134,4.19187357548e-15,0.0,0.0,0.0,0.0,0.745752633543
0.0189583333333,1.04323626006,4.14574176037e-166,1893.24574743,0.542497925337,0.0,0.0,6.41274919305e-06,1.65257835009e-07,0.000280836299294,1.62591148654e-05,5.30776544239e-06,0.0589133198733,0.111530032726,2.24890183893e-08,1.10009750562e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.81871518835e-21,2.11145802728e-20,0.0,0.0,0.0,0.0834933448709,3.70435285063e-15,0.0,0.0,0.0,0.0,0.745754287853
0.0193333333333,1.04325318149,4.14478448179e-166,1893.28021776,0.542489126041,0.0,0.0,6.15340463879e-06,1.55331569578e-07,0.000275113976727,1.5537563784e-05,5.09463360625e-06,0.0589145936351,0.111533507715,2.12732868369e-08,1.05546573947e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.59912583406e-20,3.10953906393e-19,0.0,0.0,0.0,0.0834942401913,3.32496553091e-15,0.0,0.0,0.0,0.0,0.74575557172
0.0196666666667,1.04326426345,4.14380991939e-166,1893.30257247,0.542483363461,0.0,0.0,5.99910059697e-06,1.49548213625e-07,0.000271651574602,1.50885750562e-05,4.97136923492e-06,0.0589154006891,0.111535684104,2.05602202908e-08,1.02890276129e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69160575755e-19,3.28738386673e-18,0.0,0.0,0.0,0.0834947997427,3.08465433146e-15,0.0,0.0,0.0,0.0,0.745756224447
0.02,1.04326426339,0.0,1893.30257247,0.542483363461,0.0,0.0,5.99910059697e-06,1.49548213625e-07,0.000271651574602,1.50885750562e-05,4.97136923492e-06,0.0589154006891,0.111535684104,2.05602202908e-08,1.02890276129e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69160575755e-19,3.28738386673e-18,0.0,0.0,0.0,0.0834947997427,3.08465433146e-15,0.0,0.0,0.0,0.0,0.745756224447
