z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093229166666666669,7.671225531541741,5.1067417934587217e-203,1019.6885774229976,101325.00000000001,0.27090838148257507,0.60044644607088538,8.2781902300633439e-203,4.8361904487956647e-18,0.016330448437733524,0.11972880106534996,0.0015390944907013053,0.002302986254361053,0.17149188315031225,0.087995465037590412,0.0001275985498484386,3.7276687351241822e-05,0.0,0.0,1.2338128060196734e-12,4.7938858984972507e-12,1.3832544813317371e-10,8.5149976237649178e-12,2.1040744745472173e-14,2.1809225878276505e-15,2.8345317416784237e-11,1.7756482916146251e-14,9.3485059940648291e-13,5.7800917303875031e-11,8.3294780258264655e-16,0.0,1.6224553523593019e-15,1.0569216527287437e-11,0.0,1.1334094799886208e-13,1.4935342835686222e-16,0.0,5.5043933099133004e-14,0.0,4.7817588292233185e-14,2.5700366960459219e-12,8.1544266217669103e-14,6.6307679118272506e-16,2.5756954113556372e-13,2.1723623987280143e-12,2.6982391805392929e-15,3.3517087680536281e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093281249999999996,7.8560884253797107,5.1067417935675937e-203,1045.9507020591279,101325.0,0.2645335877070596,0.60127382314204347,8.3146430560496498e-203,4.8414230324264586e-18,0.017674564260518891,0.11699219515120145,0.0016623213330198552,0.0025727100852847053,0.16584143687751524,0.093831594813640465,0.00011997872394562076,3.1375369339979468e-05,0.0,0.0,1.386068178208024e-12,5.1280244771084118e-12,1.4123666675840729e-10,8.9598625349704033e-12,2.7494388901725031e-14,2.7044235825558316e-15,2.4146203352598426e-11,1.7826217692182796e-14,8.8543545775281058e-13,5.0486855696073531e-11,1.1565256326584057e-15,0.0,1.2042633606093177e-15,7.2404581902153728e-12,0.0,1.0305942138418999e-13,1.5874631676270872e-16,0.0,5.5428236373046326e-14,0.0,5.3783973999981171e-14,2.5372960209785753e-12,7.0904275811589679e-14,5.3495295916028212e-16,2.0800060842545926e-13,9.3636939459448298e-13,2.3906766280997207e-15,2.7194398304474154e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093333333333333324,8.0380336860845123,5.1067417936929098e-203,1071.8018675843937,101325.0,0.25854571775585167,0.60206285309181973,8.3544574552864257e-203,4.8464353727301299e-18,0.019031815089813203,0.11411647295725021,0.001805564554826319,0.002858424125668441,0.16016402828035126,0.099821615023383548,0.00011289889071514864,2.6327755779596666e-05,0.0,0.0,1.4724610514659324e-12,5.4194203913911523e-12,1.4235797809987826e-10,9.050767021346574e-12,3.5429817692400169e-14,3.3292725019119055e-15,2.0283238326298687e-11,1.7706053861383443e-14,8.2684151766542526e-13,4.316914331661405e-11,1.5808253052663793e-15,0.0,8.9265285712902918e-16,4.489002716336178e-12,0.0,9.1773581254814343e-14,1.6704759240031045e-16,0.0,5.4681098336105136e-14,0.0,5.9342095259514069e-14,2.4658293962598454e-12,6.0842662485610893e-14,4.2861365449896925e-16,1.6516887117956378e-13,3.6185048480984623e-13,2.0786856201015933e-15,2.1887591121797977e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093411458333333315,8.305573600205939,5.1067417939154583e-203,1109.7886412708733,101325.0,0.250217395614009,0.60317222918360391,8.4192118821066288e-203,4.8535261789964175e-18,0.021064950542354938,0.10958719145244129,0.0020571392597623309,0.0033100706320960955,0.15168183397793097,0.10900312835396747,0.00010318238598485159,2.0274001847354395e-05,0.0,0.0,1.4661347317411189e-12,5.7627166370489818e-12,1.4065959853267978e-10,8.5910021833173904e-12,5.0221419960925456e-14,4.4673802809192166e-15,1.5407275440238368e-11,1.7230681916227219e-14,7.2505901223137317e-13,3.2795168329671019e-11,2.4376012084860657e-15,0.0,5.6562873388283837e-16,1.7786786246454486e-12,0.0,7.4952353142565743e-14,1.7741568390280501e-16,0.0,5.2100618784629268e-14,0.0,6.6508933651796432e-14,2.3006009991082144e-12,4.7245202583935952e-14,3.0323724129199198e-16,1.1410588325815676e-13,9.0904226471600429e-14,1.6351991729767402e-15,1.5575133587708276e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093489583333333324,8.566419993767207,5.106741794192053e-203,1146.8012292980193,101325.0,0.24259826926501285,0.60420893505363382,8.4907832498884193e-203,4.8601919736977787e-18,0.023080643400017548,0.10482263941442047,0.0023531857198758077,0.0037828288153274508,0.14324641598611793,0.11839531794574772,9.4343979388886168e-05,1.568949618959285e-05,0.0,0.0,1.3574667396365122e-12,5.9761591549811752e-12,1.3527451110828967e-10,7.7472364775720705e-12,6.8377317337208027e-14,5.8433369272180305e-15,1.1554315884520927e-11,1.6518880923706796e-14,6.105666531348174e-13,2.373355622476792e-11,3.5994244359334658e-15,0.0,3.5199660326060639e-16,5.2166037073439532e-13,0.0,5.9555781651472685e-14,1.8566058849084774e-16,0.0,4.8501186841062983e-14,0.0,7.197897891324282e-14,2.0908017104485744e-12,3.560377827893788e-14,2.1001715592217848e-16,7.626116603827649e-14,2.5165314731900806e-14,1.2371805237087949e-15,1.0792688748946716e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,8.8202893123605044,5.1067417945225125e-203,1182.7869085143723,101324.99999999999,0.2356156468880182,0.60518035352637611,8.5684528807987229e-203,4.8664679542614978e-18,0.02504966034425828,0.09987700057152793,0.00269229398788621,0.0042666750488132461,0.13492841700800243,0.12790701897329929,8.6262627286920075e-05,1.2317734683106836e-05,7.631302685756901e-12,1.6143302822277439e-12,1.2396285196999741e-12,6.0473099931147061e-12,1.2672185612707773e-10,6.8643880001933632e-12,8.9245159600164966e-14,7.4148348825982607e-15,8.5636094270362127e-12,1.5643772719839943e-14,4.9089232709500279e-13,1.6355425655514293e-11,5.0818369695090425e-15,0.0,2.1328984170638016e-16,1.0948802183450294e-13,0.0,4.6149002010076222e-14,1.9204836395442357e-16,0.0,4.4217146998027989e-14,0.0,7.5505174113844287e-14,1.8572653347037741e-12,2.6040417537684216e-14,1.4216294904497702e-16,4.9371923723039326e-14,9.5668732050008009e-15,9.0071085945334763e-16,7.2506897992277244e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,9.0668230581245535,5.1067417949160109e-203,1217.6900532937825,101325.00000000001,0.22920900670065528,0.60609386059237669,8.6509232017868107e-203,4.8723871968537745e-18,0.026943423160907993,0.094813508878593952,0.0030717576720854108,0.0047510776016926942,0.12679988316643531,0.13743773428266698,7.8843367425499575e-05,9.91109741893807e-06,2.8241264372469168e-11,3.8278199495128889e-12,1.1549971785498509e-12,5.9801703709320233e-12,1.1574023810230534e-10,6.1010333788056551e-12,1.1169819511663726e-13,9.1065697126807237e-15,6.2600437758213578e-12,1.4639556245570881e-14,3.7535115396938542e-13,1.0732697894174028e-11,6.8639471877377816e-15,0.0,1.2506716347872927e-16,1.6159103342276947e-14,0.0,3.484451422221423e-14,1.968737693511887e-16,0.0,3.9390783294908469e-14,0.0,7.7026199961071018e-14,1.6175439842766973e-12,1.8492982616560694e-14,9.3962246123284168e-17,3.1004221975724204e-14,4.8037032690028535e-15,6.317247231420515e-16,4.7087738080838802e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093723958333333315,9.305626238133188,5.1067417953624132e-203,1251.4563834364233,101324.99999999999,0.2233269009353005,0.60695637643340616,8.736356587688754e-203,4.8779801994194704e-18,0.028735283430069498,0.089700414588670674,0.0034878232117076498,0.0052257544506136601,0.11893073243806092,0.14688335042667711,7.2017626528487469e-05,8.2472121119712529e-06,4.7265911670751363e-11,6.1623390607062908e-12,1.0929914364717369e-12,5.792265989979923e-12,1.0318282490109763e-10,5.4482677363194275e-12,1.3430810050327935e-13,1.082086016170943e-14,4.5006018083930566e-12,1.3525563266474636e-14,2.7242182737619426e-13,6.7099451266376408e-12,8.8862479872453852e-15,0.0,7.0700303448759858e-17,1.6727893816642936e-15,0.0,2.5585611006076841e-14,2.0043267449691221e-16,0.0,3.4146995529562127e-14,0.0,7.6657598602161209e-14,1.3851693276274508e-12,1.276328887090997e-14,6.0631370250150602e-17,1.8915391448551223e-14,2.6981286249481369e-15,4.2752423047929228e-16,2.9528592764002252e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,9.536306657478729,5.1067417958438612e-203,1284.0369853702371,101325.0,0.21792458468450696,0.60777404294478876,8.822480963446306e-203,4.8832746846990053e-18,0.030401690722560534,0.084606770962576863,0.0039359577963387262,0.0056813407422628831,0.11138536869815956,0.15614195385100751,6.5736747501768026e-05,7.1373514062860936e-06,6.4618877091448032e-11,8.6000583397739032e-12,1.0335399054881283e-12,5.5075255396419655e-12,8.9904864542533661e-11,4.8570658070293881e-12,1.5552571898353211e-13,1.2448467025242904e-14,3.1745715738238647e-12,1.2329526019454204e-14,1.8761837357768943e-13,4.0007112223496165e-12,1.1052785800082227e-14,0.0,3.8463560014047493e-17,1.2253209357715874e-16,7.7876454068034901e-15,1.8241803105482953e-14,2.0300276099642677e-16,0.0,2.8694133685377976e-14,0.0,7.4651511287267159e-14,1.1694103330697686e-12,8.5724453099407723e-15,3.8219889666665274e-17,1.1232195445619412e-14,1.5600572001859208e-15,2.7973774394513751e-16,1.7890222020177906e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,9.7585104597980799,5.1067417963356254e-203,1315.391678949323,101325.0,0.21296226818071876,0.60855204536260477,8.9067541469832956e-203,4.8882956176055565e-18,0.031923137019947208,0.079598503922819655,0.0044111081428264707,0.0061099061985037976,0.10421977404046628,0.16511913099425213,5.9965517054759129e-05,6.428617218602753e-06,8.0186279351375701e-11,1.1119236344756032e-11,9.6678063084457064e-13,5.1498241202559826e-12,7.6668616274892637e-11,4.299596545910997e-12,1.7383932495572679e-13,1.3877702075335423e-14,2.1936256207488463e-12,1.1089726110875017e-14,1.2274087148659058e-13,2.2784279439673088e-12,1.3236837814661083e-14,0.0,2.0136150361841936e-17,6.460878413540927e-18,1.2920102875087535e-14,1.2622307184963417e-14,2.0482941718244739e-16,0.0,2.3322661187058247e-14,0.0,7.1330819149889108e-14,9.7555718708366494e-13,5.6131254584866167e-15,2.3565338485021401e-17,6.5051297081107698e-15,9.0621763770295122e-16,1.7737414412957557e-16,1.0491075228233295e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093958333333333324,9.9719507501954521,5.1067417968528987e-203,1345.4914804216919,101324.99999999999,0.20840388277037322,0.6092945699211032,8.9865651152420857e-203,4.8930653711119946e-18,0.033284798883896516,0.074735132813349786,0.0049079288202106925,0.0065052877343441491,0.09747932430434926,0.17373227860411297,5.467682173252678e-05,6.0019118832398671e-06,9.3884321889208259e-11,1.3698296396190865e-11,8.9106642066356563e-13,4.739805365580309e-12,6.4081427508881645e-11,3.7690365682733349e-12,1.8791750680171704e-13,1.5003687648958993e-14,1.484171963303111e-12,9.8462429738037641e-15,7.6434163738943135e-14,1.2419193355489457e-12,1.529091005397676e-14,0.0,1.0155642361713754e-17,2.5371034367622456e-19,1.5369955864991634e-14,8.4827427520311423e-15,2.0611730624991705e-16,0.0,1.8337279049214294e-14,0.0,6.7024076722736602e-14,8.0564504468147824e-13,3.5907025805522319e-15,1.4236488304848323e-17,3.6823938999745675e-15,5.251120765074479e-16,1.0925712711694189e-16,5.9713182288655789e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094036458333333316,10.176427553486782,5.1067417973695738e-203,1374.3200641401475,101325.00000000001,0.2042162523207601,0.61000487115392699,9.0594420296075091e-203,4.8976039758227325e-18,0.034476843936278631,0.070067373652656348,0.005420969122531101,0.0068632291579995546,0.091197461009168146,0.18191363665896967,4.9847587420493411e-05,5.7675354316674812e-06,1.05680942451227e-10,1.6317724667641961e-11,8.0818647450854314e-13,4.2948082813985358e-12,5.2570362860511198e-11,3.2674856096162328e-12,1.9674884427093129e-13,1.5739710883638734e-14,9.8364676734203773e-13,8.6335669621629147e-15,4.5439941178499928e-14,6.4949255198208414e-13,1.7062070308923874e-14,0.0,4.945311525720081e-18,8.8327253705229671e-21,1.5626838610763307e-14,5.5471906916765795e-15,2.0702792616504867e-16,0.0,1.3978388160137832e-14,0.0,6.202413330050614e-14,6.5940727899632831e-13,2.2492879955875399e-15,8.4444544056927033e-18,2.0419796537944211e-15,3.0272651173001198e-16,6.5545104111122928e-17,3.3103140285765676e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,10.371838692556276,5.1067417978736302e-203,1401.8742519957441,101325.0,0.2003685690557067,0.61068541283171107,9.1232363946521699e-203,4.9019294000848009e-18,0.035494410612840956,0.065635709502626788,0.0059448187703102931,0.0071813441210483633,0.08539523885377491,0.18961194931965336,4.5455947482453014e-05,5.6598543967951911e-06,1.1560005695619026e-10,1.8960782297683769e-11,7.2097623702783363e-13,3.8302263494642804e-12,4.2387291002875101e-11,2.7991739774535788e-12,1.9976701454972158e-13,1.6029623032952661e-14,6.3936941657744092e-13,7.4779061629005326e-15,2.5882594177747738e-14,3.2680976397244007e-13,1.8411626914307508e-14,0.0,2.3321271161436698e-18,6.7623340882064953e-22,1.4388617255347906e-14,3.5394508460164305e-15,2.076822629222316e-16,0.0,1.0374794462216203e-14,0.0,5.6575447386348872e-14,5.3521317020649664e-13,1.3831493716723927e-15,4.9289328372567335e-18,1.111678971805629e-15,1.7346490700340199e-16,3.8395275759119912e-17,1.794235504502305e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,10.558182260429174,5.1067417983154275e-203,1428.1636523080069,101325.00000000001,0.19683208477127406,0.61133804529375024,9.1762595849541935e-203,4.9060578237147605e-18,0.03633730373487401,0.061469883548255014,0.0064742208101287368,0.0074589369860010241,0.08008167033084404,0.19679282759088956,4.1479496063484039e-05,5.6320225420200546e-06,1.2371793614657096e-10,2.1613647461225439e-11,6.324542578011632e-13,3.3606694041081745e-12,3.3633941356490027e-11,2.3681583385574209e-12,1.9692803408546851e-13,1.5857478269645627e-14,4.0831397070941838e-13,6.3977450321411069e-15,1.4184863328987247e-14,1.5870947791829036e-13,1.923537135505504e-14,0.0,1.069079699710894e-18,1.635137095449341e-22,1.2338855769783439e-14,2.2108467080109719e-15,2.0816674648325612e-16,0.0,7.540202488485627e-15,0.0,5.0880941552947597e-14,4.3081081462789216e-13,8.3699854337703254e-16,2.8375440085346917e-18,5.9545384112012277e-16,9.8796586319539441e-17,2.2016888052087569e-17,9.5455508471279798e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3208504643307421e-25,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,10.735552104591394,5.1067417987008579e-203,1453.2096258333625,101324.99999999999,0.19357994347521656,0.61196418706695865,9.2173592692151653e-203,4.9100038839903499e-18,0.037009470055576955,0.057589176787974927,0.0070041630048345909,0.0076967268736555317,0.07525471980123305,0.20343801048213689,3.7894429199796512e-05,5.6513113150294768e-06,1.3015523213178456e-10,2.4265241306485174e-11,5.4550093637446778e-13,2.9001692554037081e-12,2.6296420922641547e-11,1.9776988181527492e-12,1.887082615064157e-13,1.5250511375207336e-14,2.567409992245734e-13,5.405535505005118e-15,7.5154388169131446e-15,7.4637258106849619e-14,1.9479166604030443e-14,0.0,4.7848543943383895e-19,5.012953134622369e-23,1.0019303025780334e-14,1.3567544042714832e-15,2.0854056080091414e-16,0.0,5.4018395343152769e-15,0.0,4.5114961985070434e-14,3.4380819707111021e-13,4.996344377697699e-16,1.6147823287175263e-18,3.1444779073218674e-16,5.5965431061476366e-17,1.2388662299999525e-17,5.0033610234613593e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5878709920255292e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,10.904128123982966,5.1067417990406545e-203,1477.0437786362595,101325.00000000001,0.19058709776160437,0.61256498742286536,9.2459352020661959e-203,4.9137808843805059e-18,0.037518327297133544,0.054003280030121288,0.0075299571920217885,0.0078965224753848231,0.070902762699512609,0.20954379205903018,3.467535215619116e-05,5.6952842302601476e-06,1.3506624765231379e-10,2.6906855449682534e-11,4.6266858400750631e-13,2.4615334576157839e-12,2.0281063357787955e-11,1.6299722443841148e-12,1.7601600392676895e-13,1.4273968892613495e-14,1.5931486913683314e-13,4.5091806355379498e-15,3.8697914819161966e-15,3.4112489203747505e-14,1.9145648770825368e-14,0.0,2.1012776516798974e-19,1.5719326335433805e-23,7.7898441366833136e-15,8.2099995390343891e-16,2.0884277719255349e-16,0.0,3.8406919026957161e-15,0.0,3.9432471831704382e-14,2.7192083586618934e-13,2.9486966370562974e-16,9.1029900132674771e-19,1.6402756399871334e-16,3.1563487710661942e-17,6.8560454920139663e-18,2.5925679361308924e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8179662147637666e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,11.064163244961758,5.1067417993496116e-203,1499.7061768523636,101325.0,0.18783026686494986,0.61314145626327099,9.2619034376180934e-203,4.9174009648100305e-18,0.037874019102055581,0.050713555864230375,0.0080473115051109424,0.0080608904720530887,0.067006318863217146,0.21511890337026932,3.1795535574495617e-05,5.7488362793956812e-06,1.3862680176707433e-10,2.9531671216471792e-11,3.8602136437274527e-13,2.0553740076706028e-12,1.5446495609878306e-11,1.3258246532980401e-12,1.6003871561446744e-13,1.3019371077906309e-14,9.7786347378036131e-14,3.712881503440879e-15,1.9477829819908934e-15,1.5210383409938186e-14,1.8290617520453938e-14,0.0,9.1043509894535695e-20,4.985510391745889e-24,5.8456553562046139e-15,4.9158104563250345e-16,2.0909842014861057e-16,0.0,2.7268693897007923e-15,0.0,3.3971036849553758e-14,2.1306131301267417e-13,1.7240632364778275e-16,5.0932048936075591e-19,8.4669422659749654e-17,1.7743914379988178e-17,3.739596855589332e-18,1.3318532634505283e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9690954259506651e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,11.21596877639082,5.1067417996002438e-203,1521.2434553889243,101325.00000000001,0.1852879080461078,0.61369455646247562,9.265623555257073e-203,4.9208752367067646e-18,0.038088659672826194,0.047714501298215604,0.0085523953627182781,0.0081928508500914224,0.063539885507812116,0.22018212122683864,2.9227429144729399e-05,5.802001578713306e-06,1.4102212591321551e-10,3.2134258147899886e-11,3.1702007528476065e-13,1.6893232812508607e-12,1.1629428482769989e-11,1.0646356841224395e-12,1.4206538278402331e-13,1.1589729578302383e-14,5.9497915299580912e-14,3.017495612864228e-15,9.6436260175116538e-16,6.6438253084598072e-15,1.7010795846147514e-14,0.0,3.9154147716203362e-20,1.6048428791946317e-24,4.2597760561698254e-15,2.9216702663305504e-16,2.0932314832522386e-16,0.0,1.9425454973834237e-15,0.0,2.8847256451464143e-14,1.6534768707269253e-13,1.0005125078650954e-16,2.8332326372610077e-19,4.3319675651019514e-17,9.9547066883844483e-18,2.0142976889878938e-18,6.7990661764127117e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4419926546546289e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094583333333333325,11.359899538963766,5.1067417997640866e-203,1541.7069594319528,101325.00000000001,0.18294018407189022,0.6142252603959687,9.2578050378668021e-203,4.9242138886450183e-18,0.038175618788817978,0.044995254657488062,0.0090418935622394534,0.0082956206824428298,0.060473726643669866,0.22475983341635986,2.6943280408660324e-05,5.8483839786742678e-06,1.424360929992044e-10,3.4710125936447452e-11,2.5648222412952757e-13,1.3677136399462351e-12,8.6635494032266226e-12,8.4437788699987155e-13,1.2332407549875732e-13,1.0085464644415996e-14,3.5955440400047255e-14,2.4207417273571421e-15,4.7280830784006353e-16,2.8554361024119683e-15,1.5426701689339798e-14,1.1315032653426308e-15,1.6820949175109706e-20,5.2681101714854364e-25,3.028576455713295e-15,1.7283884741852916e-16,2.0952661097187922e-16,0.0,1.3923802369026833e-15,0.0,2.4151382556596605e-14,1.2708514219897369e-13,5.7721803169714534e-17,1.5693083236068025e-19,2.200051904052234e-17,5.5794325047143353e-18,1.0733448078038441e-18,3.455278807932544e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4210509585534108e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094661458333333316,11.496339802549013,5.1067417998359186e-203,1561.151020858721,101324.99999999999,0.18076891791724628,0.61473457650179719,9.2394072894406692e-203,4.9274262690551304e-18,0.038148883133796961,0.042541030801442871,0.0095130444969321031,0.0083724164386987845,0.0577755136536348,0.22888373497514761,2.491574908824187e-05,5.8840605362281722e-06,1.4304268439592845e-10,3.7255376428305431e-11,2.0462392257315496e-13,1.0917475097032774e-12,6.3920388287528571e-12,6.6186435475278538e-13,1.0486221308081672e-13,8.5936895005078492e-15,2.1616000641986391e-14,1.9175136688847944e-15,2.3112819729399341e-16,1.2133898656648407e-15,1.3664866404886909e-14,4.7426004648772975e-15,7.2663487107725064e-21,1.7724224145719015e-25,2.1086759369754818e-15,1.0200150735414812e-16,2.0971472001478683e-16,5.6835013125177642e-17,1.005030393278319e-15,5.1974892608342193e-18,1.9943441302349957e-14,9.6748479815313362e-14,3.3151918740272747e-17,8.6661272003803501e-20,1.1105663886708011e-17,3.1269617338323668e-18,5.6671482892010144e-19,1.7503637973586628e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9892330937189413e-25,0.0,0.0,0.0,0.0,0.0,0.0
0.0094739583333333325,11.625690709819622,5.106741799884707e-203,1579.631436084167,101325.0,0.1787575316603992,0.61522355356773173,9.2115444317333547e-203,4.9305209524218951e-18,0.0380225155571784,0.0403344088485596,0.0099636583296084866,0.0084263153284641675,0.055411749824702906,0.23258877308129663,2.3118447285854515e-05,5.906825977413472e-06,1.4300008585946879e-10,3.9766470850121917e-11,1.6116467609474455e-13,8.6002743524799094e-13,4.6748066887545952e-12,5.131118680500196e-13,8.7480206122802997e-14,7.1819882070066051e-15,1.2945048709517961e-14,1.5004022108731717e-15,1.1340762951233093e-16,5.125035691978952e-16,1.1842816300983355e-14,5.8270468571095384e-15,3.1763264310752268e-21,6.1417901767486993e-26,1.442124430019179e-15,6.0158276019831406e-17,2.0989111926646262e-16,8.4034294979926569e-17,7.2991511345838566e-16,1.0863306511008667e-17,1.6252578790285294e-14,7.2973379051570104e-14,1.8977455981009107e-17,4.7763675434656428e-20,5.5786896900298574e-18,1.7535581216885968e-18,2.969063259653965e-19,8.8469652289064584e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3906380028349018e-25,0.0,0.0,0.0,0.0,0.0,0.0
0.0094817708333333334,11.748359554128179,5.1067417998847976e-203,1597.2041805944764,101325.0,0.17689097026959974,0.61569327054474865,9.175402102399811e-203,4.9335057945645404e-18,0.037810221423818312,0.038356431461417019,0.010392113162750398,0.008460169457425103,0.053348945439691375,0.23591140627828386,2.1526369053970672e-05,5.9156733717164264e-06,1.4244734060574801e-10,4.224010222805431e-11,1.2546425238692309e-13,6.6926408791192479e-13,3.3917289596617102e-12,3.9373105342685507e-13,7.1714750266927453e-14,5.89648345491613e-15,7.7301093372255681e-15,1.1603859880952358e-15,5.6188551958730112e-17,2.1639939590740913e-16,1.0058753201047474e-14,5.6304841926863719e-15,1.4128640286729308e-21,2.2011697252985443e-26,9.7113710609969021e-16,3.5504169090821541e-17,2.1005810024835486e-16,8.9345141454504732e-17,5.323863399942021e-16,1.2893996942383198e-17,1.3079755247329221e-14,5.4554218960157951e-14,1.0837997719554676e-17,2.6297075206970886e-20,2.7915812813695625e-18,9.8442507076412122e-19,1.5454533918764964e-19,4.4645248324700561e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3761803412557554e-25,0.0,0.0,0.0,0.0,0.0,0.0
0.0094895833333333325,11.864751033803806,5.106741799884852e-203,1613.924370098503,101324.99999999999,0.1751556130721985,0.61614481868061988,9.1321699119692691e-203,4.936387981564953e-18,0.037525021321251628,0.036587502002561945,0.010797329916556006,0.0084765628159635675,0.051554537181702928,0.23888820126032795,2.0116197644189096e-05,5.910433707714262e-06,1.4150317269222726e-10,4.4673148666074633e-11,9.6662310383234815e-14,5.1500130055174388e-13,2.4431063594359098e-12,2.9927423573873908e-13,5.7859458209731207e-14,4.7631874651669439e-15,4.6061673907693036e-15,8.8758384719403805e-16,2.824312591900554e-17,9.1901643008170858e-17,8.3863694597904532e-15,4.878449936058067e-15,6.4223090667087432e-22,8.1827200184877716e-27,6.4525275548591907e-16,2.0987609185224557e-17,2.1021715651176935e-16,8.3063530339486802e-17,3.8910389858204835e-16,1.2770891232930083e-17,1.0402893511803292e-14,4.0443402981232061e-14,6.1799143667225991e-18,1.4473007097587486e-20,1.3928357314433305e-18,5.5338487452411084e-19,8.0013491658159159e-20,2.2505533139563969e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2727325039218359e-25,0.0,1.8962221197609821e-29,0.0,0.0,0.0,0.0
0.0094973958333333316,11.975260427902063,5.1067417998595966e-203,1629.8454593924603,101324.99999999999,0.1735391766106324,0.61657928121631489,9.082990447347579e-203,4.9391740756586204e-18,0.037179022305366662,0.03500808515885756,0.011178728979954092,0.0084777999063214565,0.049997565319785976,0.24155475890744285,1.8866495434034989e-05,5.8915206500799502e-06,1.4026644492494135e-10,4.7062679082562628e-11,7.3800291947737709e-14,3.9225014960259622e-13,1.7483807767917388e-12,2.2550288651320455e-13,4.6007800939225988e-14,3.7913592671133744e-15,2.7402501836856456e-15,6.719562928078189e-16,1.4445441905295439e-17,3.9497680862833366e-17,6.8741212823169235e-15,3.9672462539795041e-15,2.990768851278855e-22,3.1589335480259686e-27,4.2374814768931688e-16,1.2434288483805157e-17,2.103693113735761e-16,7.1639116351836042e-17,2.8435380419799202e-16,1.1516487555803792e-17,8.1832250289283289e-15,2.9748133287344359e-14,3.5205126257528977e-18,7.9668643803057335e-21,6.9347879657606383e-19,3.1153541573696589e-19,4.1245170746109694e-20,1.1337287282011925e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7710489064032438e-26,0.0,2.2982096193790947e-29,0.0,0.0,0.0,0.0
