Grid Points: ,708, Sl= ,40.334661399851591
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.00023743489583333337,116.77962960237872,2561.3720719689404,0.6652214669992397,1000000.0,0.029147434251511749,0.0084333843287574626,0.25710508386427977,0.093153587006142777,0.041617608361281047,0.56968057107465209,0.00086028806595831494,2.0430474167142523e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,150533008.85464796,308514053.01886457,541572395.20412648,9282610.966437459,6447684.6136581395,1362786.292884364,2013036.8687939942,36200412.199593775,4603345.4811458932,691.4230535535537,34736.518325785713,28811.114376408641,54104432.305333875,224916196.9085598,435942643.36426836,0.0,0.0,45538.804573730755,0.0,46173.061259425143,7294.1701471755941,0.0,0.0,0.0,96428576.549314082,83597856.110304803,105629751.83985813,9282610.966437459,6447684.6136581395,1317247.4883106332,2013036.8687939942,36154239.138334349,4596051.3109987173,691.4230535535537,34736.518325785713,28811.114376408641,24268695061198.016
0.00023748372395833336,116.95170345142149,2565.5120166863917,0.6642427190303564,1000000.0,0.029044903276593387,0.0084263609376770115,0.25547974481696401,0.093592429035432148,0.041704276768035412,0.5708981784005015,0.00085211630333032449,1.9904614660956432e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,149656682.78276792,309106365.37910795,542376267.84673357,9170678.3158494383,6362951.8811254706,1345102.2771486726,1997103.1088555336,36117660.990177788,4574862.9042945886,676.65261851410776,34231.637015015112,28597.408588653954,54290006.59338782,226428963.15120876,438552269.45102888,0.0,0.0,45788.857125775437,0.0,47810.800373319289,7489.6892035662013,0.0,0.0,0.0,95366676.189380094,82677402.227899179,103823998.39570466,9170678.3158494383,6362951.8811254706,1299313.4200228972,1997103.1088555336,36069850.189804465,4567373.2150910227,676.65261851410776,34231.637015015112,28597.408588653954,24132812670805.871
0.00023753255208333336,117.12263067085384,2569.6277073799488,0.6632733402780452,1000000.0,0.028943943697172386,0.0084191319936067436,0.25387374883143482,0.094028144340987871,0.041789549052489723,0.57209948658523169,0.00084405528977948125,1.9402092973188527e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,148784559.61643592,309692941.47481406,543172867.48520148,9060443.981803257,6279566.2720960043,1327695.1145694181,1981313.9856848663,36033567.491097242,4546445.5624867128,662.26289589756163,33747.373683888662,28386.110921044758,54472610.786631167,227928686.9655835,441132962.74177814,0.0,0.0,46037.394891884607,0.0,49489.414029162086,7688.5705330934034,0.0,0.0,0.0,94311948.829804733,81764254.509230584,102039904.74342334,9060443.981803257,6279566.2720960043,1281657.7196775335,1981313.9856848663,35984078.077068083,4538756.9919536198,662.26289589756163,33747.373683888662,28386.110921044758,23997721754452.117
0.00023758138020833335,117.29242043629611,2573.7193442255057,0.6623132095559461,1000000.0,0.028844532579004319,0.0084117029095130448,0.25228690262816106,0.094460727658403881,0.04187342997801944,0.5732847084611592,0.00083610363634884183,1.8921493902938866e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,147916780.39705914,310273855.03379422,543962348.69850254,8951884.2869485077,6197508.189071619,1310560.9065526335,1965669.3997463619,35948174.045454837,4518098.9250020133,648.24330303780209,33282.539457373445,28177.212865596783,54652246.856765948,229415310.47575107,443684807.61812907,0.0,0.0,46284.459463599036,0.0,51209.400974270662,7890.8334664313834,0.0,0.0,0.0,93264533.540293202,80858544.558043182,100277541.08037345,8951884.2869485077,6197508.189071619,1264276.4470890346,1965669.3997463619,35896964.644480564,4510208.0915355822,648.24330303780209,33282.539457373445,28177.212865596783,23863430858287.609
0.00023763020833333335,117.46108185725356,2577.7871260564993,0.6613622075496612,1000000.0,0.028746647170297065,0.0084040790173308538,0.25071901296159266,0.094890174537958491,0.0419559244557699,0.57445405574437181,0.00082825996282436562,1.8461498549196982e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,147053478.86674568,310849176.6065073,544744860.59642887,8844975.6903676689,6116758.1665997477,1293695.7754930826,1950169.2001532323,35861522.440799624,4489828.2619472556,634.5835574366464,32836.012642983078,27970.704884150062,54828917.501357719,230888781.71143574,446207898.39693487,0.0,0.0,46530.092056932226,0.0,52971.255390845799,8096.4970158822498,0.0,0.0,0.0,92224561.365387976,79960394.895071536,98536962.199494004,8844975.6903676689,6116758.1665997477,1247165.6834361504,1950169.2001532323,35808551.185408771,4481731.7649313733,634.5835574366464,32836.012642983078,27970.704884150062,23729947865490.898
0.00023767903645833334,117.6286239946149,2581.8312503303587,0.6604202167652318,1000000.0,0.02865026490990407,0.0083962655688598811,0.24916988669467369,0.095316481330906491,0.042037037546827152,0.57560773896299888,0.0008205228980344238,1.8020877953297954e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,146194781.67317584,311418973.6929462,545520546.97802091,8739694.7968560122,6037296.8784641838,1277095.8664619885,1934813.1863602041,35773653.903306104,4461638.6485894118,621.27366848734698,32406.736029338488,27766.576467118757,55002626.134828568,232349054.48958048,448702338.93427336,0.0,0.0,46774.333482823786,0.0,54775.466786206227,8305.5798757437915,0.0,0.0,0.0,91192155.538347259,79069919.203365713,96818208.043747574,8739694.7968560122,6037296.8784641838,1230321.532979165,1934813.1863602041,35718878.436519906,4453333.0687136678,621.27366848734698,32406.736029338488,27766.576467118757,23597280017598.363
0.00023772786458333333,117.79505584144822,2585.8519130970103,0.6594871215259217,1000000.0,0.028555363429330072,0.0083882677346872759,0.24763933089456522,0.0957396451703241,0.042116774461554429,0.57674596738063966,0.00081289108018939695,1.7598487099239516e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,145340808.5722467,311983310.83134931,546289546.42830133,8636018.3660116754,5959105.1442496963,1260757.3487599362,1919601.1101335101,35684609.088570006,4433534.9683679519,608.30392957593961,31993.714167571678,27564.8161904597,55173376.880431585,233796088.26007259,451168242.18708456,0.0,0.0,47017.224121517633,0.0,56622.51989249733,8518.1004218535491,0.0,0.0,0.0,90167431.691815123,78187222.571276709,95121304.241216794,8636018.3660116754,5959105.1442496963,1213740.1246384187,1919601.1101335101,35627986.568677507,4425016.8679460976,608.30392957593961,31993.714167571678,27564.8161904597,23465433932441.52
0.00023777669270833333,117.9603863388846,2589.8493089694002,0.6585628079238284,1000000.0,0.028461920559968719,0.0083800906051058714,0.24612715290242357,0.096159663956938479,0.042195140561134527,0.57786894893134999,0.00080536315715324324,1.7193259256982577e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,144491672.62865907,312542249.72123188,547051992.47482729,8533923.3204419706,5882163.9356626049,1244676.4174157102,1904532.6772046199,35594428.077014744,4405521.9172182633,595.66491020816636,31596.010643055546,27365.411770432238,55341174.56040287,235229847.98469797,453605729.82965696,0.0,0.0,47258.803897394297,0.0,58512.894565931601,8734.0767117373416,0.0,0.0,0.0,89150498.068256184,77312401.73653391,93446262.645170391,8533923.3204419706,5882163.9356626049,1197417.6135183158,1904532.6772046199,35535915.182448812,4396787.8405065257,595.66491020816636,31596.010643055546,27365.411770432238,23334415624963.121
0.00023782552083333335,118.12462435872283,2593.8236310959496,0.6576471638148405,1000000.0,0.02836991433477291,0.0083717391892528751,0.24463316042193109,0.096576536340043317,0.042272141356534308,0.57897689015064968,0.00079793778674998555,1.6804200658392541e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,143647480.41387871,313095849.3112905,547808013.68778205,8433386.7537681796,5806454.3822752349,1228849.2945607728,1889607.5491667888,35503150.366280004,4377604.0067049563,583.3474484837717,31212.74536354253,27168.35011662211,55506024.686984584,236650303.98349223,456014931.83241713,0.0,0.0,47499.112257405381,0.0,60447.06569508028,8953.5264839689426,0.0,0.0,0.0,88141455.726894125,76445545.327798262,91793081.855364963,8433386.7537681796,5806454.3822752349,1181350.1823033676,1889607.5491667888,35442703.30058492,4368650.4802209875,583.3474484837717,31212.74536354253,27168.35011662211,23204230524936.312
0.00023787434895833337,118.28777871783282,2597.7750711348845,0.6567400787731799,1000000.0,0.028279322994601504,0.0083632184160490862,0.24315716158450237,0.096990261702956174,0.042347782509442856,0.58006999611689047,0.00079061363700864637,1.643038549051591e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,142808332.20184529,313644165.91815972,548557733.83403695,8334385.9378282307,5731957.7770360298,1213272.2307516295,1874825.3450865985,35410814.867796794,4349785.5683186138,571.34264361249359,30843.091868629639,26973.617382867007,55667933.451783977,238057431.81195593,458395986.09192073,0.0,0.0,47738.188149980379,0.0,62425.503108546829,9176.4671581002804,0.0,0.0,0.0,87140398.750061303,75586734.10620378,90161747.742116213,8334385.9378282307,5731957.7770360298,1165534.042601649,1874825.3450865985,35348389.36468824,4340609.1011605132,571.34264361249359,30843.091868629639,26973.617382867007,23074883497205.414
0.00023792317708333337,118.44985816239617,2601.7038192303876,0.655841444084834,1000000.0,0.028190124989557346,0.0083545331335338948,0.24169896503105806,0.097400840144047929,0.042422069830865869,0.58114847038937867,0.00078338938643858101,1.6070951194993238e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,141974322.16173226,314187253.31286371,549301271.97952032,8236898.3296714304,5658655.5812505735,1197941.5061776862,1860185.6433276781,35317459.900669143,4322070.7566994773,559.64184875008084,30486.274681810242,26781.199016502567,55826907.715917557,239451212.10865733,460749038.02733666,0.0,0.0,47976.070007234674,0.0,64448.67149128177,9402.9158338416237,0.0,0.0,0.0,86147414.445814699,74736041.204206377,88552233.952183679,8236898.3296714304,5658655.5812505735,1149965.4361704513,1860185.6433276781,35253011.229177862,4312667.8408656353,559.64184875008084,30486.274681810242,26781.199016502567,22946378859097.758
0.00023797200520833336,118.61087138096823,2605.610063990508,0.6549511527048169,1000000.0,0.028102298984506523,0.0083456881098247348,0.24025837997281993,0.097808272461916979,0.042495009281486931,0.58221251495578996,0.0007762637242491496,1.572509405829441e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,141145538.54828793,314725162.83494294,550038742.6402508,8140901.5778252725,5586529.4293391919,1182853.4318192434,1845687.9831173562,35223123.1893562,4294463.5538923964,548.2366638889589,30141.566707713151,26591.079805621888,55982954.99863039,240831630.47147724,463074240.22485006,0.0,0.0,48212.795727654258,0.0,66517.030300135331,9632.8892907803729,0.0,0.0,0.0,85162583.549657539,73893532.363465697,86964502.415400758,8140901.5778252725,5586529.4293391919,1134640.636091589,1845687.9831173562,35156606.159056067,4284830.6646016166,548.2366638889589,30141.566707713151,26591.079805621888,22818720400032.574
0.00023802083333333336,118.77082699020681,2609.4939924667469,0.6540690992493344,1000000.0,0.028015823860092357,0.0083366880326306569,0.23883521626674914,0.098212560136574145,0.042566606969897745,0.58326233017695184,0.00076923535059592789,1.5392065081193803e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,140322063.8889789,315257943.47689337,550770255.8860352,8046373.5283528874,5515561.1331104748,1168004.3505004277,1831331.8662985526,35127841.858951449,4266967.7726338618,537.1189290444546,29808.286691556546,26403.243924722985,56136083.466623537,242198677.30702481,465371752.05221909,0.0,0.0,48448.402661801367,0.0,68631.033687589661,9866.4039873868223,0.0,0.0,0.0,84185980.422355384,73059266.169868559,85398503.833816037,8046373.5283528874,5515561.1331104748,1119555.9478386263,1831331.8662985526,35059210.825263858,4257101.3686464746,537.1189290444546,29808.286691556546,26403.243924722985,22691911398551.336
0.00023806966145833335,118.92973354670525,2613.3557901352892,0.6531951799555977,1000000.0,0.02793067871748612,0.0083275375102302065,0.23742928447212483,0.098613705314409966,0.042636869152408795,0.58429811473995219,0.0007623029767766863,1.5071166112494071e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,139503975.16857591,315785641.99338132,551495917.48798168,7953292.2302506119,5445732.685823407,1153390.6378947601,1817116.7588498234,35031652.433906905,4239587.0605512932,526.28071750606307,29485.796741396531,26217.674978483417,56286301.92200391,243552347.70667413,467641739.31816298,0.0,0.0,48682.927598490103,0.0,70791.130424594652,10103.47606052837,0.0,0.0,0.0,83217673.246572003,72233294.286707178,83854178.169818774,7953292.2302506119,5445732.685823407,1104707.71029627,1817116.7588498234,34960861.303482316,4229483.5844907649,526.28071750606307,29485.796741396531,26217.674978483417,22565954641255.273
0.00023811848958333335,119.08759953406482,2617.1956408798046,0.652329292672956,1000000.0,0.027846842879085235,0.0083182410711463255,0.23604039592005319,0.099011710789575796,0.042705802230923885,0.58532006560914129,0.00075546532545054008,1.4761746235400867e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,138691344.01034656,316308302.98313695,552215829.02265537,7861635.940637568,5377026.2658073148,1139008.7034344862,1803042.0925668136,34934590.834613211,4212324.9034884758,515.71432936213523,29173.49992652013,26034.356043996351,56433619.790861428,244892641.2982434,469884373.90527105,0.0,0.0,48916.406753722986,0.0,72997.763831146833,10344.121324310314,0.0,0.0,0.0,82257724.219485149,71415661.684893563,82331455.117384315,7861635.940637568,5377026.2658073148,1090092.2966807631,1803042.0925668136,34861593.070782065,4201980.7821641648,515.71432936213523,29173.49992652013,26034.356043996351,22440852439386.508
0.00023816731770833334,119.24443337361255,2621.0137269757683,0.6514713368250904,1000000.0,0.027764295892552821,0.0083088031651411594,0.23466836276602498,0.09940657998881744,0.042773412752227964,0.58632837798458448,0.00074872113081188372,1.4463198392140129e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,137884236.8545846,316825968.99305165,552930088.01566195,7771383.1293479642,5309424.239883747,1124854.9911753323,1789107.2665345781,34836692.377100229,4185184.6296370458,505.41228509777693,28870.837950869005,25853.269711249926,56578047.110608555,246219562.12246946,472099833.44478762,0.0,0.0,49148.875760090137,0.0,75251.371705814061,10588.355269396601,0.0,0.0,0.0,81306189.743976057,70606406.870582223,80830254.570874333,7771383.1293479642,5309424.239883747,1075706.1154152423,1789107.2665345781,34761441.005394414,4174596.2743676491,505.41228509777693,28870.837950869005,25853.269711249926,22316606647062.906
0.00023821614583333336,119.40024341269384,2624.8102290762376,0.650621213400317,1000000.0,0.02768301753121245,0.0082992281630367547,0.23331299805389161,0.099798316953088148,0.042839707405516257,0.58732324525884649,0.00074206913878464549,1.4174956235490894e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,137082715.13360521,317338680.59709132,553638788.04550683,7682512.4833198097,5242909.1663858732,1110925.9805734004,1775311.6487404387,34737991.770824291,4158169.4128784984,495.36731944620612,28577.288911708907,25674.39812214753,56719594.517876074,247533118.48748246,474288300.96803153,0.0,0.0,49380.369658684431,0.0,77552.386262542059,10836.193061691496,0.0,0.0,0.0,80363120.615729123,69805562.109608874,79350487.077475294,7682512.4833198097,5242909.1663858732,1061545.610914716,1775311.6487404387,34660439.384561755,4147333.2198168072,495.36731944620612,28577.288911708907,25674.39812214753,22193218677355.008
0.00023826497395833338,119.55503793436797,2628.5853261990319,0.6497788249160247,1000000.0,0.027602987797429378,0.0082895203577244957,0.23197411576461563,0.10018692632231377,0.042904693021186331,0.58830485898043505,0.00073550810717597605,1.3896491193595039e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,136286835.44399691,317846476.49507064,554342018.88288307,7595002.9104438033,5177463.7979938909,1097218.1872204656,1761654.5774983501,34638523.119278744,4131282.2768369415,485.57237531963466,28292.365141051447,25497.723007888872,56858273.235298268,248833322.84622318,476449964.59680158,0.0,0.0,49610.92289146479,0.0,79901.234066283301,11087.649541480061,0.0,0.0,0.0,79428562.208698645,69013153.648847446,77892054.286081582,7595002.9104438033,5177463.7979938909,1047607.2643290008,1761654.5774983501,34558621.885212466,4120194.627295461,485.57237531963466,28292.365141051447,25497.723007888872,22070689519795.664
0.00023831380208333338,119.70882514679822,2632.3391957152639,0.6489440754083377,1000000.0,0.027524186922713988,0.0082796839641165985,0.2306515308751054,0.1005724133172695,0.042968376568032762,0.58927340881594026,0.00072903680584786572,1.3627309737200493e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,135496649.7152451,318349393.58822179,555039866.59355044,7508833.5432152422,5113071.0842053285,1083728.1634993108,1748135.3629955589,34538319.918895438,4104526.0982178668,476.02059797552761,28015.611137417825,25323.225724976452,56994095.05880224,250120191.6540978,478585017.21326673,0.0,0.0,49840.569295913847,0.0,82298.335975441965,11342.739221960763,0.0,0.0,0.0,78502554.656442851,68229201.934124023,76454849.380283669,7508833.5432152422,5113071.0842053285,1033887.5942033969,1748135.3629955589,34456021.582919993,4093183.3589959061,476.02059797552761,28015.611137417825,25323.225724976452,21949019755909.273
0.00023836263020833337,119.86161319202012,2636.0720133391765,0.6481168703986531,1000000.0,0.027446595370495853,0.0082697231201681442,0.229345059403367,0.1009547837243386,0.043030765151570803,0.59022908251812345,0.00072265401685247339,1.3366950836596433e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,134712205.37555215,318847467.07249033,555732413.67304456,7423983.7418982992,5049714.1736358078,1070452.4992005352,1734753.2886693811,34437415.060498402,4077903.6107727084,466.7053292670239,27746.601584377251,25150.887289700171,57127072.343897209,251393745.24792609,480693656.16614181,0.0,0.0,50069.342100131551,0.0,84744.107083004608,11601.476288216993,0.0,0.0,0.0,77585133.031654939,67453721.824564219,75038757.506902739,7423983.7418982992,5049714.1736358078,1020383.1571004037,1734753.2886693811,34352670.953415401,4066302.1344844913,466.7053292670239,27746.601584377251,25150.887289700171,21828209575980.168
0.00023841145833333337,120.01341013632525,2639.7839531192039,0.6472971168828259,1000000.0,0.02737019383595091,0.008259641886945961,0.22805451846257677,0.10133404387768104,0.043091866010908725,0.59117206589299331,0.00071635853458347379,1.3114983598035733e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,133933545.51398635,319340730.5104512,556419739.1479845,7340433.0975023396,4987376.4159906749,1057387.8220670254,1721507.6126905687,34335840.829230219,4051417.4086173316,457.62010211241954,27484.93946129176,24980.688411337658,57257217.992419854,252654007.70709392,482776082.95889091,0.0,0.0,50297.273920009902,0.0,87238.956664033234,11863.874595612664,0.0,0.0,0.0,76676327.521566495,66686722.803357258,73643656.189093605,7340433.0975023396,4987376.4159906749,1007090.5481470154,1721507.6126905687,34248601.872566186,4039553.5340217189,457.62010211241954,27484.93946129176,24980.688411337658,21708258794000.582
0.00023846028645833336,120.16422397817652,2643.4751874302419,0.6464847232996949,1000000.0,0.027294963248215696,0.0082494442496606202,0.22677972630286991,0.10171020064403753,0.043151686516627923,0.59210254277218632,0.00071014916589514103,1.2871005067877839e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,133160709.03978778,319829215.91900349,557101918.70594037,7258161.43431859,4926041.3638819577,1044530.7983030695,1708397.5692938729,34233628.906782225,4025069.9501000713,448.75863505215648,27230.25424191272,24812.609523950883,57384545.438386261,253901006.73447981,484832502.97172326,0.0,0.0,50524.396756829861,0.0,89783.288121709178,12129.947668603734,0.0,0.0,0.0,75776163.601401523,65928209.184523672,72269415.734217092,7258161.43431859,4926041.3638819577,994006.40154623962,1708397.5692938729,34143845.61866051,4012940.0024314676,448.75863505215648,27230.25424191272,24812.609523950883,21589166863683.855
0.00023850911458333336,120.31406263948512,2647.1458869670528,0.6456795995199396,1000000.0,0.027220884769952332,0.0082391341178397349,0.22552050236101356,0.10208326140521687,0.043210234167345138,0.59302069498457699,0.00070402473023588178,1.2634638194983491e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,132393730.83798669,320312953.83735621,557779024.79468596,7177148.8122785427,4865692.7743499326,1031878.1330183015,1695422.3702015972,34130810.372258216,3998863.561084561,440.1148270099776,26982.200184522069,24646.630816992074,57509068.634256817,255134773.52139497,486863125.1677599,0.0,0.0,50750.741996757919,0.0,92377.498939282508,12399.708699009687,0.0,0.0,0.0,74884662.203729883,65178180.315961219,70915899.626926109,7177148.8122785427,4865692.7743499326,981127.39102154353,1695422.3702015972,34038432.873318933,3986463.8523855512,440.1148270099776,26982.200184522069,24646.630816992074,21470932892813.203
0.00023855794270833335,120.46293397274744,2650.7962207387691,0.6448816568164828,1000000.0,0.027147939799048417,0.0082287153263675902,0.22427666729906376,0.10245323404299302,0.043267516587173233,0.59392670233260658,0.00069798405975332991,1.2405529940612659e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,131632641.92217274,320791973.4090392,558451126.74701273,7097375.5289170556,4806314.610245686,1019426.5706396407,1682581.2059100545,34027415.705115542,3972800.4387143599,431.68275214384857,26740.454708736939,24482.732264625378,57630802.03640829,256355342.63090298,488868161.83078867,0.0,0.0,50976.340410741926,0.0,95021.980630463251,12673.170544677856,0.0,0.0,0.0,74001839.88576445,64436630.778136224,69582964.916224062,7097375.5289170556,4806314.610245686,968450.2302288987,1682581.2059100545,33932393.724485077,3960127.2681696825,431.68275214384857,26740.454708736939,24482.732264625378,21353555658492.324
0.00023860677083333335,120.61084575313117,2654.4263560644386,0.6440908078531428,1000000.0,0.027076109967936478,0.0082181916357514217,0.22304804304999704,0.10282012692193342,0.043323541521984948,0.59482074256803141,0.00069202599941271933,1.2183349527151116e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,130877469.58359018,321266302.44572949,559118290.87749398,7018822.1211679978,4747891.0413505174,1007172.8952649283,1669873.2470574658,33923474.786883138,3946882.6546471841,423.45665488751013,26504.716861309571,24320.893653956071,57749760.590979449,257562751.8668277,490847828.28907841,0.0,0.0,51201.222156135598,0.0,97717.118695244164,12950.345727639746,0.0,0.0,0.0,73127708.992610723,63703550.578901805,68270462.588415593,7018822.1211679978,4747891.0413505174,955971.67310879275,1669873.2470574658,33825757.668187894,3933932.3089195443,423.45665488751013,26504.716861309571,24320.893653956071,21237033620876.711
0.00023865559895833334,120.75780568489111,2658.0364585695761,0.6433069666568271,1000000.0,0.027005377144820708,0.0082075667331657151,0.22183445285347841,0.10318394887443044,0.043378316836475916,0.59570299137185678,0.00068614940709047184,1.1967786815943514e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,130128237.53739075,321735967.50350326,559780580.60210514,6941469.3668051567,4690406.4453723533,995113.93098799256,1657297.6456694347,33819016.904748157,3921112.1587100276,415.43094508318364,26274.705865748692,24161.094612096014,57865959.719003059,258757042.15975913,492802342.66865033,0.0,0.0,51425.416778720384,0.0,100463.29257406482,13231.246432640146,0.0,0.0,0.0,72262277.818387687,62978925.343744107,66978237.933454804,6941469.3668051567,4690406.4453723533,943688.51420927222,1657297.6456694347,33718553.612174086,3907880.9122773875,415.43094508318364,26274.705865748692,24161.094612096014,21121364937664.602
0.00023870442708333334,120.90382139418237,2661.6266921836627,0.642530048606099,1000000.0,0.026935723432766755,0.0081968442328005341,0.2206357212978026,0.10354470918388904,0.04343185051014023,0.59657362233384004,0.00068035315368026629,1.175855080637968e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,129384966.06525819,322200993.94231683,560438056.53213954,6865298.2857271638,4633845.4087099852,983246.54217202123,1644853.5364761851,33714070.75404714,3895490.7820734135,407.60019329258131,26050.15975706387,24003.314632240043,57979415.301895514,259938257.44034752,494731925.63435888,0.0,0.0,51648.953216281931,0.0,103260.87560696578,13515.884505189275,0.0,0.0,0.0,71405550.763362691,62262736.501969337,65706130.897780649,6865298.2857271638,4633845.4087099852,931597.58895573928,1644853.5364761851,33610809.878440171,3881974.897568224,407.60019329258131,26050.15975706387,24003.314632240043,21006547477198.625
0.00023875325520833333,121.0489004348117,2665.1972191385616,0.6417599704050745,1000000.0,0.026867131170494964,0.0081860276769079084,0.21945167435301738,0.10390241756992899,0.043484150633955158,0.59743280693569289,0.00067463612317786423,1.1555368247524471e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,128647672.15521891,322661405.99644029,561090776.58850825,6790290.140925114,4578192.7271107621,971567.63369790569,1632540.0381211282,33608664.442435965,3870020.2407922619,399.95912619973143,25830.83409637841,23847.533098700969,58090143.666307032,261106444.52832273,496636800.1582703,0.0,0.0,51871.859802592466,0.0,106110.2349909406,13804.271449967357,0.0,0.0,0.0,70557528.488911882,61554961.468117543,64453976.430237994,6790290.140925114,4578192.7271107621,919695.77389531326,1632540.0381211282,33502554.207445022,3856215.9693422946,399.95912619973143,25830.83409637841,23847.533098700969,20892578832210.164
0.00023880208333333335,121.19305028171181,2668.748199967798,0.6409966500720006,1000000.0,0.026799582931257684,0.0081751205362225621,0.21828213940951305,0.10425708417194847,0.043535225406077703,0.59828071453396714,0.00066899721277798127,1.135798235526244e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,127916369.63788874,323117226.82942635,561738796.09252512,6716426.4393058578,4523433.406126163,960074.15116731322,1620356.2544332917,33502825.493077975,3844702.1389107881,392.50262218087903,25616.500765973298,23693.72931106418,58198161.569289431,262261653.01023698,498517191.27764338,0.0,0.0,52094.164272797483,0.0,109011.7317418743,14096.418428780855,0.0,0.0,0.0,69718208.068599313,60855573.819189392,63221604.814881749,6716426.4393058578,4523433.406126163,907979.98689451569,1620356.2544332917,33393813.761336096,3830605.7204820071,392.50262218087903,25616.500765973298,23693.72931106418,20779456332281.168
