Grid Points: ,768, Sl= ,12.30696026426252
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0002345540364583333,69.243503816484647,2052.1318835041707,0.8557914249799766,1000000.0,0.042597233270353752,0.005766944117563331,0.47060790113589535,0.039289553453509575,0.022714558773627762,0.41648926853449114,0.0023477786533792765,0.00018676206117993832,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,158450032.79398045,165828739.23178706,346896802.28086448,26243827.351949625,19629902.502553832,4043548.551717699,3928906.3289096211,27893581.87896613,4607478.0954689234,7965.6785881150481,563135.00239011378,51759.359360761337,21761492.034066506,47385772.276718907,114422717.68087927,0.0,0.0,12286.600887055134,0.0,218.39034720879039,109.36553184977804,0.0,0.0,0.0,136688540.75991395,118442966.95506817,232474084.59998521,26243827.351949625,19629902.502553832,4031261.950830644,3928906.3289096211,27893363.488618921,4607368.7299370728,7965.6785881150481,563135.00239011378,51759.359360761337,31723214173956.051
0.0002346028645833333,69.495380160979437,2059.8004880324556,0.8526897436861013,1000000.0,0.042299494356991055,0.0057984527409976208,0.46686128689347001,0.039830300199039131,0.022897914532639164,0.41981478581468878,0.0023190938819845769,0.00017867158018973456,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,158952583.48117593,167405866.79064527,349529613.75068092,25909608.858896654,19360157.349833816,3989906.7605785667,3904077.7175076641,28056860.017383762,4613683.9274541019,7725.7558258749577,557892.56124004489,51632.408054212341,22058865.520221308,48636660.480409876,117587769.76189479,0.0,0.0,12659.47088678112,0.0,242.9708491746384,118.76398694932459,0.0,0.0,0.0,136893717.96095464,118769206.31023538,231941843.98878616,25909608.858896654,19360157.349833816,3977247.2896917858,3904077.7175076641,28056617.046534587,4613565.163467152,7725.7558258749577,557892.56124004489,51632.408054212341,31625536765044.309
0.00023465169270833329,69.745646419790774,2067.419762289504,0.8496300786049504,1000000.0,0.04200449363472452,0.0058293369488930389,0.46313513667237022,0.040372575456380559,0.023079531275491123,0.42311736407184181,0.0022907569277386213,0.00017080501256013027,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,159413242.26681507,168958920.16475058,352128473.33534247,25577946.15816858,19092800.271920983,3936678.5459472723,3879138.6133261141,28216643.10767534,4619040.6814903626,7493.4542691735896,552009.59944907925,51493.560323763333,22355698.676202174,49902088.614746012,120784692.21260071,0.0,0.0,13035.264504134186,0.0,269.90495727554531,128.8091013064024,0.0,0.0,0.0,137057543.59061289,119056831.55000456,231343781.12274176,25577946.15816858,19092800.271920983,3923643.2814431377,3879138.6133261141,28216373.202718064,4618911.8723890558,7493.4542691735896,552009.59944907925,51493.560323763333,31525790652022.262
0.00023467610677083329,69.870188576209713,2071.2109153781498,0.8481156388276041,1000000.0,0.041857887686860523,0.0058445608506283477,0.46127756381716983,0.040644575253894248,0.023169797997011281,0.4247619625209712,0.0022767003147870801,0.00016695155867735132,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,159627602.16017899,169726605.87155402,353416623.06362933,25413105.617085744,18959927.777744856,3910201.7500006673,3866628.8504664935,28295588.646567844,4621441.1712673921,7379.9664404404102,548821.49340430053,51419.218204063764,22504169.4273181,50540663.83564008,122395592.92286856,0.0,0.0,13224.071534780116,0.0,284.31311673514222,134.08394659825655,0.0,0.0,0.0,137123432.73286089,119185942.03591394,231021030.14076075,25413105.617085744,18959927.777744856,3896977.678465887,3866628.8504664935,28295304.333451111,4621307.0873207934,7379.9664404404102,548821.49340430053,51419.218204063764,31475430191810.715
0.00023470052083333332,69.994324953482078,2074.9897039980906,0.8466114961879653,1000000.0,0.041711973435413247,0.0058596278951054083,0.45942531564759809,0.040916926042519335,0.023259628239705996,0.42640064350640933,0.002262729961278946,0.00016315527196947475,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,159831673.3498466,170488254.77880028,354696283.98575509,25248924.252110746,18827669.141813304,3883832.6048661191,3854094.9531334606,28373650.217287477,4623632.0959217865,7268.2968992347069,545484.729213482,51342.060268111527,22652486.235587962,51182750.294504665,124013977.96506201,0.0,0.0,13413.517801079362,0.0,299.37851794512773,139.53228085199137,0.0,0.0,0.0,137179187.11425862,119305504.48429561,230682306.02069309,25248924.252110746,18827669.141813304,3870419.0870650401,3854094.9531334606,28373350.838769533,4623492.5636409344,7268.2968992347069,545484.729213482,51342.060268111527,31424571842137.969
0.00023474934895833334,70.241352934351411,2082.5102744169039,0.8436341110382306,1000000.0,0.041422493518972078,0.0058892598917214154,0.45574160043756817,0.041461999814746714,0.023437765527467833,0.42965605660799938,0.0022350802852684091,0.00015574391625617522,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,160210126.76236916,171993145.43384466,357227260.37219614,24922543.681915168,18565206.54139385,3831462.3145706216,3828960.7158186426,28526370.678588167,4627316.6881655706,7050.5120617989678,538410.86657908093,51180.654960574306,22948086.641244151,52476240.640144534,127270808.90476088,0.0,0.0,13794.457192014648,0.0,331.57393377654307,150.96590408219154,0.0,0.0,0.0,137262040.12112501,119516904.79370011,229956451.46743527,24922543.681915168,18565206.54139385,3817667.8573786067,3828960.7158186426,28526039.104654387,4627165.7222614884,7050.5120617989678,538410.86657908093,51180.654960574306,31320839340176.094
0.00023479817708333333,70.486765303545155,2089.9818364820462,0.8406968636633857,1000000.0,0.041135789650062718,0.0059182659025073941,0.452079789367833,0.042008314299256277,0.023614170413949087,0.4328873417354181,0.0022077680198388547,0.00014856061113462663,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,160548401.85758847,173474105.93498543,359724149.2058239,24598875.719619602,18305226.826827563,3779531.5546304439,3803735.5492297839,28675496.352142259,4630178.6630345201,6839.6194493301664,530785.14310079266,51008.579955309579,23242977.620741583,53783209.102507383,130555724.78141811,0.0,0.0,14177.65265717796,0.0,366.69822514269276,163.14331670832016,0.0,0.0,0.0,137305424.23684689,119690896.83247803,229168424.42440578,24598875.719619602,18305226.826827563,3765353.9019732662,3803735.5492297839,28675129.653917115,4630015.5197178116,6839.6194493301664,530785.14310079266,51008.579955309579,31215142473232.227
0.00023484700520833333,70.730561335322506,2097.4045163923156,0.8377991438680635,1000000.0,0.040851872300465726,0.0059466460803776653,0.44844032444592635,0.042555774215375229,0.023788846588352803,0.43609414082327275,0.0021807899017760903,0.00014160564445337952,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,160847121.56163678,174931231.35338032,362186964.26718122,24277967.22741871,18047758.099478647,3728048.1798468796,3778426.215687281,28820999.558389254,4632227.7921576081,6635.3934883778866,522640.1540754945,50826.243418043603,23537105.144419208,55103284.489790089,133867433.99318784,0.0,0.0,14562.884503513489,0.0,404.96402073949741,176.09830889401979,0.0,0.0,0.0,137310016.41721755,119827946.86359021,228319530.27399337,24277967.22741871,18047758.099478647,3713485.295343366,3778426.215687281,28820594.594368514,4632051.6938487133,6635.3934883778866,522640.1540754945,50826.243418043603,31107518248199.766
0.00023489583333333332,70.972740714407564,2104.7784481574517,0.834940349775835,1000000.0,0.040570750837578017,0.0059744008985386874,0.44482362897634686,0.043104284950647109,0.023961798409740651,0.43927611440988784,0.0021541427261466311,0.00013487879111396614,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161106931.66831902,176364638.1879544,364615749.05884415,23959862.407559533,17792826.449241862,3677019.5938281287,3753039.5355688799,28962855.561184574,4633474.2897461886,6437.6163999442397,514009.74951687362,50634.051461910123,23830416.533289686,56436088.027105011,137204632.2496964,0.0,0.0,14949.934916562976,0.0,446.5947556936207,189.86532078558716,0.0,0.0,0.0,137276515.13502932,119928550.16084939,227411116.80914775,23959862.407559533,17792826.449241862,3662069.6589115653,3753039.5355688799,28962408.96642888,4633284.4244254027,6437.6163999442397,514009.74951687362,50634.051461910123,30998004941261.898
0.00023494466145833332,71.213303651250115,2112.1037734568376,0.832119887320588,1000000.0,0.040292433576118988,0.0060015311514456634,0.44123010748838204,0.04365375259814154,0.024133030869592533,0.44243294164295799,0.0021278233416980393,0.00012837933166319872,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161328499.0493812,177774463.35163224,367010575.74891955,23644602.816635374,17540455.986021653,3626452.7553358022,3727582.3683936074,29101042.530364305,4633928.7981453873,6246.0778895260128,504928.81443879346,50432.407562011242,24122860.420925278,57781233.86991965,140566004.64721587,0.0,0.0,15338.588376234036,0.0,491.82489189773673,204.47941408748369,0.0,0.0,0.0,137205638.62845594,119993229.48171259,226444571.10170367,23644602.816635374,17540455.986021653,3611114.1669595679,3727582.3683936074,29100550.705472406,4633724.3187312996,6246.0778895260128,504928.81443879346,50432.407562011242,30886642054643.016
0.00023499348958333331,71.45225081948756,2119.3806414940827,0.8293371705051743,1000000.0,0.040016927742861273,0.0060280379411452875,0.43766014607462467,0.044204083957071288,0.024302549535073062,0.44556432002966817,0.0021018286470665345,0.00012210607248947905,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161512509.9412927,179160862.95495647,369371543.68862969,23332227.395076267,17290668.866505694,3576354.1836928134,3702061.599554942,29235541.465737257,4633602.3599906787,6060.5748666679701,495433.04914476455,50221.711998852421,24414386.717035159,59138329.539669186,143950227.56890827,0.0,0.0,15728.632059010542,0.0,540.90012372340698,219.97624232372783,0.0,0.0,0.0,137098123.22425756,120022533.4152873,225421316.11972141,23332227.395076267,17290668.866505694,3560625.5516338027,3702061.599554942,29235000.565613534,4633382.3837483553,6060.5748666679701,495433.04914476455,50221.711998852421,30773470233140.121
0.00023501790364583331,71.571131178142238,2123.0009410063221,0.8279596422491767,1000000.0,0.039880111220593012,0.0060410711750709372,0.43588203316221308,0.044479846297911324,0.024386764303487615,0.44712218667597992,0.0020889371072671439,0.00011905005747686746,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161590173.24363151,179845434.58246586,370540635.62621236,23177128.880144082,17166658.816927802,3551463.4553073552,3689276.7846878343,29301731.854212139,4633180.560829835,5969.9373123115693,490526.17313823517,50112.564501350265,24560045.463685926,59821748.812491186,145651345.76175156,0.0,0.0,15923.978897372597,0.0,566.96313714239807,228.06681579058187,0.0,0.0,0.0,137030127.77994558,120023685.76997466,224889289.8644608,23177128.880144082,17166658.816927802,3535539.4764099824,3689276.7846878343,29301164.891074996,4632952.4940140434,5969.9373123115693,490526.17313823517,50112.564501350265,30716457595634.961
0.00023504231770833331,71.689605325078702,2126.6091169595247,0.8265913662815577,1000000.0,0.039744001748674353,0.0060539486300984231,0.43410998026261982,0.044755793606298395,0.024470550521626243,0.44867354860600006,0.0020761261669094981,0.00011605045777323222,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161658699.55671436,180524189.34330288,371701332.38647628,23022765.642168935,17043306.327359673,3526692.9068657514,3676479.6454612245,29366996.426590126,4632567.385585417,5880.7407889282595,485530.77348228078,50001.309288973112,24705458.517887648,60508009.386684604,147357653.37604854,0.0,0.0,16119.586972325627,0.0,594.08452748165143,236.39151146776263,0.0,0.0,0.0,136953241.0388267,120016179.95661829,224343679.01042774,23022765.642168935,17043306.327359673,3510573.3198934258,3676479.6454612245,29366402.342062645,4632330.9940739498,5880.7407889282595,485530.77348228078,50001.309288973112,30659014151323.277
0.0002350667317708333,71.807673419800878,2130.2051892984377,0.8252322717896651,1000000.0,0.039608599926884966,0.006066670526974011,0.43234403125968274,0.04503191457511771,0.024553909031032228,0.45021837224791339,0.0020633954291687491,0.00011310700322623175,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161718180.05854854,181197151.77560186,372853655.00847888,22869141.896771774,16920613.479632936,3502043.201928,3663671.0251223631,29431333.681973923,4631764.3230671007,5792.961572262052,480451.55364090751,49887.99505138176,24850620.072637305,61197060.591139473,149068982.03223005,0.0,0.0,16315.430478185668,0.0,622.29818781651852,244.95491944845782,0.0,0.0,0.0,136867559.98591125,120000091.1844624,223784672.97624886,22869141.896771774,16920613.479632936,3485727.7714498146,3663671.0251223631,29430711.383786108,4631519.3681476526,5792.961572262052,480451.55364090751,49887.99505138176,30601145416219.469
0.00023509114583333333,71.925335606108689,2133.7891783960608,0.823882288517725,1000000.0,0.039473906280998679,0.0060792371029713185,0.43058422895105458,0.045308197950173566,0.024636840698009681,0.45175662511760695,0.0020507445006805332,0.00011021939850472311,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161768706.83337453,181864347.38733935,373997626.01942307,22716261.701275822,16798582.246371783,3477514.9791990994,3650851.7680066032,29494742.286558509,4630772.8818760784,5706.5763522775524,475293.23094105092,49772.670197325875,24995524.398606338,61888851.434069403,150785163.1320698,0.0,0.0,16511.483847315598,0.0,651.63874017101978,253.76165976777716,0.0,0.0,0.0,136773182.4347682,119975495.95326997,223212462.88735327,22716261.701275822,16798582.246371783,3461003.4953517839,3650851.7680066032,29494090.647818338,4630519.1202163119,5706.5763522775524,475293.23094105092,49772.670197325875,30542856970831.277
0.00023513997395833335,72.159419402613679,2140.9210119608115,0.8212096483329488,1000000.0,0.039206874990066483,0.0061038807293352258,0.42708724157680478,0.045860615654149471,0.024801243029167884,0.45480981771187351,0.0020257090797318332,0.00010461722887077561,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161844251.97237772,183181387.28015727,376258218.68498188,22412764.537911005,16556689.673825989,3428862.2178280693,3625191.4742524852,29618140.534739785,4628173.8770765737,5538.0565437327141,464787.37462346588,49537.205382394648,25284041.694671243,63279419.551930115,154229717.52413201,0.0,0.0,16904.390416438506,0.0,713.83412208262462,272.12416726099372,0.0,0.0,0.0,136560210.27770647,119901967.72822715,222028501.16084984,22412764.537911005,16556689.673825989,3411957.8274116307,3625191.4742524852,29617426.700617705,4627901.752909313,5538.0565437327141,464787.37462346588,49537.205382394648,30424591368207.789
0.00023518880208333334,72.391893677132614,2148.0050403501127,0.8185724915488418,1000000.0,0.038942673455794559,0.006127908219818041,0.4236151800567266,0.046413536181632499,0.02496395876508542,0.45783652490530163,0.0020009861114398059,9.9232304201414738e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161885148.13478032,184475794.64790565,378485632.59463018,22112281.941626132,16317448.113909382,3380699.1165046007,3599494.9659188413,29737805.151126631,4624841.74235819,5374.8243070359067,454014.92376433866,49294.243347417272,25571456.15789628,64680315.410566024,157691763.79426384,0.0,0.0,17297.867260298612,0.0,780.9722151417177,291.51703303439069,0.0,0.0,0.0,136313691.97688404,119795479.23733963,220793868.80036631,22112281.941626132,16317448.113909382,3363401.249244302,3599494.9659188413,29737024.178911489,4624550.225325156,5374.8243070359067,454014.92376433866,49294.243347417272,30304693646068.688
0.00023523763020833334,72.62276118578734,2155.0414472376378,0.8159702711999681,1000000.0,0.038681303634805923,0.0061513221059923875,0.42016834103562217,0.046966870533613155,0.025124995668536217,0.460836532888457,0.0019765727074952709,9.406142547799609e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161892153.63591862,185747805.0364069,380680087.11393052,21814840.238758717,16080870.5958477,3333030.1279158788,3573769.096736677,29853730.597322751,4620789.1992524071,5216.7088743259037,443012.62173876091,49044.16142973127,25857723.729880117,66091121.095685765,161169962.57025245,0.0,0.0,17691.72014621479,0.0,853.3572382105333,311.97836559883319,0.0,0.0,0.0,136034429.90603852,119656683.94072114,219510124.54367805,21814840.238758717,16080870.5958477,3315338.4077696642,3573769.096736677,29852877.24008454,4620477.2208868088,5216.7088743259037,443012.62173876091,49044.16142973127,30183209574163.281
0.00023528645833333333,72.852025050345063,2162.030422822229,0.8134024480102621,1000000.0,0.038422766445022696,0.0061741251789426783,0.41674700402899012,0.047520530531628358,0.02528436182189446,0.46380964492033128,0.001952466007640846,8.9101065549577606e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161866036.58296496,186997666.73825744,382841821.40856373,21520463.353362918,15846968.382952956,3285859.3039795603,3548020.6703464659,29965913.795201872,4616029.237482843,5063.5451875098297,431816.81072041957,48787.33107729075,26142801.416914809,67511414.915056825,164662976.80362251,0.0,0.0,18085.759452734535,0.0,931.30550557231925,333.54666821016627,0.0,0.0,0.0,135723235.16605014,119486251.8232006,218178844.60494122,21520463.353362918,15846968.382952956,3267773.5445268252,3548020.6703464659,29964982.489696302,4615695.6908146329,5063.5451875098297,431816.81072041957,48787.33107729075,30060185689529.965
0.00023533528645833333,73.079688794598127,2168.972163654415,0.8108684901838928,1000000.0,0.038167061795657639,0.0061963204840208884,0.41335143160395016,0.0480744288398815,0.025442065594678532,0.46675568110935267,0.0019286631770810895,8.434739537739731e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161807573.42852962,188225639.83967304,384971093.34735936,21229172.84993678,15615751.013095357,3239190.3042898192,3522256.4299865346,30074354.069633342,4610575.0963314371,4915.1736884362417,420463.25472722453,48524.117515247242,26426647.253917459,68940771.879548445,168169473.50073799,0.0,0.0,18479.800406729526,0.0,1015.1455069911373,356.26080465775783,0.0,0.0,0.0,135380926.17461216,119284867.9601246,216801619.84662133,21229172.84993678,15615751.013095357,3220710.5038830894,3522256.4299865346,30073338.924126353,4610218.8355267793,4915.1736884362417,420463.25472722453,48524.117515247242,29935669242017.109
0.00023538411458333332,73.30575629055879,2175.8668724601353,0.8083678734846291,1000000.0,0.037914188584931827,0.0062179113095446352,0.40998186972138323,0.048628478972204223,0.025598115604384058,0.46967447809276824,0.001905161404332559,7.9796310451320297e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161717547.58665803,189431995.20108241,387068178.2467823,20940987.98222344,15387226.337819019,3193026.4043106968,3496483.0507305828,30179053.075741895,4604440.2408824489,4771.4401229479245,408986.97396744997,48254.879440552846,26709220.270565353,70378764.14090766,171688125.32831654,0.0,0.0,18873.663301196997,0.0,1105.2179681287173,380.15996476143209,0.0,0.0,0.0,135008327.31609267,119053231.06017475,215380052.91846576,20940987.98222344,15387226.337819019,3174152.7410094994,3496483.0507305828,30177947.857773766,4604060.0809176881,4771.4401229479245,408986.97396744997,48254.879440552846,29809708123728.23
0.00023543294270833332,73.530231783219875,2182.7147579623656,0.805900081066283,1000000.0,0.037664144727758996,0.0062389011806926993,0.40663854795567006,0.049182595312031632,0.025752520686271398,0.47256588878138012,0.0018819578990049166,7.5443457190075257e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161596748.0851962,190617013.54364383,389133367.79897219,20655925.740445964,15161400.564064544,3147370.5041374578,3470707.1307624299,30280014.739328668,4597638.3432626789,4632.1953489048237,397422.09088293725,47979.968745860206,26990480.45722238,71824961.459163755,175217612.23175257,0.0,0.0,19267.173687356233,0.0,1201.8758906501043,405.28362995025805,0.0,0.0,0.0,134606267.62797379,118792052.08448009,213915755.56721961,20655925.740445964,15161400.564064544,3128103.3304501018,3470707.1307624299,30278812.863438018,4597233.0596327279,4632.1953489048237,397422.09088293725,47979.968745860206,29682350812593.781
0.00023548177083333334,73.753119846891025,2189.5160347004926,0.8034646035168979,1000000.0,0.037416927159655916,0.0062592938488201747,0.40332167983544365,0.049736693120901225,0.025905289858505046,0.47542978202752423,0.0018590498899506733,7.1284259199019077e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161445968.27791831,191780984.49321896,391166968.88739884,20374000.903132919,14938278.294973105,3102225.1370939775,3444935.1846758146,30377245.185733497,4590183.2601531334,4497.2951557827655,385801.68897829752,47699.730270277352,27270388.733026635,73278931.633798033,178756622.93923169,0.0,0.0,19660.162547314256,0.0,1305.4845721936329,431.67153879672003,0.0,0.0,0.0,134175579.54489169,118502052.85942091,212410345.94816715,20374000.903132919,14938278.294973105,3082564.9745466635,3444935.1846758146,30375939.701161303,4589751.5886143362,4497.2951557827655,385801.68897829752,47699.730270277352,29553646303889.492
0.00023553059895833336,73.974425400578966,2196.2709228480139,0.801060938719792,1000000.0,0.037172531862825667,0.0062790932846976148,0.40003146309485532,0.050290688556809619,0.026056432294388254,0.47826604233980952,0.0018364346233915414,6.7313943222510484e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161266004.59780353,192924205.71277642,393169302.54980004,20095226.087974362,14717862.572632862,3057592.4787587919,3419173.6361751324,30470752.678751044,4582089.0141710509,4366.6000887123892,374157.68465685809,47414.501577503805,27548906.914232139,74740240.955833107,182303856.46012217,0.0,0.0,20052.466442573288,0.0,1416.4216057322158,459.36365283361795,0.0,0.0,0.0,133717097.6835714,118183964.75694332,210865446.08967787,20095226.087974362,14717862.572632862,3037540.0123162186,3419173.6361751324,30469336.257145312,4581629.6505182171,4366.6000887123892,374157.68465685809,47414.501577503805,29423644052298.266
0.00023557942708333335,74.194153672646351,2202.9796480285236,0.7986885918693217,1000000.0,0.036930953875151967,0.0062983036683759343,0.39676808001365188,0.050844498684089884,0.02620595729159611,0.48107456954110817,0.0018141093613509112,6.3527564675134156e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161057655.36771834,194046982.01155421,395140702.86639631,19819611.806059655,14500154.920205582,3013474.3558871332,3393428.8123714961,30560547.551172402,4573369.7726529362,4239.9752822309056,362520.71273735905,47124.612759373849,27825997.684661157,76208454.62965183,185858023.47926864,0.0,0.0,20443.927643400806,0.0,1535.0768586218355,488.40012255654148,0.0,0.0,0.0,133231657.68305719,117838527.38190238,209282679.38712764,19819611.806059655,14500154.920205582,2993030.4282437325,3393428.8123714961,30559012.474313781,4572881.3725303803,4239.9752822309056,362520.71273735905,47124.612759373849,29292393905205.715
0.00023562825520833335,74.412310208683522,2209.6424411304797,0.7963470753552998,1000000.0,0.036692187315201602,0.0063169293819448965,0.39353169769362112,0.05139804149056542,0.026353874246991319,0.48385527845896253,0.001792071380098306,5.9920032614845234e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,160821719.65547338,195149624.52809328,397081515.96558487,19547166.515538901,14285155.385442581,2969872.2556451987,3367706.9377602786,30646642.14286837,4564039.8294038801,4117.2902987107882,350920.02567370108,46830.386264796187,28101624.566780474,77683137.208227888,189417847.73016807,0.0,0.0,20834.394235757172,0.0,1661.8524310633466,518.8212538914895,0.0,0.0,0.0,132720095.0886929,117466487.31986538,207663668.23541683,19547166.515538901,14285155.385442581,2949037.8614094416,3367706.9377602786,30644980.290437307,4563521.0081499889,4117.2902987107882,350920.02567370108,46830.386264796187,29159946043723.996
0.00023567708333333334,74.628900842985828,2216.2595381207125,0.7940359087558185,1000000.0,0.036456225395363542,0.0063349749998966405,0.39032246839820783,0.051951235898639439,0.026500192629738652,0.486608098575251,0.0017703179688457341,5.648613405713509e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,160558996.18407041,196232449.90556711,398992098.9853673,19277896.677682575,14072862.583775211,2926787.3347787573,3342014.1294428292,30729050.733075816,4554113.584757085,3998.4189749927768,339383.40677663841,46532.136752448867,28375751.894816656,79163853.003141522,192982067.2730546,0.0,0.0,21223.720209730702,0.0,1797.1625943806418,550.66747505713249,0.0,0.0,0.0,132183244.28925379,117068596.90242557,206010031.7123127,19277896.677682575,14072862.583775211,2905563.6145690265,3342014.1294428292,30727253.570481434,4553562.9172820281,3998.4189749927768,339383.40677663841,46532.136752448867,29026350917641.289
0.00023572591145833334,74.843931700472652,2222.8311798571794,0.7917546187393044,1000000.0,0.036223060446144061,0.0063524452815539607,0.38714052984864428,0.052504001781552199,0.026644921958773184,0.48933297369733031,0.0017488464284827548,5.3220557519398671e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,160270282.28825665,197295779.52886432,400872819.12779933,19011806.812604811,13863273.742334154,2884220.4289965597,3316356.3922429155,30807789.478204194,4543605.5278777126,3883.2392737646869,327937.09725757787,46230.17096684334,28648344.788793966,80650166.50154148,196549435.73924047,0.0,0.0,21611.765527367894,0.0,1941.4337090415468,583.97930405318391,0.0,0.0,0.0,131621937.49946268,116645613.02732283,204323383.38855883,19011806.812604811,13863273.742334154,2862608.6634691921,3316356.3922429155,30805848.044495154,4543021.5485736597,3883.2392737646869,327937.09725757787,46230.17096684334,28891659185928.312
0.00023577473958333333,75.057409173746976,2229.3576119009617,0.7895027390388262,1000000.0,0.035992683932650524,0.0063693451618945015,0.38398600556290174,0.05305625997550948,0.026788071779584473,0.49202986160123063,0.0017276540705163847,5.0117915712302488e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,159956372.92411271,198339938.76632532,402724052.69360113,18748899.556581583,13656384.743655838,2842172.0623095096,3290739.6147808405,30882876.345919158,4532530.2181028612,3771.6331419179874,316605.73706510791,45924.787636348206,28919369.130512878,82141642.762167931,200118723.48868263,0.0,0.0,21998.396172957375,0.0,2095.1041229184839,618.79731672893604,0.0,0.0,0.0,131037003.79359984,116198296.00415739,202605329.2049185,18748899.556581583,13656384.743655838,2820173.6661365526,3290739.6147808405,30880781.241796236,4531911.4207861321,3771.6331419179874,316605.73706510791,45924.787636348206,28755921653366.734
