Grid Points: ,762, Sl= ,31.684698802210171
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
2.4036458333333331e-05,111.58708979156103,3389.8497552648441,5.468708715036983,10000000.0,0.027198239449406775,0.0032923779231619527,0.24510051996213569,0.076849985888472236,0.014062452232459961,0.62946639205556876,0.0040208117976376773,9.2206911569763065e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7062721288.6610374,18792086481.249344,48295319308.143181,1295335013.2878549,806436437.71380746,174825396.61469987,512196000.09340221,3944920457.1644878,314173582.21291369,1091007.5143261,33873697.729721926,31765470.268625297,946440145.75799716,12943334132.863316,41471161940.81234,0.0,0.0,44449596.031326279,0.0,587378623.98141813,54476398.583644345,0.0,0.0,0.0,6116281142.9030399,5848752348.3860292,6824157367.330842,1295335013.2878549,806436437.71380746,130375800.58337358,512196000.09340221,3357541833.1830697,259697183.6292693,1091007.5143261,33873697.729721926,31765470.268625297,2420516993432821.0
2.404622395833333e-05,111.8406275268275,3398.2453186246153,5.456312111273174,10000000.0,0.02702367378179488,0.0032867355228333229,0.24243696346893237,0.077510175757224992,0.014124540199291925,0.63165631025850599,0.0039526749412927709,8.9260701238112247e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6973927516.8754168,18836099041.986767,48398062486.510284,1269809033.3666344,787913221.97429669,170842873.31619567,505449895.64872849,3935556025.3163347,310993948.22979277,1050103.4228175723,33223313.873163179,31205354.310105868,953800245.83222985,13081772792.384119,41743134716.829132,0.0,0.0,44428974.829856686,0.0,610891023.64729214,55969638.118451253,0.0,0.0,0.0,6020127271.0431871,5754326249.6026478,6654927769.6811562,1269809033.3666344,787913221.97429669,126413898.48633899,505449895.64872849,3324665001.6690426,255024310.11134151,1050103.4228175723,33223313.873163179,31205354.310105868,2386964105890211.5
2.4055989583333333e-05,112.08992023294572,3406.5020501248005,5.444177738756309,10000000.0,0.02685253247717647,0.0032809787286701597,0.239818137190701,0.078163976276760097,0.014186234328128849,0.63380337754025107,0.003886118993355754,8.644464956699143e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6886340992.8613825,18879277866.709156,48497539853.929779,1244981025.6186733,769935251.10038996,166976358.88085192,498815243.91319311,3926114417.0306716,307860132.17807949,1011030.6627614248,32589598.03007704,30657129.646137048,961118725.95663464,13218154954.404879,42007433230.979195,0.0,0.0,44398699.353486694,0.0,634789832.57330132,57466404.36687611,0.0,0.0,0.0,5925222266.904748,5661122912.3042784,6490106622.9505835,1244981025.6186733,769935251.10038996,122577659.52736522,498815243.91319311,3291324584.4573703,250393727.81120339,1011030.6627614248,32589598.03007704,30657129.646137048,2353657172240183.0
2.4065755208333333e-05,112.33502767524463,3414.6217255753754,5.432299593297618,10000000.0,0.026684738521078746,0.0032751191032397097,0.237243244397812,0.078811391661591096,0.014247540144555898,0.63590848573136938,0.0038211052700183219,8.375170334726972e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6799973367.3305044,18921648955.47031,48593850087.394859,1220831495.5933692,752486365.90177059,163222478.2215609,492291087.2784422,3916611802.2667847,304772869.28089797,973698.40080815344,31972047.103757471,30120600.219315175,968396077.52469909,13352493953.596251,42264231667.135017,0.0,0.0,44359132.905696325,0.0,659061632.62480092,58965792.064372905,0.0,0.0,0.0,5831577289.8058052,5569155001.8740578,6329618420.259841,1220831495.5933692,752486365.90177059,118863345.31586458,492291087.2784422,3257550169.6419835,245807077.21652505,973698.40080815344,31972047.103757471,30120600.219315175,2320598976268352.5
2.4075520833333333e-05,112.57600865317841,3422.6061086332388,5.4206718383864505,10000000.0,0.026520216563840002,0.0032691676907112698,0.23471149993540213,0.079452430032956337,0.014308463060458611,0.63797250923380533,0.0037575959558771013,8.1175269492154962e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6714833796.973506,18963237354.717381,48687089551.605705,1197341380.0368786,735550786.89121258,159577931.45516971,485876415.4106766,3907063563.959518,301732774.33406341,938020.63570138882,31370180.034300495,29595567.136554029,975632805.57200813,13484804949.947842,42513704600.525246,0.0,0.0,44310631.823232271,0.0,683692659.39607239,60466911.904637128,0.0,0.0,0.0,5739200991.4014978,5478432404.7695398,6173384951.0804634,1197341380.0368786,735550786.89121258,115267299.63193743,485876415.4106766,3223370904.5634456,241265862.42942628,938020.63570138882,31370180.034300495,29595567.136554029,2287792208153947.5
2.4085286458333332e-05,112.8129217134975,3430.4569508921832,5.409288792986184,10000000.0,0.02635889301593854,0.0032631350452173797,0.23222212997487426,0.080087103267214715,0.014369008399601759,0.63999630529097951,0.0036955540883294447,7.8709178442780193e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6630929120.2203407,19004067265.93256,48777352441.915825,1174492049.4554987,719113116.5335288,156039494.76193455,479570168.14727682,3897484326.4996099,298740351.31592464,903915.92427087121,30783535.743880287,29081829.33275776,982829427.10521996,13615104826.690092,42756026711.98391,0.0,0.0,44253545.32838019,0.0,708668836.4338423,61968891.741819382,0.0,0.0,0.0,5648099693.1151209,5388962439.2424669,6021325729.9319134,1174492049.4554987,719113116.5335288,111785949.43355437,479570168.14727682,3188815490.0657673,236771459.57410526,903915.92427087121,30783535.743880287,29081829.33275776,2255239478647687.5
2.4095052083333332e-05,113.04582447831913,3438.175991960255,5.398144931886138,10000000.0,0.026200695926141666,0.0032570312283036855,0.22977437262759667,0.080715426676948074,0.014429181387104813,0.64198071383665423,0.0036349435521096352,7.6347651411696292e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6548264016.4517918,19044162037.890415,48864730652.748634,1152265309.212779,703158338.71422756,152604020.62491831,473371240.77672821,3887887960.982151,295795998.59031701,871307.1327202922,30211671.550741576,28579184.156718504,989986469.32366276,13743411997.420202,42991372292.42598,0.0,0.0,44188215.421531402,0.0,733975810.82980883,63470877.42874752,0.0,0.0,0.0,5558277547.128129,5300750040.4702129,5873358360.3226547,1152265309.212779,703158338.71422756,108415805.2033869,473371240.77672821,3153912150.1523418,232325121.16156954,871307.1327202922,30211671.550741576,28579184.156718504,2222943315951963.8
2.4104817708333331e-05,113.27477430242574,3445.7649595261778,5.387234874618941,10000000.0,0.026045555061952951,0.003250865836401517,0.22736747767322593,0.081337418866932729,0.014488987169961703,0.64392655780135066,0.0035757290631182642,7.4085270562893822e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6466841165.0544643,19083544262.659695,48949313917.744308,1130643399.6208668,687671818.73589933,149268438.16746312,467278486.79103851,3878287614.4567013,292900017.72117931,840121.19326221279,29654161.66303125,28087427.925085153,997104467.91846132,13869746312.011211,43219915010.29747,0.0,0.0,44114976.789691336,0.0,759598986.70064855,64972033.848515742,0.0,0.0,0.0,5469736697.1360035,5213797950.6484833,5729398907.4468393,1130643399.6208668,687671818.73589933,105153461.37777178,467278486.79103851,3118688627.7560525,227927983.87266356,840121.19326221279,29654161.66303125,28087427.925085153,2190906177211974.8
2.4114583333333331e-05,113.49982765366398,3453.2255694126998,5.376553385717055,10000000.0,0.025893401793647394,0.0032446479999414164,0.22500070706419051,0.081953101436429407,0.014548430804609751,0.64583464304456051,0.0035178761614034614,7.1916952175023016e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6386661388.8951588,19122235764.07312,49031189695.499519,1109608994.7675385,672639300.92909682,146029752.95719779,461290722.74538201,3868695717.6758714,290052618.27987278,810288.88285274163,29110596.028476343,27606356.407949436,1004183965.2749727,13994128877.718351,43441827482.936378,0.0,0.0,44034156.747437418,0.0,785523559.81992626,66471545.594729394,0.0,0.0,0.0,5382477423.6201859,5128106886.3547668,5589362212.5631418,1109608994.7675385,672639300.92909682,101995596.20976037,461290722.74538201,3083172157.8559446,223581072.68514335,810288.88285274163,29110596.028476343,27606356.407949436,2159130444254529.5
2.4124348958333331e-05,113.72104071898796,3460.5595256186211,5.3660953646417076,10000000.0,0.025744169161839393,0.0032383864098493435,0.22267333463568051,0.082562498844094639,0.014607517273285306,0.64770575868843705,0.0034613511946070354,6.9837922066825652e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6307723797.5874557,19160257682.593082,49110443306.489349,1089145200.5829017,658046906.8160665,142885046.91475952,455406730.84176898,3859124014.6868424,287253925.88921404,781744.60699251737,28580579.206381224,27135765.287659131,1011225508.7836145,14116581973.725092,43657281092.538872,0.0,0.0,43946075.191674575,0.0,811734549.96387184,67968617.839121729,0.0,0.0,0.0,5296498288.8038416,5043675708.8679895,5453162213.9504776,1089145200.5829017,658046906.8160665,98938971.723084956,455406730.84176898,3047389464.7229705,219285308.05009231,781744.60699251737,28580579.206381224,27135765.287659131,2127618432799072.0
2.413411458333333e-05,113.93846883267122,3467.7685203477681,5.355855845963903,10000000.0,0.025597791767227998,0.0032320893180071979,0.22038464651513207,0.083165638131556224,0.014666251470292707,0.64954067711876629,0.0034061213096797183,6.7843693376794524e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6230025916.1710777,19197630460.805744,49187157834.120918,1069235551.8238568,643881131.23370576,139831477.76484466,449625263.37779689,3849583572.5072064,284503986.62344778,754426.20285555406,28063729.514382247,26675450.557656046,1018229649.0642823,14237128886.40834,43866445618.603767,0.0,0.0,43851044.582177706,0.0,838216834.21722114,69462476.861116678,0.0,0.0,0.0,5211796267.1067953,4960501574.3974037,5320712215.5171556,1069235551.8238568,643881131.23370576,95980433.182666957,449625263.37779689,3011366738.2899852,215041509.76233113,754426.20285555406,28063729.514382247,26675450.557656046,2096372387316956.2
2.414388020833333e-05,114.15216703530302,3474.8542340267218,5.345829990206181,10000000.0,0.02545420582705259,0.0032257645627043808,0.21813394081829385,0.083762548798223813,0.014724638214999891,0.65134015433800929,0.0033521544361051416,6.5930046112024317e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6153563813.5877419,19234373918.553177,49261414258.079689,1049864008.5058481,630128839.02825987,136866278.59724832,443945045.14501029,3840084810.6882744,281802774.31432056,728274.74717515183,27559678.162086315,26225208.899113659,1025196938.3257004,14355793832.862843,44069489097.655037,0.0,0.0,43749369.934138417,0.0,864955177.85292578,70952370.759201288,0.0,0.0,0.0,5128366875.262042,4878580085.6903343,5191925160.4246569,1049864008.5058481,630128839.02825987,93116908.663109884,443945045.14501029,2975129632.8353486,210850403.55511931,728274.74717515183,27559678.162086315,26225208.899113659,2065394488335318.5
2.4153645833333329e-05,114.3621895457524,3481.8183353099148,5.3360130839637465,10000000.0,0.025313349070388225,0.0032194195701712729,0.21592052797637765,0.084353262545968616,0.014782682237346596,0.65310493002228576,0.0032994192766038141,6.4093008581535003e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6078332217.5661268,19270507236.211483,49333291368.905319,1031014951.4150817,616777260.00947654,133986757.03639843,438364777.47993159,3830637512.4198427,279150194.5433414,703234.38104990276,27068068.600932684,25784838.005093701,1032127928.6471574,14472601810.245893,44266577511.041306,0.0,0.0,43641348.8308428,0.0,891934266.00488818,72437569.83799313,0.0,0.0,0.0,5046204288.9189692,4797905425.9655886,5066713857.8640146,1031014951.4150817,616777260.00947654,90345408.205555633,438364777.47993159,2938703246.4149542,206712624.70534828,703234.38104990276,27068068.600932684,25784838.005093701,2034686846658352.5
2.4163411458333329e-05,114.56859027695862,3488.662481073914,5.326400531570245,10000000.0,0.025175160785043695,0.00321306137893578,0.21374373042218231,0.084937813164442585,0.014840388188190617,0.65483572788690603,0.0032478852902757152,6.2328840232987894e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6004324629.3470964,19306049021.376617,49402865897.480202,1012673177.2424991,603813984.48920143,131190294.52478117,432883140.46730208,3821250853.7520633,276546091.24821222,679252.13918396272,26588555.840332408,25354136.886522409,1039023170.4176229,14587578528.376654,44457874683.712166,0.0,0.0,43527271.446846873,0.0,919138732.80669999,73917367.171914846,0.0,0.0,0.0,4965301458.9294739,4718470492.9999638,4944991213.7680349,1012673177.2424991,603813984.48920143,87663023.07793431,432883140.46730208,2902112120.9453635,202628724.07629737,679252.13918396272,26588555.840332408,25354136.886522409,2004251509103352.8
2.4173177083333329e-05,114.77142234798923,3495.3883163998125,5.31698785517125,10000000.0,0.025039581718254472,0.0032066966421941136,0.21160288284616796,0.085516236296444059,0.014897760624523537,0.65653325578829758,0.0031975226825165966,6.0634016017385717e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5931533425.8002796,19341017290.617306,49470212441.531677,994823892.94254971,591226957.34021008,128474345.27246556,427498796.60960782,3811933415.7008929,273990250.31572324,656277.79395341349,26120805.937357284,24932906.13233735,1045883210.7049842,14700750272.864668,44643542021.809204,0.0,0.0,43407420.58653798,0.0,946553191.18092453,75391078.858680829,0.0,0.0,0.0,4885650215.0952959,4640267017.7526379,4826670419.7224751,994823892.94254971,591226957.34021008,85066924.68592757,427498796.60960782,2865380224.5199685,198599171.4570424,656277.79395341349,26120805.937357284,24932906.13233735,1974090452304390.8
2.4182942708333332e-05,114.97073856013054,3501.9974745455315,5.307770687134197,10000000.0,0.02490655411538641,0.0032003316510380905,0.2094973318761944,0.086088569334055634,0.014954804017785619,0.65819820609615032,0.0031483023882012441,5.9005211881449425e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5859949961.4514961,19375429528.876678,49535403591.044022,977452709.8592391,579004472.64626813,125836435.32309432,422210392.83100146,3802693212.8684587,271482405.53062308,634263.70358141104,25664495.441814549,24520948.154960912,1052708591.8005581,14812143846.674801,44823738445.940895,0.0,0.0,43282071.731938086,0.0,974162260.01718032,76858044.444497138,0.0,0.0,0.0,4807241369.650938,4563285682.2018757,4711665145.1031265,977452709.8592391,579004472.64626813,82554363.591156229,422210392.83100146,2828530952.8512783,194624361.08612594,634263.70358141104,25664495.441814549,24520948.154960912,1944205587186436.5
2.4192708333333331e-05,115.16659094574099,3508.4915769071863,5.298744770083829,10000000.0,0.024776021625875298,0.0031939723374618985,0.20742643627250279,0.08665485120408091,0.015011522739185653,0.65983125583073432,0.0031001960610077084,5.7439291513038525e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5789564658.8562574,19409302670.311855,49598509865.267067,960545637.20412362,567135167.0984081,123274161.33600968,417016563.7839241,3793537706.1858082,269022241.78398997,613164.67331632541,25219310.983306587,24118067.395830758,1059499849.6998346,14921786446.576036,44998620173.241608,0.0,0.0,43151493.101922259,0.0,1001950591.8812633,78317627.05340752,0.0,0.0,0.0,4730064809.1564236,4487516223.7358208,4599889692.0254602,960545637.20412362,567135167.0984081,80122668.234087422,417016563.7839241,2791587114.3045454,190704614.73058242,613164.67331632541,25219310.983306587,24118067.395830758,1914598752550058.2
2.4202473958333331e-05,115.35903120784471,3514.8722329713282,5.289905949984395,10000000.0,0.024647929334928067,0.0031876242964403263,0.20538956660421887,0.087215122275060161,0.015067921066513288,0.66143306703669247,0.0030531760567462742,5.5933294003093019e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5720367098.9714108,19442653151.449081,49659599833.890388,944089075.42188525,555608013.98371327,120785189.48616973,411915933.65408492,3784473830.720499,266609400.408788,592937.82039825805,24784948.80898108,23724070.519290827,1066257512.772887,15029705613.398012,45168340680.802498,0.0,0.0,43015945.719636597,0.0,1029902898.0650656,79769213.683755293,0.0,0.0,0.0,4654109586.1985235,4412947538.0510693,4491259153.0878916,944089075.42188525,555608013.98371327,77769243.766533121,411915933.65408492,2754570932.6554337,186840186.72503269,592937.82039825805,24784948.80898108,23724070.519290827,1885271718556677.0
2.4212239583333334e-05,115.54811030279845,3521.141040257382,5.2812501761445185,10000000.0,0.024522223674554873,0.003181292789400718,0.203386105392074,0.087769424162006199,0.015124003169890083,0.66300428694755786,0.0030072154222615969,5.4484422545242824e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5652346100.7908316,19475496891.639874,49718740063.29541,928069809.01914966,544412316.1155951,118367254.12354086,406907119.12447172,3775508008.7522278,264243482.02317393,573542.45043950342,24361114.439495444,23338766.571731206,1072982100.3753518,15135929121.207813,45333050527.169952,0.0,0.0,42875683.488041647,0.0,1058003974.0697238,81212215.223221511,0.0,0.0,0.0,4579364000.4154797,4339567770.4320602,4385689536.1254587,928069809.01914966,544412316.1155951,75491570.635499194,406907119.12447172,2717504034.6825037,183031266.79995242,573542.45043950342,24361114.439495444,23338766.571731206,1856226180269885.0
2.4222005208333333e-05,115.73387884631587,3527.2995842520299,5.272773494907059,10000000.0,0.02439885244930743,0.0031749827651449732,0.20141544678444817,0.088317799644145489,0.01517977311752325,0.6645455483570446,0.0029622878789974023,5.3090033887746907e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5585489801.0753651,19507849340.88131,49775995233.37896,912474999.37949443,533537699.35306174,116018156.55050431,401988730.98548949,3766646176.6009622,261924051.29788643,554939.93728382722,23947522.274816073,22961967.131700173,1079674121.6596112,15240484935.859119,45492897341.854767,0.0,0.0,42730953.272778563,0.0,1086238722.4081438,82646066.626609683,0.0,0.0,0.0,4505815679.4157543,4267364405.022191,4283097891.5241957,912474999.37949443,533537699.35306174,73287203.277725756,401988730.98548949,2680407454.1928182,179277984.67127675,554939.93728382722,23947522.274816073,22961967.131700173,1827463760392870.5
2.4231770833333333e-05,115.91638672724855,3533.3494383350853,5.264472049629175,10000000.0,0.024277764752244763,0.0031686988636429221,0.19947699665562885,0.088860292488057907,0.015235234862149321,0.66605746980378722,0.0029183678116238496,5.1747628651931365e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5519785724.2213659,19539725460.33683,49831428091.928528,897292177.13842928,522974105.22971249,113735763.59616752,397159376.77782017,3757893797.784008,259650639.45704979,537093.61289306835,23543895.299959153,22593486.429829996,1086334074.3297451,15343401116.205627,45648025681.570839,0.0,0.0,42581994.990447938,0.0,1114592175.763438,84070226.826661319,0.0,0.0,0.0,4433451649.8916206,4196324344.1312032,4183402410.3576913,897292177.13842928,522974105.22971249,71153768.605719581,397159376.77782017,2643301622.0205703,175580412.63038847,537093.61289306835,23543895.299959153,22593486.429829996,1798986002918886.2
2.4241536458333333e-05,116.09568348271827,3539.2921636984797,5.256342074921714,10000000.0,0.024158910985610915,0.0031624454358018203,0.19757017228380011,0.08939694737582686,0.015290392246095462,0.66754065593672396,0.0028754302519137013,5.0454842273458375e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5455220852.3220816,19571139765.616814,49885099567.023117,882509234.6244272,512711784.16391641,111518006.30791828,392417662.21465462,3749255888.7376423,257422748.52237457,519968.66041732143,23149964.741993144,22233141.461964089,1092962443.6037352,15444705780.450077,45798577042.025841,0.0,0.0,42429041.703495137,0.0,1143049517.4697595,85484178.803454608,0.0,0.0,0.0,4362258408.7183456,4126433985.1667342,4086522524.9972792,882509234.6244272,512711784.16391641,69088964.60442315,392417662.21465462,2606206371.2678828,171938569.71891999,519968.66041732143,23149964.741993144,22233141.461964089,1770794375331026.5
2.4251302083333332e-05,116.27181794056335,3545.1293092580527,5.248379896609011,10000000.0,0.024042242781571025,0.0031562265474612259,0.19569440241172564,0.089927809745590531,0.01534524898861578,0.66899569771414613,0.0028334508672223859,4.9209436672321309e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5391781686.195075,19602106307.730476,49937068728.538948,868114417.94366741,502741287.92345828,109362878.47216563,387762193.52558649,3740737031.851284,255239853.49591511,503532.01608159603,22765469.812641609,21880752.076109342,1099559701.1210954,15544427018.64159,45944689744.559654,0.0,0.0,42272319.718269408,0.0,1171596102.289958,86887429.401157558,0.0,0.0,0.0,4292221985.0739789,4057679289.0888863,3992378983.9792924,868114417.94366741,502741287.92345828,67090558.753896214,387762193.52558649,2569140929.5613265,168352424.09475759,503532.01608159603,22765469.812641609,21880752.076109342,1742890262491309.0
2.4261067708333332e-05,116.44483856602776,3550.8624115597104,5.240581926465543,10000000.0,0.023927713018609777,0.0031500459980230329,0.19384912692876219,0.090452925729651343,0.015399808690555159,0.67042317276041508,0.0027924059447391675,4.8009292442224841e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5329454306.6988945,19632638712.511982,49987392896.092285,854096319.19456875,493053462.65982115,107268435.25067434,383191578.70007688,3732341399.9906573,253101406.12511629,487752.27397734794,22390157.404851392,21536141.054477055,1106126304.0619447,15642592866.266209,46086498966.728043,0.0,0.0,42112048.689086363,0.0,1200217474.5406268,88279509.299378514,0.0,0.0,0.0,4223328002.6369495,3990045846.2457752,3900893929.3642492,854096319.19456875,493053462.65982115,65156386.561587967,383191578.70007688,2532123925.4500308,164821896.82573777,487752.27397734794,22390157.404851392,21536141.054477055,1715274968483500.5
2.4270833333333331e-05,116.61479313064685,3556.492994679707,5.232944662158965,10000000.0,0.023815275746868047,0.0031439073245487208,0.19203379690001821,0.090972342011386223,0.015454074822723424,0.67182364557436058,0.0027522723799291659,4.6852401656542994e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5268224427.7933235,19662750162.294899,50036127606.79158,840443868.39804363,483639441.3211019,105232791.67384979,378704429.55481613,3724072769.2463226,251006836.79287308,472599.59861202003,22023781.863468584,21199134.172864862,1112662694.2120149,15739231227.229959,46224136655.345871,0.0,0.0,41948441.72365734,0.0,1228899386.4717255,89659972.746040329,0.0,0.0,0.0,4155561733.5813084,3923518935.0649381,3811990951.4457064,840443868.39804363,483639441.3211019,63284349.950192444,378704429.55481613,2495173382.7745972,161346864.04683274,472599.59861202003,22023781.863468584,21199134.172864862,1687949710848419.0
2.4280598958333331e-05,116.78172903273305,3562.0225701205518,5.225464682437086,10000000.0,0.023704886200937022,0.0031378138192707959,0.19024787425417614,0.091486105772762213,0.015508050730392619,0.6731976678751378,0.0027130276612124336,4.5736861110119525e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5208077449.9803505,19692453432.067234,50083326718.720451,827146325.60761929,474490636.62000853,103254121.24724917,374299362.80920088,3715934542.1964922,248955557.84590751,458045.64010279439,21666104.713226572,20869560.256718721,1119169297.2403979,15834369854.09387,46357731572.699013,0.0,0.0,41781705.494006425,0.0,1257627814.0381086,91028397.440957934,0.0,0.0,0.0,4088908152.7399521,3858083577.9733639,3725595146.0214405,827146325.60761929,474490636.62000853,61472415.753242746,374299362.80920088,2458306728.1583838,157927160.40494958,458045.64010279439,21666104.713226572,20869560.256718721,1660915622221748.2
2.4290364583333331e-05,116.94569299067649,3567.4526367023486,5.218138647056905,10000000.0,0.023596500729620915,0.0031317685337114557,0.18849083178644582,0.091994264566513995,0.015561739622805115,0.67454577881583266,0.0026746498584615148,4.4660866085473163e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5148998506.2154322,19721760872.09211,50129042384.154266,814193272.79688227,465598733.48672771,101330654.43886063,369975001.89855558,3707929760.243319,246946965.21762443,444063.45620222087,21316894.451455738,20547251.217611432,1125646521.9229333,15928036280.730892,46487409232.350388,0.0,0.0,41612040.347285956,0.0,1286388972.8975673,92384384.194857508,0.0,0.0,0.0,4023351984.2924981,3793724591.361217,3641633151.8038807,814193272.79688227,465598733.48672771,59718614.091574676,369975001.89855558,2421540787.3457518,154562581.02276689,444063.45620222087,21316894.451455738,20547251.217611432,1634173745002640.8
2.430013020833333e-05,117.10673133927337,3572.7846804509832,5.210963292379738,10000000.0,0.023490076805707187,0.0031257742951027304,0.18676215285371031,0.092496866272440526,0.015615144577678961,0.67586850531675968,0.002637117608151847,4.3622704486728839e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5090972508.2835617,19750684441.282501,50173325148.604797,801574605.96524096,456955682.05986637,99460677.27664499,365729977.89353615,3700061125.5796461,244980441.36032534,430627.43672592478,20975926.301701017,20232042.087732825,1132094759.5770812,16020257808.58296,46613291958.117859,0.0,0.0,41439640.421651565,0.0,1315169331.8625278,93727556.735290259,0.0,0.0,0.0,3958877748.7064805,3730426632.6995397,3560033190.4869375,801574605.96524096,456955682.05986637,58021036.854993418,365729977.89353615,2384891793.7171183,151252884.62503511,430627.43672592478,20975926.301701017,20232042.087732825,1607725032912789.2
2.430989583333333e-05,117.26488974559493,3578.0201744830042,5.203935431288469,10000000.0,0.023385572959976727,0.0031198337104612855,0.18506133135593825,0.092993958983739744,0.015668268531903128,0.67716636228084393,0.0026004101019948432,4.2620751421578133e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5033984186.3217258,19779235690.929176,50216223928.808197,789280527.07342625,448553690.25298059,97642529.847239569,361562931.08130074,3692331013.0176005,243055356.62591517,417713.23400122486,20642982.024265897,19923771.03748586,1138514383.4414499,16111061448.176821,46735498839.362175,0.0,0.0,41264693.760855041,0.0,1343955626.5631547,95057561.301589519,0.0,0.0,0.0,3895469802.8802762,3668174242.7523565,3480725089.446023,789280527.07342625,448553690.25298059,56377836.08638452,361562931.08130074,2348375386.4544458,147997795.32432562,417713.23400122486,20642982.024265897,19923771.03748586,1581570346164631.2
