Grid Points: ,794, Sl= ,10.598764553706255
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0023245442708333332,49.361123351397943,1604.0052282359111,0.1033867560301115,100000.0,0.043017917173667992,0.010174052008770598,0.48666456748767356,0.033096993960585991,0.035297377901381335,0.39121223713184683,0.00044395793098510252,9.2896405088632492e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1556775.4143655566,1278514.8880017831,2437326.3195512244,120083.72549422074,93662.948925891396,18608.130106584955,9450.4588189188016,115894.70525793203,31337.175654405954,3.7804325736326128,351.17395740879942,24.10522185692334,439298.22421920573,386651.31428338075,582995.36152391124,0.0,0.0,3.8031056295214078,0.0,0.0013735736600191644,0.0015527330231986736,0.0,0.0,0.0,1117477.190146351,891863.57371840219,1854330.9580273132,120083.72549422074,93662.948925891396,18604.327000955433,9450.4588189188016,115894.70388435837,31337.174101672928,3.7804325736326128,351.17395740879942,24.10522185692334,156327001590.54761
0.0023248697916666665,49.459928838085169,1607.1799248891186,0.10318022090007462,100000.0,0.042822408478475758,0.010205084038845047,0.48434055705313633,0.033366718089804785,0.035488456533615917,0.39324365537361089,0.00044109527758573659,9.2025154925575082e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1562161.0673241736,1286237.243005729,2448037.9403116195,119260.66328195772,92987.277715308548,18479.939486581326,9425.3550284523899,116405.33439538725,31378.021024299225,3.72013629002792,356.65484704673281,24.129537250107553,443310.91333433479,392632.12808629323,593636.11529040942,0.0,0.0,3.8868281023182711,0.0,0.0014793963838549867,0.0016445044370761264,0.0,0.0,0.0,1118850.1539898389,893605.1149194357,1854401.8250212101,119260.66328195772,92987.277715308548,18476.05265847901,9425.3550284523899,116405.33291599088,31378.01937979479,3.72013629002792,356.65484704673281,24.129537250107553,156183284305.93848
0.0023251953124999998,49.558429580665489,1610.3442512856122,0.10297514254081463,100000.0,0.04262789303596172,0.010235834103634749,0.482022885169133,0.033636771985594324,0.035678692818218852,0.39526852539610768,0.00043824775131826905,9.1149740031417958e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1567416.1153096952,1293895.6024076997,2458643.0917681977,118440.21161192106,92314.133223595665,18352.122108539999,9399.9358125547969,116911.11054573045,31417.275096607002,3.6607976816121819,362.10362757216404,24.151515457309991,447321.81897147832,398657.27619480126,604376.89296844497,0.0,0.0,3.9714497618497857,0.0,0.0015924899425385712,0.0017409129846974287,0.0,0.0,0.0,1120094.2963382169,895238.32621289836,1854266.1987997529,118440.21161192106,92314.133223595665,18348.150658778148,9399.9358125547969,116911.10895324052,31417.273355694018,3.6607976816121819,362.10362757216404,24.151515457309991,156033760827.58292
0.0023255208333333331,49.656623370942988,1613.4981768081659,0.10277151306552634,100000.0,0.042434377840148294,0.010266301204695662,0.47971171351410702,0.033907137192696911,0.035868079174275695,0.39728670534453181,0.0004354153696436245,9.0270359900914058e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1572540.7207206115,1301489.631911021,2469141.7238512579,117622.43961370268,91643.564694926172,18224.68942472764,9374.2078195346403,117411.98523658451,31454.940151244573,3.6024028950328995,367.51644781223411,24.171179855607491,451330.55716480076,404726.25618831813,615216.74979987252,0.0,0.0,4.0569591512265477,0.0,0.0017132867568492116,0.0018421473138348768,0.0,0.0,0.0,1121210.1635558107,896763.37572270294,1853924.9740513857,117622.43961370268,91643.564694926172,18220.632465576411,9374.2078195346403,117411.98352329776,31454.938309097259,3.6024028950328995,367.51644781223411,24.171179855607491,155878457038.76273
0.0023258463541666664,49.754508079622049,1616.6416721572596,0.10256932452664169,100000.0,0.042241869734274934,0.010296484402806203,0.4774072011025316,0.034177795376915614,0.036056608269501786,0.39929805574672572,0.00043259815022217532,8.9387217021885234e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1577535.0948917868,1309019.0301183162,2479533.8328965544,116807.41512825152,90975.620404207366,18097.652692050011,9348.1777373697969,117907.91167730173,31491.01885329984,3.5449382573360184,372.88944517350075,24.18855460618197,455336.74853310367,410838.5558834023,626154.710606682,0.0,0.0,4.1433445143582901,0.0,0.0018422403717917801,0.0019484014599000278,0.0,0.0,0.0,1122198.3463586832,898180.47423491383,1853379.1222898727,116807.41512825152,90975.620404207366,18093.509347535655,9348.1777373697969,117907.90983506136,31491.016904898377,3.5449382573360184,372.88944517350075,24.18855460618197,155717400914.33755
0.0023261718749999997,49.852081626547992,1619.7747093470343,0.10236856893863445,100000.0,0.042050375390852213,0.010326382812843343,0.47510950434624988,0.034448728322005059,0.036244273011174,0.4013024394893307,0.00042979611081607873,8.8500516728647226e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1582399.4973565266,1316483.5278960383,2489819.4603624223,115995.20471019139,90310.347636969746,17971.022967604436,9321.8522907603874,118398.84472856006,31525.514232429214,3.488390274130349,378.21875066405005,24.203664622836783,459340.01834667136,416993.65349109081,637189.77026711113,0.0,0.0,4.2305938107188394,0.0,0.0019798262118166303,0.0020598749042237061,0.0,0.0,0.0,1123059.4790098553,899489.87440494739,1852629.6900953113,115995.20471019139,90310.347636969746,17966.79237379372,9321.8522907603874,118398.84274873385,31525.512172554307,3.488390274130349,378.21875066405005,24.203664622836783,155550622437.54346
0.002326497395833333,49.9493420051014,1622.8972617008583,0.10216923826309095,100000.0,0.041859901324818767,0.010355995607576,0.4728187769697989,0.034719917937344962,0.03643106654890331,0.40329972187533886,0.00042700926917296425,8.7610467046171089e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1587134.2348222656,1323882.8882081269,2499998.6924280655,115185.87360085172,89647.79267826592,17844.811106027748,9295.2382339479627,118884.74091650118,31558.429691527181,3.432745624880686,383.50049380509552,24.216535540198308,463339.99655396747,423191.01796286594,648320.89442232437,0.0,0.0,4.3186947292623286,0.0,0.0021265423482101859,0.0021767726303380834,0.0,0.0,0.0,1123794.2382682981,900691.87024526077,1851677.7980057413,115185.87360085172,89647.79267826592,17840.492411298485,9295.2382339479627,118884.73878995884,31558.427514754552,3.432745624880686,383.50049380509552,24.216535540198308,155378153600.89685
0.0023268229166666663,50.046287262391985,1626.009303846266,0.10197132442434749,100000.0,0.04167045388009466,0.01038532201414394,0.47053517004691281,0.034991346256657015,0.036616982267639139,0.40528977061308219,0.00042423764293497533,8.6717278535447734e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1591739.6603422191,1331216.9055322385,2510071.6588426763,114379.48572702588,88988.000796856781,17719.027755911076,9268.3423472604718,119365.5584093686,31589.768991269641,3.3779911608277686,388.73080773356634,24.227193682175134,467336.31783441588,429430.10918665357,659547.02002430905,0.0,0.0,4.4076347034057406,0.0,0.0022829102789234993,0.0022993051770518278,0.0,0.0,0.0,1124403.3425078033,901786.79634558503,1850524.6388183674,114379.48572702588,88988.000796856781,17714.62012120767,9268.3423472604718,119365.55612645832,31589.766691964465,3.3779911608277686,388.73080773356634,24.227193682175134,155200028337.50156
0.0023271484374999996,50.142915514120396,1629.1108117095166,0.10177481930126914,100000.0,0.041482039237058115,0.010414361316245204,0.46825883194498957,0.035262995443610029,0.036802013788215085,0.40727245585621402,0.00042148124953613841,8.582116413184412e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1596216.1723010347,1338485.405572498,2520038.5323357144,113576.10368170182,88331.016235363582,17593.683357406611,9241.1714309952404,119841.25702243419,31619.536253335285,3.3241139011625496,393.90583423246034,24.235666030228522,471328.62162337522,435710.37830733677,670867.05604033335,0.0,0.0,4.497400925471827,0.0,0.0024494757197282622,0.002427688689216724,0.0,0.0,0.0,1124887.5506776595,902775.02726516116,1849171.4762953811,113576.10368170182,88331.016235363582,17589.185956481138,9241.1714309952404,119841.25457295848,31619.533825646598,3.3241139011625496,393.90583423246034,24.235666030228522,155016282505.63794
0.0023274739583333329,50.239224933637757,1632.2017625095611,0.10157971473663939,100000.0,0.041294663404764349,0.010443112852043678,0.46598990834015175,0.035534847792160429,0.036986154962191556,0.40924765020358844,0.00041874010611655317,8.4922338983259131e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1600564.213507677,1345688.2447216716,2529899.5275852513,112775.78871999201,87676.882198164472,17468.788139390785,9213.7323015229431,120311.79820084761,31647.73594951861,3.2711010307377513,399.02172887613898,24.24198019186548,475316.55215161626,442031.26795855723,682279.88406727079,0.0,0.0,4.5879803617932096,0.0,0.0026268094066968515,0.0025621449653571841,0.0,0.0,0.0,1125247.6613560608,903656.97676311422,1847619.6435179804,112775.78871999201,87676.882198164472,17464.200159028991,9213.7323015229431,120311.7955740382,31647.733387373646,3.2711010307377513,399.02172887613898,24.24198019186548,154826953832.8222
0.0023277994791666666,50.335213758324933,1635.2821347516433,0.10138600253475771,100000.0,0.041108332223532898,0.010471576014922102,0.46372854218748533,0.035806885730299332,0.037169399870429172,0.4112152287236156,0.00041601422943201698,8.402102028351639e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1604784.270190354,1352825.3096648359,2539654.9004617101,111978.60074673581,87025.640842685985,17344.352117309209,9186.0317861239801,120777.14501631701,31674.372900105231,3.2189398969846961,404.07466613806378,24.246164369091215,479299.75846875913,448392.21255895775,693784.35903262545,0.0,0.0,4.6793597675694896,0.0,0.0028155079090757796,0.0027029015026871087,0.0,0.0,0.0,1125484.5117215947,904433.09710587829,1845870.5414290843,111978.60074673581,87025.640842685985,17339.672757541641,9186.0317861239801,120777.14220080909,31674.370197203723,3.2189398969846961,404.07466613806378,24.246164369091215,154632081886.00446
0.0023281249999999999,50.430880286520484,1638.3519082203234,0.10119367446540743,100000.0,0.040923051362086189,0.010499750252658082,0.46147487371772694,0.036079091821829189,0.037351742819554848,0.41317506896326833,0.00041330363577206418,8.3117427104232431e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1608876.8710216417,1359896.5168822664,2549304.9471037141,111184.59831025024,86377.333270491188,17220.38509098718,9158.0767187123765,121237.26215541174,31699.452267025943,3.1676180074498377,409.06084453980014,24.248247327024171,483277.89447012078,454792.63857673132,705379.30986997683,0.0,0.0,4.7715257020008846,0.0,0.0030161944522284065,0.0028501915390955648,0.0,0.0,0.0,1125598.9765515209,905103.87830553518,1843925.6372337374,111184.59831025024,86377.333270491188,17215.613565285177,9158.0767187123765,121237.25913921729,31699.449416834406,3.1676180074498377,409.06084453980014,24.248247327024171,154431708026.77539
0.0023284505208333332,50.526222876378888,1641.4110639721841,0.10100272226647422,100000.0,0.040738826315952381,0.010527635066900656,0.45922904043020774,0.036351448768448612,0.037533178338797227,0.41512705095858882,0.00041060834088046299,8.2211780224113456e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1612842.5861224202,1366901.8121553466,2558850.003015324,110393.8385960461,85731.999519592515,17096.896642690815,9129.8739355225152,121692.11590889013,31722.979547940093,3.1171230273334039,413.9764917937693,24.248258362631432,487250.6189188587,461231.96480279777,717063.540215482,0.0,0.0,4.8644645434493849,0.0,0.0032295197499544446,0.003004254092223619,0.0,0.0,0.0,1125591.9672035617,905669.84735254874,1841786.462799842,110393.8385960461,85731.999519592515,17092.032178147369,9129.8739355225152,121692.11267937039,31722.976543686,3.1171230273334039,413.9764917937693,24.248258362631432,154225875368.93762
0.0023287760416666669,50.621239949754795,1644.4595843279774,0.10081313764323063,100000.0,0.040555662408854082,0.01055523001346797,0.45699117707390402,0.036623939412796458,0.037713701177882891,0.41707105725126309,0.00040792835987593358,8.1304301955501164e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1616682.0260296608,1373841.1701056622,2568290.4422391471,109606.37741895804,85089.67855825412,16973.896135491712,9101.4302705069549,122141.67416477524,31744.96057294849,3.0674427768801849,418.81786991632333,24.246227273546239,491217.59546101978,467709.60264539527,728835.82913899806,0.0,0.0,4.9581625045106765,0.0,0.0034561628454868321,0.0031653339956546163,0.0,0.0,0.0,1125464.4305686411,906131.56746026699,1839454.613100149,109606.37741895804,85089.67855825412,16968.937972987202,9101.4302705069549,122141.67070861239,31744.957407614493,3.0674427768801849,418.81786991632333,24.246227273546239,154014628743.44232
0.0023291015625000002,50.715929984418395,1647.4974528644236,0.10062491227526506,100000.0,0.040373564787559789,0.010582534700692115,0.45476141566035472,0.036896546739049213,0.037893306302344359,0.41900697288684713,0.00040526370718220244,8.0395215970486034e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1620395.8407093354,1380714.5936135494,2577626.6763254218,108822.26922230408,84450.408278211224,16851.392711522465,9072.7525517767681,122585.90639114087,31765.401494893449,3.0185652294355623,423.58128036233836,24.242184327172502,495178.49264638033,474224.95638111955,740694.93183462694,0.0,0.0,5.052605647369365,0.0,0.0036968319607682972,0.0033336819319020063,0.0,0.0,0.0,1125217.3480629551,906489.63723242981,1836931.7444907946,108822.26922230408,84450.408278211224,16846.340105875097,9072.7525517767681,122585.90269430891,31765.398161211517,3.0185652294355623,423.58128036233836,24.242184327172502,153798014644.94736
0.0023294270833333335,50.810291524064645,1650.5246544055603,0.10043803781174063,100000.0,0.040192538426925259,0.010609548790704443,0.45253988543151513,0.037169253877080102,0.03807198889267225,0.4209346854375291,0.00040261439645030561,7.9484747123135995e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1623984.7184767025,1387522.1133895644,2586859.1535931383,108041.56706887388,83814.225490738943,16729.395290807741,9043.8475967193026,123024.78363334649,31784.308789192051,2.9704785087155243,428.26306906251364,24.236160229774566,499132.98393260455,480777.42347672681,752639.58040228952,0.0,0.0,5.1477798987249122,0.0,0.0039522653528878821,0.0035095544626998938,0.0,0.0,0.0,1124851.7345440979,906744.6899128377,1834219.5731908486,108041.56706887388,83814.225490738943,16724.247510909016,9043.8475967193026,123024.77968108113,31784.305279637585,2.9704785087155243,428.26306906251364,24.236160229774566,153576081205.19431
0.0023297526041666668,50.904323164689295,1653.5411750137137,0.10025250588199686,100000.0,0.040012588121749973,0.010636271996782054,0.45032671289011966,0.037442044101737751,0.038249744338292993,0.42285408498954746,0.0003999804404967603,7.857312127333337e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1627449.3850186204,1394263.7873157447,2595988.3579884344,107264.32264490353,83181.165920625863,16607.912569684788,9014.7222090992418,123458.27849104491,31801.689240820418,2.9231708872870503,432.8596315066855,24.228186096018892,503080.74770501006,487366.39481931896,764668.4845309963,0.0,0.0,5.2436710652361063,0.0,0.0042232321776327379,0.0036932140558040669,0.0,0.0,0.0,1124368.6373136104,906897.39249642566,1831319.8734574381,107264.32264490353,83181.165920625863,16602.668898619551,9014.7222090992418,123458.27426781273,31801.685547606365,2.9231708872870503,432.8596315066855,24.228186096018892,153348878130.05225
0.0023300781250000001,50.998023569961269,1656.5470019800373,0.10006830808737473,100000.0,0.039833718494944,0.010662704085497384,0.44812202175658228,0.037714900837973533,0.038426568237814068,0.42476506417085663,0.00039736185122645265,7.7660565105750523e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1630790.6022753522,1400939.7000458236,2605014.8084251573,106490.58625035606,82551.264204097592,16486.953020019733,8985.3831739345715,123886.36511900584,31817.549946867261,2.8766307837394653,437.36741766548545,24.21829341839074,507021.46727043903,493991.25506262458,776780.33232547296,0.0,0.0,5.340264848214324,0.0,0.0045105333585501789,0.0038849291093181909,0.0,0.0,0.0,1123769.1350049134,906948.44498319912,1828234.4760996844,106490.58625035606,82551.264204097592,16481.612755171518,8985.3831739345715,123886.36060847249,31817.546061938148,2.8766307837394653,437.36741766548545,24.21829341839074,153116456680.16107
0.0023304036458333334,51.091391452492708,1659.5421238147237,0.09988543601492245,100000.0,0.039655933986884093,0.010688844873188559,0.44592593301452377,0.037987807658956575,0.038602456391850858,0.42666751812906645,0.00039475863957740692,7.6747305952335843e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1634009.16747301,1407549.9622786343,2613939.0575486459,105720.40680714413,81924.553883365181,16366.524887757925,8955.8372551682205,124309.01919904618,31831.898300630641,2.8308467615069368,441.7829369796043,24.206514037219971,510954.83087619941,500651.38283720444,788973.79098071181,0.0,0.0,5.4375468590589184,0.0,0.0048150024619111366,0.004084973972256929,0.0,0.0,0.0,1123054.3365968105,906898.57944142981,1824965.2665679341,105720.40680714413,81924.553883365181,16361.087340898866,8955.8372551682205,124309.01438404372,31831.894215656666,2.8308467615069368,441.7829369796043,24.206514037219971,152878869599.82483
0.0023307291666666667,51.184425593884249,1662.5265302367941,0.09970388122630901,100000.0,0.039479238866233453,0.010714694228861562,0.44373856485867125,0.03826074829204245,0.038777404804222128,0.428561344562917,0.00039217081544312812,7.5833571609101419e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1637105.9119753696,1414094.7103842122,2622761.691148492,104953.83184905647,81301.067405979455,16246.636192441652,8926.091190330324,124726.21794394229,31844.741996530618,2.7858075259574169,446.10276312669981,24.192880110459381,514880.53169446299,507346.15111880424,801247.50764840934,0.0,0.0,5.5355026336394531,0.0,0.0051375065754131737,0.0042936289628942529,0.0,0.0,0.0,1122225.3802809063,906748.55926540797,1821514.1835000827,104953.83184905647,81301.067405979455,16241.100689808014,8926.091190330324,124726.21280643571,31844.737702901657,2.7858075259574169,446.10276312669981,24.192880110459381,152636171103.89627
0.0023310546875,51.277124821553926,1665.5002121635814,0.09952363527413112,100000.0,0.039303637217236405,0.010740252069895718,0.44156003275352035,0.038533706615864013,0.03895140967378731,0.4304464436919157,0.00038959838762233468,7.4919590158204022e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1640081.7003273508,1420574.1056180657,2631483.3268423947,104190.90753372179,80680.836119743311,16127.294725848444,8896.1516886915542,125137.94006491877,31856.089011708838,2.741501923484376,450.32353887463984,24.177424084216693,518798.26784051693,514074.9274195091,813600.11010141473,0.0,0.0,5.6341176476248203,0.0,0.0054789471915271774,0.004511180383080478,0.0,0.0,0.0,1121283.4324868338,906499.17819855665,1817883.2167409796,104190.90753372179,80680.836119743311,16121.66060820082,8896.1516886915542,125137.9345859716,31856.084500528457,2.741501923484376,450.32353887463984,24.177424084216693,152388416799.73163
0.0023313802083333333,51.369488032828635,1668.4631616998192,0.09934468968837962,100000.0,0.039129132952772712,0.010765518365596794,0.43939044937396887,0.038806666667025563,0.039124467396462498,0.43232271829065028,0.00038704136373949357,7.4005589783624154e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1642937.4290847178,1426988.3337705936,2640104.6135545904,103431.67863248495,80063.890273062905,16008.508051723877,8866.0254257289653,125544.16577819905,31865.947612973756,2.6979189385248659,454.44198065557089,24.160178662903942,522707.74234842247,520837.07417571091,826030.20763479918,0.0,0.0,5.733377330480538,0.0,0.0058402610926999755,0.0047379205306429849,0.0,0.0,0.0,1120229.6867362952,906151.25959488284,1814074.4059197912,103431.67863248495,80063.890273062905,16002.774674393397,8866.0254257289653,125544.15993793795,31865.942875053224,2.6979189385248659,454.44198065557089,24.160178662903942,152135663679.38837
0.0023317057291666666,51.461514167936087,1671.4153721264433,0.0991670359949006,100000.0,0.038955729799976871,0.010790493132239235,0.43722992467528243,0.039079612636299485,0.039296574556215769,0.43419007365119483,0.00038449975019765623,7.3091798593786879e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1645674.0258696498,1433337.6043305807,2648626.2301335325,102676.18854564927,79450.259009957663,15890.283504454794,8835.7190416709072,125944.87676864024,31874.326336259259,2.6550476928542892,458.45488324249908,24.14117678026728,526608.66318875109,527631.94892112468,838536.39171865932,0.0,0.0,5.833267080602309,0.0,0.0062224212399140518,0.0049741477074962985,0.0,0.0,0.0,1119065.3626808987,905705.655409456,1810089.8384148737,102676.18854564927,79450.259009957663,15884.450237374193,8835.7190416709072,125944.87054621901,31874.32136211155,2.6550476928542892,458.45488324249908,24.14117678026728,151877970035.75851
0.0023320312499999999,51.553202237574659,1674.3568378890254,0.09899066569982606,100000.0,0.038783431315157234,0.010815176437178001,0.43507856582799759,0.039352528875941296,0.039467727927787161,0.43604841761940577,0.00038197355209569953,7.2178444437214745e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1648292.4481856858,1439622.150155745,2657048.8848902178,101924.47929255683,78839.970370945288,15772.628188924677,8805.2391357714187,126340.05619851977,31881.233995308397,2.612877442539979,462.35912409399646,24.12045156988621,530500.74323631474,534458.90469211072,851117.23692870943,0.0,0.0,5.9337722788593483,0.0,0.0066264376611145483,0.0052201662261692752,0.0,0.0,0.0,1117791.7049493711,905163.24546363426,1805931.6479615082,101924.47929255683,78839.970370945288,15766.694416645816,8805.2391357714187,126340.04957208211,31881.228775142172,2.612877442539979,462.35912409399646,24.12045156988621,151615395459.24655
0.0023323567708333332,51.644551292615162,1677.2875545859376,0.09881557030979406,100000.0,0.038612240868078733,0.01083956839331999,0.43293647729754547,0.039625399895111289,0.039637924466975248,0.43789766055106055,0.00037946277318210862,7.1265754726629693e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1650793.6824865933,1445842.2265930783,2665373.3141622422,101176.59152969213,78233.051287817725,15655.54897915509,8774.5922651527635,126729.68866785243,31886.679659314585,2.5713975773780295,466.15166781520838,24.098036336655703,534383.7002874926,541317.29018335789,863771.30158605136,0.0,0.0,6.0348783034479716,0.0,0.0070533583416918155,0.0054762864117899393,0.0,0.0,0.0,1116409.9821991008,904524.93640972045,1801602.012576191,101176.59152969213,78233.051287817725,15649.514100851644,8774.5922651527635,126729.68161449408,31886.674183028172,2.5713975773780295,466.15166781520838,24.098036336655703,151348000749.05981
0.0023326822916666665,51.73556045463647,1680.2075189561785,0.09864174131470599,100000.0,0.038442161658420862,0.010863669163711322,0.43080376077477817,0.039898210367717082,0.039807161313957146,0.4397377153493926,0.00037696741576710724,7.0353956255654382e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1653178.7429832492,1451998.1111687841,2673600.2819070322,100432.56454117417,77629.52758454674,15539.052518180704,8743.7849388788018,127113.76022505575,31890.672663079717,2.5305976177831435,469.82957023857051,24.073964527575029,538257.25702073239,548206.45016838796,876497.12871245679,0.0,0.0,6.1365705429183262,0.0,0.0075042701127468513,0.0057428246028552281,0.0,0.0,0.0,1114921.4859625169,903791.66100039613,1797103.1531945756,100432.56454117417,77629.52758454674,15532.915947637786,8743.7849388788018,127113.75272078565,31890.666920255113,2.5305976177831435,469.82957023857051,24.073964527575029,151075847913.60379
0.0023330078124999998,51.826228882831089,1683.1167288669442,0.09846917020935836,100000.0,0.038273196699020219,0.010887478955521739,0.42868051526377526,0.040170945127169587,0.039975435782986388,0.44156849741582666,0.00037448748067483864,6.9443275025326073e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1655448.6707271477,1458090.1026726936,2681730.5782239484,99692.436259344031,77029.423971410302,15423.145216575302,8712.8236169946686,127492.25832443935,31893.222583131366,2.4904672143101423,473.38998263256002,24.048269703592766,542121.14101374045,555125.72563875641,889293.24665537581,0.0,0.0,6.2388344106703899,0.0,0.0079802995401082634,0.0060201031472142284,0.0,0.0,0.0,1113327.5297134074,902964.37703393714,1792437.3315685724,99692.436259344031,77029.423971410302,15416.906382164632,8712.8236169946686,127492.2503441398,31893.216563028218,2.4904672143101423,473.38998263256002,24.048269703592766,150799000077.83182
0.0023333333333333331,51.916555808640531,1686.0151833008792,0.09829784847415719,100000.0,0.038105348834169127,0.010910998025223904,0.42656683700638637,0.040443589174907757,0.04014274536646651,0.44338992468963623,0.00037202296714733358,6.8533936062746401e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1657604.5324104331,1464118.52087709,2689765.0190175725,98956.243255323687,76432.764045444143,15307.833252250706,8681.7147042835313,127865.17183939426,31894.339249730994,2.4509961444300679,476.83015548111501,24.020985510559697,545975.08469638962,562074.45424296509,902158.17006951547,0.0,0.0,6.3416553573739955,0.0,0.0084826138089145447,0.0063084503972762806,0.0,0.0,0.0,1111629.4477140431,902044.06663412496,1787606.8489480568,98956.243255323687,76432.764045444143,15301.491596893331,8681.7147042835313,127865.16335678045,31894.332941280594,2.4509961444300679,476.83015548111501,24.020985510559697,150517521488.33707
0.0023338216145833328,52.051393546260762,1690.3427107746436,0.09804321004847519,100000.0,0.037855788150032987,0.010945714075991734,0.42341633792028832,0.040852125424575191,0.040391752297026656,0.44610275121040055,0.00036835724729495473,6.717367438956889e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1660632.1893160187,1473042.4401762269,2701632.8287446122,97859.482650809427,75544.625136650444,15136.063682273196,8634.7941588734648,128412.88727426351,31893.185083031178,2.3930325473380969,481.76396382733145,23.977373600914071,551731.98919885454,572547.43390126538,921576.8755855225,0.0,0.0,6.4969508503407249,0.0,0.0092879748801453811,0.0067624656265550019,0.0,0.0,0.0,1108900.2001171641,900495.0062749614,1780055.9531590897,97859.482650809427,75544.625136650444,15129.566731422856,8634.7941588734648,128412.87798628863,31893.178320565548,2.3930325473380969,481.76396382733145,23.977373600914071,150085408851.59476
