Grid Points: ,790, Sl= ,8.8001776871931199
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
2.4358723958333331e-05,77.082296454651598,3485.173003780943,5.497024674043021,10000000.0,0.020716056827830478,0.0022667777137910451,0.17494301884631694,0.07670323982133985,0.011161057108712517,0.71159674410401941,0.0026090273372008526,4.0782407889446674e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3686197657.94908,12680052958.711376,39029621415.286316,682415619.67496264,364451929.77681375,79178209.558852732,334487708.44150263,2844462929.3570452,160658948.36377236,466753.61791335326,18498575.875473224,17778062.706320323,751803952.24337888,9865408430.1844444,36167981032.139709,0.0,0.0,30961077.675393905,0.0,1111952453.0245101,67773658.710691482,0.0,0.0,0.0,2934393705.7057009,2814644528.5269318,2861640383.1466064,682415619.67496264,364451929.77681375,48217131.883458823,334487708.44150263,1732510476.3325353,92885289.653080881,466753.61791335326,18498575.875473224,17778062.706320323,1218988107000762.5
2.4368489583333334e-05,77.191136999250816,3490.1894934478369,5.48927379434703,10000000.0,0.020620464199474636,0.0022636557193147951,0.17327175175493389,0.077161529033426102,0.011203496181657847,0.71290473556654177,0.0025703878928246058,3.9796518265138446e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3644910384.2086263,12699010876.224895,39073914798.934349,671889041.77712166,357571366.74779868,77691900.588169754,330534597.60923201,2841289672.9866557,159536163.68651691,451884.16358495294,18182280.689586941,17486643.354434494,756734298.24123061,9930568863.5309944,36274564607.367348,0.0,0.0,30809767.480603311,0.0,1136332648.3770754,68728020.116035715,0.0,0.0,0.0,2888176085.9673953,2768442012.6939006,2799350191.5670037,671889041.77712166,357571366.74779868,46882133.107566439,330534597.60923201,1704957024.6095803,90808143.570481181,451884.16358495294,18182280.689586941,17486643.354434494,1198579117202933.8
2.4378255208333334e-05,77.297978107176121,3495.1109147375278,5.481686532814436,10000000.0,0.020526580196737663,0.0022605571173583126,0.17162719111460215,0.077615210906706339,0.011245818189372739,0.7141881316711558,0.0025326262175895207,3.8845864775777959e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3604338590.8699975,12717821382.907215,39117021479.620636,661631591.50728023,350885073.10361081,76247298.099746123,326655630.65043765,2838197561.110157,158437252.33139345,437615.62166171736,17873770.655078828,17201933.634754654,761654504.16030812,9994862227.4261093,36378288100.881622,0.0,0.0,30656642.906143889,0.0,1160691424.7621589,69671470.338497162,0.0,0.0,0.0,2842684086.7096891,2722959155.4811058,2738733378.7390141,661631591.50728023,350885073.10361081,45590655.193602234,326655630.65043765,1677506136.3479981,88765781.992896289,437615.62166171736,17873770.655078828,17201933.634754654,1178404927630491.5
2.4388020833333333e-05,77.402852850478425,3499.9388261748218,5.474259284854884,10000000.0,0.02043437027671393,0.0022574837849571906,0.17000887650350355,0.078064313840532334,0.011288021808374208,0.71544742102353864,0.002495719871144973,3.7928912352118262e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3564472500.4694452,12736489115.656689,39158980035.224136,651635360.46180999,344386853.8480745,74843083.565375268,322849446.19422328,2835187961.4533377,157361858.80507979,423920.28170317429,17572831.064697292,16923772.745918959,766564484.19580495,10058302105.163887,36479238569.946869,0.0,0.0,30501858.757293072,0.0,1185017805.148845,70603804.40671286,0.0,0.0,0.0,2797908016.2736402,2678187010.4928017,2679741465.2772694,651635360.46180999,344386853.8480745,44341224.808082201,322849446.19422328,1650170156.3044927,86758054.398366928,423920.28170317429,17572831.064697292,16923772.745918959,1158466307888214.0
2.4397786458333333e-05,77.505793888223721,3504.6747695138274,5.466988531903981,10000000.0,0.020343800719986729,0.0022544374539747629,0.16841635655709314,0.078508866509288996,0.011330105606282573,0.71668308170048634,0.0024596470324338431,3.7044204536176188e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3525302205.5908337,12755018434.938726,39199827772.594193,641892685.59174347,338070720.25789022,73477981.766061708,319114698.73979449,2832262037.0487957,156309621.51339287,410771.84408860985,17279253.686174713,16652003.297940249,771464137.31539273,10120901931.805542,36577500667.346367,0.0,0.0,30345564.425955303,0.0,1209301106.7659297,71524834.674625874,0.0,0.0,0.0,2753838068.2754407,2634116503.1331854,2622327105.2478256,641892685.59174347,338070720.25789022,43132417.340106405,319114698.73979449,1622960930.282866,84784786.838766992,410771.84408860985,17279253.686174713,16652003.297940249,1138763935854451.2
2.4407552083333333e-05,77.606833466700238,3509.3202696787789,5.459870839025409,10000000.0,0.020254838609253072,0.002251419717811484,0.1668491888089117,0.078948897819314717,0.011372068046367997,0.71789558147954269,0.0024243864829114402,3.6190358870168156e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3486817694.5270662,12773413436.153074,39239600760.28257,632396142.31755245,331930883.57620478,72150759.50554207,315450059.26573926,2829420756.9058909,155280173.80851668,398145.34257647797,16992836.550106596,16386471.295769803,776353347.54537642,10182674979.237024,36673156666.196274,0.0,0.0,30187904.002978735,0.0,1233530947.8049128,72434390.390446976,0.0,0.0,0.0,2710464346.9816899,2590738456.9160509,2566444094.086297,632396142.31755245,331930883.57620478,41962855.502563335,315450059.26573926,1595889809.1009784,82845783.41806969,398145.34257647797,16992836.550106596,16386471.295769803,1119298396231519.8
2.4417317708333332e-05,77.706003421346239,3513.8768347055266,5.452902852589724,10000000.0,0.020167451808631234,0.0022484320379451811,0.16530693952998696,0.079384436869637143,0.011413907492124663,0.71908537806526684,0.0023899175901489732,3.5366062591627151e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3449008875.0491548,12791677960.693701,39278333861.583443,623138537.7522217,325961748.83017969,70860224.346116006,311854215.77341568,2826664906.3857622,154273144.96555093,386017.07137330744,16713383.746350689,16127026.117423246,781231984.28579056,10243634343.098793,36766286488.800529,0.0,0.0,30029016.391647749,0.0,1257697253.1410422,73332317.252334133,0.0,0.0,0.0,2667776890.7633643,2548043617.5949073,2512047372.7829084,623138537.7522217,325961748.83017969,40831207.954468265,311854215.77341568,1568967653.2447197,80940827.713216782,386017.07137330744,16713383.746350689,16127026.117423246,1100070179390611.1
2.4427083333333332e-05,77.803335177022959,3518.345955684304,5.446081298058407,10000000.0,0.020081608943095533,0.0022454757502268297,0.16378918356945138,0.079815512915775585,0.011455622211789944,0.72025291931095314,0.0023562202918464871,3.4570068612196584e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3411865596.3641391,12809815606.43338,39316060766.929283,614112904.03649437,320157908.77408391,69605223.367366642,308325873.77312219,2823995097.2083344,153288161.08428565,374364.51645024499,16440705.228685714,15873520.487194454,786099902.6507771,10303792931.193237,36856967738.351646,0.0,0.0,29869035.421986748,0.0,1281790259.1179743,74218476.951402411,0.0,0.0,0.0,2625765693.7133617,2506022675.2401423,2459093028.5776405,614112904.03649437,320157908.77408391,39736187.945379905,308325873.77312219,1542204838.0903604,79069684.132883236,374364.51645024499,16440705.228685714,15873520.487194454,1081079680458797.6
2.4436848958333332e-05,77.898859749854509,3522.7291067043557,5.439402977837565,10000000.0,0.019997279378585964,0.0022425520710048791,0.16229550419458097,0.080242155336945259,0.01149721038289696,0.721398643436584,0.0023232750802261335,3.3801191758743606e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3375377669.3949084,12827829737.950438,39352814026.435936,605312491.79524958,314514137.96538311,68384641.949630275,304863756.71156853,2821411777.1594276,152324845.92778584,363166.29083527456,16174616.626925917,15625810.444585297,790956943.83505607,10363163453.546085,36945275733.842552,0.0,0.0,29708089.965682589,0.0,1305800517.4212484,75092746.70519422,0.0,0.0,0.0,2584420725.5598526,2464666284.4043522,2407538292.5933824,605312491.79524958,314514137.96538311,38676551.983947679,304863756.71156853,1515611259.7381794,77232099.222591624,363166.29083527456,16174616.626925917,15625810.444585297,1062327198691724.9
2.4446614583333331e-05,77.992607747592075,3527.0277448009438,5.432864769226556,10000000.0,0.019914433202295006,0.0022396621030116351,0.16082549293255505,0.080664393605976714,0.011538670096782838,0.72252297924202658,0.0022910629868264998,3.3058305257919405e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3339534885.4561338,12845723496.250731,39388625081.744781,596730763.71721673,309025386.97404802,67197402.582487762,301466606.34851855,2818915239.4342585,151382821.69428471,352402.07365102699,15914939.066315873,15383755.309392838,795802935.50260472,10421758413.759123,37031283547.128792,0.0,0.0,29546304.05130934,0.0,1329718898.0875008,75955018.782134578,0.0,0.0,0.0,2543731949.9535289,2423965082.4916067,2357341534.6159935,596730763.71721673,309025386.97404802,37651098.531178415,301466606.34851855,1489196341.3467577,75427802.91215013,352402.07365102699,15914939.066315873,15383755.309392838,1043812937081682.1
2.4456380208333331e-05,78.084609371406899,3531.2433099052255,5.426463622429999,10000000.0,0.019833041203616539,0.0022368068410782466,0.15937874941233895,0.081082257262246452,0.011579999363129513,0.72362634631617428,0.0022595655676714206,3.2340337446198772e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3304327033.4471569,12863499808.268311,39423524297.884132,588361388.26493788,303686776.7305724,66042463.699684203,298133183.08157808,2816505631.6810474,150461709.73282793,342052.55266011914,15661498.993547775,15147217.6434871,800637692.19818163,10479590101.810987,37115062042.49675,0.0,0.0,29383796.979706775,0.0,1353536591.6778109,76805200.019832909,0.0,0.0,0.0,2503689341.2489758,2383909706.4573226,2308462255.3873806,588361388.26493788,303686776.7305724,36658666.719977424,298133183.08157808,1462969040.0032363,73656509.712995023,342052.55266011914,15661498.993547775,15147217.6434871,1025537002236912.8
2.446614583333333e-05,78.174894416365575,3535.3772247974307,5.420196558655536,10000000.0,0.019753074855310183,0.0022339871776196367,0.15795488120870235,0.081495775886989738,0.011621196114464265,0.72470915524121449,0.0022287648888304709,3.1646268689500218e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3269743915.6296649,12881161395.919693,39457540994.38134,580198233.51583087,298493593.01188356,64918818.540500984,294862266.22625506,2814182964.6894321,149561131.1996628,332099.3701157663,15414128.009282226,14916063.209648801,805461015.77794039,10536670587.975439,37196679917.771248,0.0,0.0,29220683.439230356,0.0,1377245110.6617327,77643211.337686941,0.0,0.0,0.0,2464282899.8517246,2344490807.9442549,2260861076.6100883,580198233.51583087,298493593.01188356,35698135.101270631,294862266.22625506,1436937854.0276995,71917919.861975864,332099.3701157663,15414128.009282226,14916063.209648801,1007499404485737.6
2.447591145833333e-05,78.263492273209081,3539.4308950637428,5.414060668269332,10000000.0,0.019674506295310982,0.0022312039079500396,0.15655350368694868,0.081904979081258586,0.01166225821068668,0.72577180779264849,0.0021986435123469198,3.0975128497207394e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3235775362.0990663,12898710784.964998,39490703476.288406,572235361.13946569,293441281.06900454,63825494.038611256,291652654.25062937,2811947120.7827668,148680707.66475952,322525.07170913968,15172662.706626231,14690160.927919911,810272695.85966599,10593011717.998354,37276203747.314507,0.0,0.0,29057073.620759498,0.0,1400836290.0424309,78468987.246383771,0.0,0.0,0.0,2425502666.2394004,2305699066.9666452,2214499728.9739027,572235361.13946569,293441281.06900454,34768420.417851754,291652654.25062937,1411110830.7403362,70211720.418375745,322525.07170913968,15172662.706626231,14690160.927919911,989700058234639.38
2.448567708333333e-05,78.350431928956212,3543.4057090572292,5.40805310902922,10000000.0,0.019597308308783246,0.0022284577353774517,0.15517423985011522,0.082309896445950423,0.011703183443553937,0.72681469713439084,0.0021691844825473807,3.0325992817144048e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3202411244.0115185,12916150313.468117,39523039064.426102,564467020.51090717,288525440.39484793,62761549.73824881,288503164.97109532,2809797861.8667073,147820061.66588405,313313.05843560613,14936944.515485598,14469382.829774624,815072510.28880739,10648625109.227694,37353698026.04335,0.0,0.0,28893073.332223088,0.0,1424302287.2692664,79282475.354657561,0.0,0.0,0.0,2387338733.7227111,2267525204.2404246,2169341038.3827538,564467020.51090717,288525440.39484793,33868476.406025723,288503164.97109532,1385495574.5974412,68537586.311226472,313313.05843560613,14936944.515485598,14469382.829774624,972138782536863.75
2.4495442708333329e-05,78.435741968693819,3547.3030378631347,5.402171104370525,10000000.0,0.019521454310799217,0.0022257492761322229,0.15381672018737455,0.082710557564142195,0.011743969541182293,0.72783820800950849,0.0021403713127111676,2.9697981498632175e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3169641485.6644979,12933482140.083948,39554574125.452293,556887642.96367145,283741819.63465375,61726076.738409109,285412635.70879871,2807734837.1887341,146978817.21863559,304447.54119706945,14706819.552333117,14253604.0104945,819860225.62064755,10703522147.828403,37429225214.808716,0.0,0.0,28728784.112552721,0.0,1447635581.4688733,80083635.875660926,0.0,0.0,0.0,2349781260.0438504,2229959992.2555442,2125348910.6435776,556887642.96367145,283741819.63465375,32997292.625856388,285412635.70879871,1360099255.719861,66895181.342974655,304447.54119706945,14706819.552333117,14253604.0104945,954815301895237.75
2.4505208333333329e-05,78.519450576319841,3551.1242352688128,5.396411941762308,10000000.0,0.019446918329283022,0.0022230790640843088,0.15248058252517399,0.083106991985207837,0.011784614172501203,0.72884271692604741,0.0021121879721111301,2.9090255912217801e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3137456075.4870138,12950708251.982857,39585334101.133148,549491836.1813271,279086311.63685572,60718196.664764345,282379923.41263837,2805757590.7674928,146156600.28022298,295913.49798393802,14482138.475333726,14042702.580004796,824635597.61521339,10757713986.801134,37502845786.347252,0.0,0.0,28564303.344855018,0.0,1470828972.0403767,80872441.133226052,0.0,0.0,0.0,2312820477.8718009,2192994265.1817222,2082488314.7858903,549491836.1813271,279086311.63685572,32153893.319909323,282379923.41263837,1334928618.7271159,65284159.14699693,295913.49798393802,14482138.475333726,14042702.580004796,937729247259071.62
2.4514973958333328e-05,78.60158553636586,3554.8706377385201,5.390772971111835,10000000.0,0.019373674988556352,0.002220447555299447,0.15116547187997964,0.083499229210929865,0.01182511495171021,0.72982859233844699,0.0020846188734060683,2.8502016715115296e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3105845076.0274034,12967830472.614542,39615343537.365852,542274378.73006892,274554948.64580041,59737060.669757947,279403904.74868995,2803865568.5427709,145353039.17451498,287696.63347640575,14262756.344437029,13836559.612496043,829398371.74492908,10811211544.926985,37574618272.145927,0.0,0.0,28399724.368731048,0.0,1493875576.6457222,81648875.070086837,0.0,0.0,0.0,2276446704.2824736,2156618927.6875572,2040725265.2199268,542274378.73006892,274554948.64580041,31337336.301026903,279403904.74868995,1309989991.897049,63704164.104428127,287696.63347640575,14262756.344437029,13836559.612496043,920880157233917.38
2.4524739583333328e-05,78.682174234885039,3558.5435643932769,5.385251603233034,10000000.0,0.019301699493163325,0.0022178551323942487,0.14987104031396842,0.08388729868312976,0.011865469442679312,0.73079619482409519,0.0020576488603945347,2.7932501752649165e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3074798632.9892325,12984850469.1387,39644626112.396484,535230214.73058438,270143897.63366812,58781848.460448615,276483476.16138208,2802058125.2104049,144567764.97642872,279783.34092733648,14048532.486394729,13635059.095045365,834148283.7117449,10864025506.379686,37644599309.502846,0.0,0.0,28235136.591579977,0.0,1516768828.6395769,82412932.758302882,0.0,0.0,0.0,2240650349.2774873,2120824962.7590141,2000026802.8936386,535230214.73058438,270143897.63366812,30546711.868868638,276483476.16138208,1285289296.570828,62154832.218125828,279783.34092733648,14048532.486394729,13635059.095045365,904267479467091.75
2.4534505208333328e-05,78.761243661321657,3562.1443169959493,5.379845308359193,10000000.0,0.019230967612272699,0.0022153021087359948,0.14859694679265517,0.084271229773011075,0.011905675163336332,0.73174587725546802,0.0020312631961121202,2.7380984086350971e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3044306983.3940716,13001769759.70286,39673204664.735107,528354448.67055243,265849455.77216166,57851767.354366548,273617553.90649033,2800334530.7893605,143800411.86239731,272160.66618606489,13839330.364370067,13438087.87551205,838885059.97366464,10916166321.118052,37712843689.10955,0.0,0.0,28070625.598815877,0.0,1539502473.9691162,83164619.913696915,0.0,0.0,0.0,2205421923.4204068,2085603438.5848083,1960360975.6255598,528354448.67055243,265849455.77216166,29781141.755550675,273617553.90649033,1260832056.8202443,60635791.948700398,272160.66618606489,13839330.364370067,13438087.87551205,887890572224607.5
2.4544270833333327e-05,78.838820409546742,3565.6741799416718,5.374551614713969,10000000.0,0.019161455664367503,0.0022127887324518872,0.1473428570456258,0.084651051771783933,0.01194572958998601,0.73267798496749048,0.0020054475512804645,2.6846770140408445e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3014360462.9164276,13018589720.410246,39701101220.268723,521642340.35555124,261668046.0410096,56946051.362871744,270805074.0608018,2798693976.8900723,143050617.42522097,264816.27374186355,13635017.452106226,13245535.609886006,843608418.27773845,10967644205.827404,37779404402.533546,0.0,0.0,27906273.262863152,0.0,1562070567.586539,83903952.414446354,0.0,0.0,0.0,2170752044.638689,2050945514.5828426,1921696817.7351804,521642340.35555124,261668046.0410096,29039778.100008592,270805074.0608018,1236623409.3035331,59146665.010774612,264816.27374186355,13635017.452106226,13245535.609886006,871748706123840.0
2.4554036458333327e-05,78.914930679783183,3569.1344202537157,5.369368107123128,10000000.0,0.019093140502486134,0.0022103151902894917,0.14610844342947471,0.085026793882747101,0.011985630161598338,0.73359285592051648,0.0019801879930920704,2.6329197958474782e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2984949512.4613309,13035311592.137718,39728337019.028297,515089299.99890149,257596212.97319299,56063960.302119143,268044992.5086939,2797135582.7278323,142318022.95932704,257738.41466356639,13435465.112369355,13057294.709322345,848318068.19921887,11018469145.509142,37844332689.880737,0.0,0.0,27742157.850887705,0.0,1584467469.4031925,84630955.825446561,0.0,0.0,0.0,2136631444.2621121,2016842446.628576,1884004329.1475625,515089299.99890149,257596212.97319299,28321802.451231439,268044992.5086939,1212668113.3246398,57687067.133880466,257738.41466356639,13435465.112369355,13057294.709322345,855841066036534.88
2.4563802083333326e-05,78.989600279786956,3572.5262875848466,5.364292425679532,10000000.0,0.019025999499754781,0.0022078816112973704,0.1448933847939641,0.085398485214441641,0.01202537428401469,0.73449082085863326,0.0019554709743379696,2.5827635563727186e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2956064684.0249763,13051936487.060209,39754932541.166222,508690883.44781584,253630618.53375486,55204778.931066237,265336284.9100675,2795658400.8545375,141602273.71494481,250915.89632854355,13240548.479639208,12873260.287011413,853013711.68396473,11068650895.511158,37907678087.116302,0.0,0.0,27578354.131140273,0.0,1606687839.8266516,85345664.928480342,0.0,0.0,0.0,2103050972.3410113,1983285591.549052,1847254454.0499225,508690883.44781584,253630618.53375486,27626424.799925961,265336284.9100675,1188970561.0278857,56256608.786464468,250915.89632854355,13240548.479639208,12873260.287011413,840166753127321.5
2.4573567708333329e-05,79.062854626832248,3575.8510142242094,5.3593222644457805,10000000.0,0.018960010535444608,0.0022054880703638469,0.14369736635060143,0.085766154775036782,0.012064959334104189,0.73537220346364329,0.0019312833228642778,2.5341479415320394e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2927696645.9012399,13068465395.026209,39780907532.558647,502442787.54571676,249768038.13160825,54367816.11650791,262677946.65004441,2794261422.6492682,140903019.12657014,244338.05383255327,13050146.346802028,12693330.105083158,857695043.59413791,11118198984.091398,37969488473.288673,0.0,0.0,27414933.477880266,0.0,1628726634.9078162,86048123.259618834,0.0,0.0,0.0,2070001602.3071022,1950266410.9348114,1811419059.2699795,502442787.54571676,249768038.13160825,26952882.638627641,262677946.65004441,1165534787.741452,54854895.866951309,244338.05383255327,13050146.346802028,12693330.105083158,824724787041286.88
2.4583333333333329e-05,79.134718749031563,3579.1098151097299,5.354455370205626,10000000.0,0.018895151981320663,0.0022031345915867148,0.14252007954452339,0.086129831467602169,0.012104382663822017,0.73623732050448565,0.0019076122313639516,2.4870152955130946e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2899836187.2701144,13084899189.650497,39806281029.636765,496340845.62781513,246005356.76113263,53552404.024546131,260068992.77452651,2792943583.5447922,140219913.0144012,237994.72298638898,12864141.055824596,12517404.521672292,862361752.25412107,11167122715.326769,38029810117.20005,0.0,0.0,27251963.974793561,0.0,1650579101.1367896,86738382.653797045,0.0,0.0,0.0,2037474435.0159931,1917776474.323729,1776470912.4367163,496340845.62781513,246005356.76113263,26300440.049752567,260068992.77452651,1142364482.4080024,53481530.360604145,237994.72298638898,12864141.055824596,12517404.521672292,809514108208417.25
2.4593098958333329e-05,79.205217287381473,3582.3038878460252,5.349689541250315,10000000.0,0.018831402688488402,0.0022008211515083579,0.14136122192896186,0.086489544086418041,0.012143641604197666,0.73708648198241022,0.0018844452474916021,2.4413105238895959e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2872474222.2239656,13101238634.254478,39831071383.825417,490381023.14925224,242339565.27259892,52757897.338386334,257508457.9121713,2791703768.027348,139552613.76353058,231876.21480397577,12682418.392195286,12345386.438314168,867013519.9967066,11215431172.453346,38088687723.770905,0.0,0.0,27089510.516863704,0.0,1672240769.9135327,87416502.79780142,0.0,0.0,0.0,2005460702.2272589,1885807461.8011322,1742383660.0545123,490381023.14925224,242339565.27259892,25668386.821522627,257508457.9121713,1119462998.1138153,52136110.96572917,231876.21480397577,12682418.392195286,12345386.438314168,794533580275429.88
2.4602864583333332e-05,79.274374497211696,3585.4344127277336,5.345022626209785,10000000.0,0.018768741974529272,0.0021985476821924522,0.14022049704307166,0.086845321314012555,0.012182733469207868,0.73791999127171415,0.0018617702643074292,2.3969809646494096e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2845601793.2635336,13117484387.531414,39855296285.237114,484559413.44274026,238767756.76825479,51983672.501865827,254995396.18661749,2790540814.3900747,138900784.47972825,225973.29139906814,12504867.483113673,12177181.247780604,871650023.70686555,11263133221.468145,38146164479.669167,0.0,0.0,26927634.910636157,0.0,1693707451.7286823,88082550.791547388,0.0,0.0,0.0,1973951769.556668,1854351166.0632696,1709131805.5679426,484559413.44274026,238767756.76825479,25056037.59122967,254995396.18661749,1096833362.6613927,50818233.688180871,225973.29139906814,12504867.483113673,12177181.247780604,779781992637436.0
2.4612630208333331e-05,79.34221425028629,3588.5025527682114,5.34045252291641,10000000.0,0.018707149611107327,0.0021963140741735171,0.13909761429247491,0.087197191719069589,0.012221655559557598,0.73873814525631021,0.0018395755110401845,2.3539762666283882e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2819210074.313374,13133637009.052317,39878972785.9664,478872233.60456514,235287123.12287948,51229126.988545284,252528881.11969048,2789453519.2744565,138264093.12606388,220277.14320676474,12331380.699240908,12012696.782503977,876270935.36271083,11310237515.073803,38202282098.463196,0.0,0.0,26766395.972854573,0.0,1714975230.079139,88736600.718673915,0.0,0.0,0.0,1942939138.9506633,1823399493.9785151,1676690687.5032113,478872233.60456514,235287123.12287948,24462731.01569071,252528881.11969048,1074478289.1953175,49527492.407389961,220277.14320676474,12331380.699240908,12012696.782503977,765258063076885.25
2.4622395833333331e-05,79.408760036369202,3591.5094537334794,5.335977177310108,10000000.0,0.018646605811859531,0.0021941201792584786,0.13799228883318929,0.087545183754934461,0.012260405166327057,0.73954123446198139,0.0018178495441749686,2.312248274895582e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2793290373.2849507,13149696964.500254,39902117322.671837,473315820.50574672,231894951.62570661,50493678.595773265,250108005.52917549,2788440641.9832163,137642212.63933763,214779.36745679262,12161853.559987616,11851843.263683503,880875922.57151103,11356752496.814234,38257080864.908745,0.0,0.0,26605849.627407484,0.0,1736040455.150867,89378733.226301447,0.0,0.0,0.0,1912414450.7134399,1792944467.6860199,1645036457.7630906,473315820.50574672,231894951.62570661,23887828.968365781,250108005.52917549,1052400186.8323493,48263479.413036197,214779.36745679262,12161853.559987616,11851843.263683503,750960440485628.25
2.463216145833333e-05,79.474034965372439,3594.4562441812886,5.331594582373953,10000000.0,0.018587091220730892,0.0021919658132085787,0.13690424145837563,0.087889325758850223,0.012298979574503429,0.74032954318455058,0.0017965812388581685,2.271750922649574e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2767834134.2313914,13165664630.734924,39924745738.761604,467886626.92693788,228588621.74244478,49776764.763528004,247731881.42211169,2787500908.5961661,137034821.03008744,209471.94782500627,11996184.642168621,11694533.251207346,885464649.10020494,11402686405.475145,38310599678.605217,0.0,0.0,26446049.000580262,0.0,1756899737.2910981,90009035.11479573,0.0,0.0,0.0,1882369485.1311865,1762978225.259779,1614146060.1563902,467886626.92693788,228588621.74244478,23330715.762947738,247731881.42211169,1030601171.3050678,47025785.915291719,209471.94782500627,11996184.642168621,11694533.251207346,736887707677252.62
