Grid Points: ,757, Sl= ,33.290623090725816
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0023261718749999997,76.209907630429797,1897.6826608152444,0.08413276695497725,100000.0,0.029746608174879504,0.014294843809891667,0.30118636069836979,0.06721662427429316,0.06001500247295645,0.52732396927654523,0.00021153198364666517,5.059309417640388e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1825280.4674034941,2116460.3672263371,3364845.4553187396,55761.855010297339,42121.928703860976,8585.7112255155243,5911.443971551289,155513.97656305155,34417.617778709428,0.60791066750927591,117.54517379949255,18.616206252704643,968008.3956125672,1436248.1866024805,2192230.6392127401,0.0,0.0,16.99659619527263,0.0,0.34546297605976517,0.11735234426258799,0.0,0.0,0.0,857272.07179092686,680212.18062385649,1172614.8161059995,55761.855010297339,42121.928703860976,8568.7146293202513,5911.443971551289,155513.63110007549,34417.500426365164,0.60791066750927591,117.54517379949255,18.616206252704643,129116512114.94603
0.0023268229166666663,76.355832727870478,1901.4617431841152,0.08397197735771686,100000.0,0.029584544505738501,0.014301860366567103,0.29887494303733347,0.067654796754673743,0.060228582595843481,0.52914111589123791,0.00020930887855566147,4.8479700500957194e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1819020.3724062101,2122587.1021933709,3370607.1030496391,55036.036864996757,41546.927601920514,8470.8656324977073,5863.429565430125,155453.62716315675,34266.319984200934,0.59336057186513624,114.92651139427724,18.50422740196397,973611.83208053408,1452030.9460942871,2219074.0766024115,0.0,0.0,17.219569273372979,0.0,0.36705188962038132,0.12289392136985217,0.0,0.0,0.0,845408.54032567597,670556.1560990836,1151533.0264472277,55036.036864996757,41546.927601920514,8453.6460632243343,5863.429565430125,155453.26011126713,34266.197090279558,0.59336057186513624,114.92651139427724,18.50422740196397,128281688891.43092
0.0023274739583333329,76.500601539618515,1905.2140985984031,0.0838130679933322,100000.0,0.029425875991241503,0.014308191973265872,0.29659973755939406,0.068089888455014236,0.060438786726640631,0.53092575516166718,0.00020712043212588633,4.6437006507963437e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1812718.95263304,2128667.7518673395,3376349.1718275077,54322.020933297157,40981.507138521345,8357.8837803605711,5815.8502679850671,155379.35384442497,34113.345112940035,0.57923898570936783,112.29626110407705,18.393433821686802,979135.73915712012,1467733.270239949,2245768.0743658645,0.0,0.0,17.442974150642268,0.0,0.38970259659385698,0.12863132593192128,0.0,0.0,0.0,833583.21347591991,660934.4816273906,1130581.0974616434,54322.020933297157,40981.507138521345,8340.4408062099301,5815.8502679850671,155378.96414182836,34113.216481614101,0.57923898570936783,112.29626110407705,18.393433821686802,127449005631.50523
0.0023281249999999999,76.64422433802298,1908.9399727146192,0.083656009844675,100000.0,0.029270555562703273,0.014313852488491787,0.29436040998501478,0.06852189013542212,0.060645634003370204,0.53267824515296291,0.00020496627070292414,4.4464013320501559e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1806381.6699101639,2134705.2953973929,3382076.1224693134,53619.680394804585,40425.558028396139,8246.7463911699087,5768.7125292222781,155291.46976317524,33958.785513753392,0.56553289846968424,109.65950770501487,18.283864673327631,984580.11298474914,1483353.0755218815,2272308.250271122,0.0,0.0,17.666845771166393,0.0,0.41345114602329669,0.13456895584786666,0.0,0.0,0.0,821801.55692541483,651352.21987551148,1109767.8721981915,53619.680394804585,40425.558028396139,8229.0795453987412,5768.7125292222781,155291.05631202922,33958.65094479754,0.56553289846968424,109.65950770501487,18.283864673327631,126618758442.96457
0.0023287760416666669,76.786711339155005,1912.6396124306614,0.08350077434053671,100000.0,0.029118535860769991,0.014318855670915055,0.29215661865135212,0.068950793906442792,0.060849144016245388,0.53439894991451953,0.00020284601496089186,4.2559647940095515e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1800013.7913143777,2140702.5993033135,3387792.2215653947,52928.885430371796,39878.968828975456,8137.433662903909,5722.0222096178386,155190.28727749814,33802.731687538209,0.55222966157650655,107.02116349236037,18.175555941189355,989944.97998250066,1498888.3785550061,2298690.4533225182,0.0,0.0,17.89122013840457,0.0,0.438334120360094,0.14071124749771435,0.0,0.0,0.0,810068.81133187702,641814.22074830742,1089101.7682428765,52928.885430371796,39878.968828975456,8119.5424427655053,5722.0222096178386,155189.84894337776,33802.590976290718,0.55222966157650655,107.02116349236037,18.175555941189355,125791230993.26794
0.0023294270833333335,76.928072903729117,1916.3132656651667,0.08334733329132764,100000.0,0.028969769333290013,0.014323215202363539,0.28998801480553094,0.069376593229914185,0.061049336828157053,0.53608823904350267,0.0002007592803331798,4.0722769083517258e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1793620.3907288082,2146662.4195304643,3393501.5461769388,52249.503463296998,39341.626163596287,8029.9253162477289,5675.784591818905,155076.1178044847,33645.272343122291,0.53931698007293971,104.38595691447181,18.068540544705336,995230.39574428869,1514337.2964043198,2324910.7621012446,0.0,0.0,18.116134200066575,0.0,0.46438862393497282,0.14706267579585408,0.0,0.0,0.0,798389.99498451944,632325.12312614452,1068590.7840756944,52249.503463296998,39341.626163596287,8011.809182047662,5675.784591818905,155075.65341586078,33645.125280446497,0.53931698007293971,104.38595691447181,18.068540544705336,124966694787.30695
0.0023300781250000001,77.068319322333863,1919.9611811448528,0.08319565895168961,100000.0,0.02882420822884971,0.014326944650605598,0.28785424337022031,0.069799282845841221,0.061246232925746748,0.53774648708380113,0.00019870567763343797,3.895217301906916e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1787206.3514883774,2152587.4002671591,3399207.9835539241,51581.399462023641,38813.414928602549,7924.2006381592437,5630.0044093234756,154949.27146201872,33486.494299959515,0.52678290700111929,101.75842287111904,17.962848459932797,1000436.444738306,1529698.0434420176,2350965.4793764395,0.0,0.0,18.341625756937031,0.0,0.49165227219070007,0.15362775408278398,0.0,0.0,0.0,786769.90675007133,622889.35682514124,1048242.504177485,51581.399462023641,38813.414928602549,7905.8590124023067,5630.0044093234756,154948.77980974651,33486.340672205435,0.52678290700111929,101.75842287111904,17.962848459932797,124145409184.38553
0.0023307291666666667,77.20746100765264,1923.5836081998834,0.08304572395913705,100000.0,0.028681804688625041,0.0143300574916627,0.28575494322551176,0.070218858771717171,0.061439853238975495,0.53937407311012142,0.00019668481345823849,3.7246599281980795e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1780776.3684761869,2158480.0763652031,3404915.2362313927,50924.436164005361,38294.218498840921,7820.2385251583746,5584.6858583358589,154810.05694293755,33326.482546557017,0.51461583498201857,99.142893981462279,17.858506830512919,1005563.239226853,1544968.9314442866,2376851.1298985877,0.0,0.0,18.567733354539481,0.0,0.52016318002127271,0.16041103417305475,0.0,0.0,0.0,775213.12924933387,613511.14492091665,1028064.1063328049,50924.436164005361,38294.218498840921,7801.6707918038346,5584.6858583358589,154809.5367797575,33326.322135522845,0.51461583498201857,99.142893981462279,17.858506830512919,123327621696.26549
0.0023313802083333333,77.345508289615893,1927.1807965670625,0.08289750139236722,100000.0,0.028542510740019626,0.014332567074807344,0.28368974793251622,0.07063531823121974,0.061630219094614296,0.54097138016241997,0.00019469629076897813,3.5604736339092259e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1774334.9511951292,2164342.8726359745,3410626.8223327417,50278.47435551307,37783.918917820243,7718.0175235311435,5539.832625491872,154658.78118465689,33165.320154150766,0.5028044903517096,96.543493451657596,17.755540086761783,1010610.918956268,1560148.3663266136,2402564.4545911164,0.0,0.0,18.79449619828976,0.0,0.5499599509867541,0.16741710622969408,0.0,0.0,0.0,763724.03223886108,604194.50630936085,1008062.3677416252,50278.47435551307,37783.918917820243,7699.2230273328541,5539.832625491872,154658.23122470593,33165.15273704454,0.5028044903517096,96.543493451657596,17.755540086761783,122513568041.20377
0.0023320312499999999,77.482471599530712,1930.7529962008598,0.08275096471266925,100000.0,0.028406278382734802,0.014334486644264248,0.28165828600235371,0.071048659652244439,0.061817352234851485,0.54253879485157419,0.00019273970926750151,3.4025227096827256e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1767886.4263228164,2170178.1065863366,3416346.0809957455,49643.373078258192,37282.397086314333,7617.5158692554915,5495.4478997617589,154495.74926010874,33003.088337464629,0.49133792477759303,93.964128892463108,17.653970054351863,1015579.650097101,1575234.848049728,2428102.4078813777,0.0,0.0,19.021954052404709,0.0,0.58108166561877173,0.17465059879497052,0.0,0.0,0.0,752306.77622571529,594943.25853660842,988243.67311436799,49643.373078258192,37282.397086314333,7598.4939152030875,5495.4478997617589,154495.16817844313,33002.913686865839,0.49133792477759303,93.964128892463108,17.653970054351863,121703472458.65352
0.0023326822916666665,77.618361274456447,1934.3004570920459,0.08260608781832846,100000.0,0.02827305958223925,0.014335829306286397,0.27966018157897604,0.071458882597426887,0.062001274772909697,0.54407670682878961,0.00019081466594060497,3.2506674314881584e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1761434.9411371215,2175987.9881342417,3422076.1731781242,49018.989887025484,36789.532936348449,7518.7115249764784,5451.5343992001281,154321.26407420478,32839.866378504135,0.48020550923211675,91.408487641431265,17.553816070164231,1020469.6249248494,1590226.9672571043,2453462.1515515903,0.0,0.0,19.250147161803444,0.0,0.61356787071099073,0.18211617863611401,0.0,0.0,0.0,740965.31621227227,585761.02087713731,968614.02162653347,49018.989887025484,36789.532936348449,7499.461377814675,5451.5343992001281,154320.65050633406,32839.6842623255,0.48020550923211675,91.408487641431265,17.553816070164231,120897547795.19565
0.0023333333333333331,77.753187721610786,1937.8234290939213,0.08246284499090906,100000.0,0.028142806348465537,0.014336608049180589,0.27769505470280298,0.071865987759704195,0.062182009209341256,0.54558550841050923,0.0001889207554130553,3.1047645833445051e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1754984.46646795,2181774.6225440041,3427820.0872470606,48405.181040522395,36305.205603561029,7421.5822166789903,5408.0943830929473,154135.62626708008,32675.731686587256,0.46939692574418462,88.880032987662659,17.455095088058115,1025281.0607944282,1605123.4049498783,2478641.0516178655,0.0,0.0,19.47911615897722,0.0,0.64745856769786214,0.18981855074391243,0.0,0.0,0.0,729703.40567352192,576651.21759412589,949179.03562919539,48405.181040522395,36305.205603561029,7402.103100520013,5408.0943830929473,154134.97880851239,32675.541868036511,0.46939692574418462,88.880032987662659,17.455095088058115,120095995827.44611
0.0023338216145833328,77.853618178370908,1940.4497464748665,0.08235646772837456,100000.0,0.028047008189124888,0.014336830966461751,0.27624215605169439,0.072169358921961302,0.062315521946270262,0.54669860474560561,0.00018752006323319339,2.9991156487133485e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1750146.7028448728,2186099.898906271,3432139.6684269612,47951.620131122181,35947.405006005822,7349.8037294511978,5375.819649036046,153989.51636641685,32552.095182901681,0.46149475185034577,87.002349788342826,17.381946168188083,1028840.0947016198,1616234.2290475578,2497406.8684009816,0.0,0.0,19.651326046317529,0.0,0.67382342066646295,0.19575350406465908,0.0,0.0,0.0,721306.60814325302,569865.66985871305,934732.80002597952,47951.620131122181,35947.405006005822,7330.1524034048798,5375.819649036046,153988.84254299616,32551.899429397614,0.46149475185034577,87.002349788342826,17.381946168188083,119498189474.2509
0.002334309895833333,77.953455669251809,1943.0624804331953,0.08225099025159065,100000.0,0.027952833692273266,0.014336748279219142,0.27480755154207337,0.072470969179177974,0.062447253825934003,0.54779561020457035,0.00018613658377203505,2.8966929800879767e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1745313.8791143526,2190413.8902661204,3436469.8140655807,47503.886109652238,35594.308589991044,7278.9497287838994,5343.8156974118401,153837.4085212129,32428.016579915904,0.45376557467620005,85.143680025493111,17.309626905163931,1032355.0381587766,1627289.7780803591,2516067.9058822207,0.0,0.0,19.824016637266872,0.0,0.70101761921385686,0.20182619842487035,0.0,0.0,0.0,712958.84095557604,563124.1121857611,920401.90818335989,47503.886109652238,35594.308589991044,7259.1257121466333,5343.8156974118401,153836.70750359367,32427.814753717477,0.45376557467620005,85.143680025493111,17.309626905163931,118903019759.21317
0.0023347981770833331,78.05270433549984,1945.6617350377055,0.08214640232288911,100000.0,0.027860262640255193,0.014336365286056293,0.27339108087571568,0.072770819891700436,0.062577214470203021,0.54887668925996402,0.0001847701423867475,2.7974337186549418e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1740487.5146574355,2194717.3680164684,3440811.6100994856,47061.917717696757,35245.864322435897,7209.0105287245378,5312.0830008730954,153679.42695167681,32303.526421563285,0.44620534738357509,83.305273553325577,17.238141960413607,1035826.0095746592,1638289.5879508045,2534623.2433962021,0.0,0.0,19.997205870340412,0.0,0.7290584309710586,0.20803864703150429,0.0,0.0,0.0,704661.5050827763,556427.78006566386,906188.36670328351,47061.917717696757,35245.864322435897,7189.0133228541981,5312.0830008730954,153678.69789324584,32303.318382916252,0.44620534738357509,83.305273553325577,17.238141960413607,118310560122.68637
0.0023352864583333329,78.151368355829945,1948.2476141247805,0.08204269382375887,100000.0,0.02776927487271097,0.014335687245820457,0.27199258313960983,0.073068912727308727,0.062705413576547367,0.54994200659872738,0.00018342056475150007,2.7012745236644185e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1735669.0785955882,2199011.0715475585,3445166.0919525237,46625.653529388052,34902.020213150092,7139.9764302568228,5280.6219229443677,153515.69494847176,32178.654666554216,0.43881011739234504,81.488311408760623,17.16749541572235,1039253.1338943341,1649233.2211476727,2553072.0189711843,0.0,0.0,20.170911758912641,0.0,0.75796324833188067,0.21439287426513656,0.0,0.0,0.0,696415.94470125413,549777.85039988568,892094.07298133965,46625.653529388052,34902.020213150092,7119.8055184979103,5280.6219229443677,153514.93698522344,32178.440273679953,0.43881011739234504,81.488311408760623,17.16749541572235,117720880673.57095
0.002335774739583333,78.249451830071351,1950.8202212642077,0.08193985478763695,100000.0,0.027679850267432492,0.014334719360180229,0.27061189703796856,0.073365249631735019,0.062831860893629105,0.55099172698043275,0.00018208767693424235,2.6081516876516081e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1730859.9909873682,2203295.7076775022,3449534.2440198087,46195.032012029282,34562.724331768062,7071.8377251454567,5249.4327248519403,153346.33477565591,32053.430649058777,0.43157602485689983,79.693906530032308,17.097690794605846,1042636.5426231505,1660120.2652382653,2571413.4270029198,0.0,0.0,20.345152383955856,0.0,0.78774958592669109,0.22089091553675302,0.0,0.0,0.0,688223.44836421753,543175.44243923703,878120.81701688888,46195.032012029282,34562.724331768062,7051.4925727615009,5249.4327248519403,153345.54702606998,32053.209758143239,0.43157602485689983,79.693906530032308,17.097690794605846,117134048171.02371
0.0023362630208333332,78.346958890821995,1953.3796597262606,0.08183787536721852,100000.0,0.027591968773384667,0.014333466788915263,0.26924886087974986,0.073659832839949008,0.062956566234325939,0.55202601517705219,0.00018077130537595814,2.5180012468400449e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1726061.6236908745,2207571.9520440195,3453917.002083275,45769.991552592699,34227.924829628202,7004.584700790494,5218.5155640507564,153171.46769658753,31927.88312078223,0.42449930000533603,77.923104530425803,17.028731079251703,1045976.3733998977,1670950.3333935125,2589646.7180147767,0.0,0.0,20.519945875627215,0.0,0.8184350772924418,0.22753481726936131,0.0,0.0,0.0,680085.25029097672,536621.61865050683,864270.28406849829,45769.991552592699,34227.924829628202,6984.064754914868,5218.5155640507564,153170.64926151023,31927.65558596496,0.42449930000533603,77.923104530425803,17.028731079251703,116550126140.87154
0.0023367513020833329,78.443893588461393,1955.9260324500685,0.08173674586657344,100000.0,0.027505610391613641,0.014331934632831535,0.26790331280484492,0.073952664846827262,0.063079539451185579,0.55304503583662623,0.00017947127698067139,2.4307590901552333e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1721275.3015952471,2211840.4485625662,3458315.2528351112,45350.470514842207,33897.569958344895,6938.2076444035129,5187.8705013417048,152991.21388083827,31802.040213239623,0.41757626174510382,76.176884806320317,16.960618732611128,1049272.7700114779,1681723.0628669981,2607771.1963030719,0.0,0.0,20.695310407740841,0.0,0.85003747238155447,0.23432663673916562,0.0,0.0,0.0,672002.53158376925,530117.38569556794,850544.05653203907,45350.470514842207,33897.569958344895,6917.5123339957718,5187.8705013417048,152990.36384336589,31801.80588660288,0.41757626174510382,76.176884806320317,16.960618732611128,115969174860.41768
0.0023372395833333331,78.540260001632774,1958.4594420132405,0.08163645670909556,100000.0,0.027420755207225683,0.014330127948931359,0.26657509077176406,0.074243748418152802,0.063200790448747921,0.55404895342500704,0.00017818741910757921,2.3463610635181313e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1716502.3035326914,2216101.8108265521,3462729.8363018972,44936.407263620502,33571.608092745213,6872.6968480752357,5157.4974998262705,152805.69243219541,31675.929479766593,0.41080331516888474,74.456161698496928,16.893355715946623,1052525.8819599056,1692438.1155120775,2625786.2196762189,0.0,0.0,20.87126418116457,0.0,0.88257463421103066,0.24126844204713893,0.0,0.0,0.0,663976.42157278594,523663.69531447458,836943.61662567826,44936.407263620502,33571.608092745213,6851.8255838940704,5157.4974998262705,152804.80985756122,31675.688211324548,0.41080331516888474,74.456161698496928,16.893355715946623,115391251473.56039
0.0023377278645833333,78.636062123198911,1960.979990602711,0.08153699846909224,100000.0,0.027337383370248641,0.014328051733600765,0.26526403277886107,0.074533086561345038,0.063320329158712663,0.55503793209448959,0.00017691955966969223,2.2647430726376981e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1711743.8635409714,2220356.6215819158,3467161.5453945436,44527.740218693871,33249.987750127875,6808.0426130889118,5127.3964321944131,152615.02129917295,31549.577859166169,0.40417695025992001,72.761785971138892,16.82694351123066,1055735.8644671175,1703095.1762469534,2643691.1970753213,0.0,0.0,21.047825420091559,0.0,0.9160645364089004,0.24836231194329642,0.0,0.0,0.0,656007.99907385407,517261.44533496245,823470.34831922245,44527.740218693871,33249.987750127875,6786.9947876688202,5127.3964321944131,152614.10523463655,31549.329496854229,0.40417695025992001,72.761785971138892,16.82694351123066,114816409977.50363
0.002338216145833333,78.731303970133681,1963.4877799868273,0.08143836184020944,100000.0,0.027255475126725985,0.014325710937738849,0.26396997685187196,0.074820682536261618,0.063438165551577538,0.55601213562750851,0.00017566752713448307,2.1858411812504156e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1707001.1718195407,2224605.4341332302,3471611.1283414355,44124.40787687261,32932.657613476578,6744.2352550414726,5097.5670799678683,152419.31730527236,31423.01171780406,0.39769373953268095,71.094546342670469,16.761383138926639,1058902.8780335865,1713693.9535711284,2661485.5883051036,0.0,0.0,21.225012357270455,0.0,0.9505252598375723,0.25561033578782338,0.0,0.0,0.0,648098.29378595413,510911.48056210158,810125.5400363321,44124.40787687261,32932.657613476578,6723.0102426842022,5097.5670799678683,152418.36678001253,31422.756107468271,0.39769373953268095,71.094546342670469,16.761383138926639,114244701336.08061
0.0023387044270833332,78.825989470149366,1965.9829114886543,0.08134053766659355,100000.0,0.027175010799468127,0.014323110450173853,0.26269276126086816,0.075106539825928242,0.06355430961139158,0.55697172730983446,0.00017443115062777944,2.1095917078445581e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1702275.3760196308,2228848.7718248605,3476079.2882543169,43726.348862774124,32619.566550730626,6681.2651081558479,5068.00914087002,152218.69606279212,31296.256814462933,0.3913503368171134,69.455171320105833,16.696675180391196,1062027.0884322675,1724234.1780167529,2679168.9016342559,0.0,0.0,21.402843232144889,0.0,0.98597499017868251,0.26301461335753606,0.0,0.0,0.0,640248.28758736316,504614.59380810766,796910.38662006124,43726.348862774124,32619.566550730626,6659.8622649237032,5068.00914087002,152217.71008780194,31295.993799849577,0.3913503368171134,69.455171320105833,16.696675180391196,113676173467.34431
0.0023391927083333333,78.920122583670363,1968.4654859604659,0.08124351690962447,100000.0,0.027095970820021305,0.014320255113855427,0.26143222450001891,0.075390662148535598,0.063668771347912448,0.55791686987840183,0.00017321025993651982,2.0359313180349699e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1697567.582229502,2233087.1295144605,3480566.685665966,43333.501947889679,32310.663637854646,6619.1225303693955,5038.7222279955413,152013.27200927614,31169.338345132172,0.38514347497774998,67.844331081564022,16.632819795472518,1065108.6662420344,1734715.6027404906,2696740.6936014723,0.0,0.0,21.581336277541865,0.0,1.0224320144874166,0.27057725480187467,0.0,0.0,0.0,632458.91598746763,498371.52677397011,783825.99206449371,43333.501947889679,32310.663637854646,6597.541194091853,5038.7222279955413,152012.24957726165,31169.067767877368,0.38514347497774998,67.844331081564022,16.632819795472518,113110871358.63345
0.0023401692708333332,79.106738542279999,1973.3932941440005,0.08105185889504245,100000.0,0.026942206970196447,0.014313796653771147,0.25896275382287826,0.075953272823373261,0.063892499538907979,0.55976275748292181,0.00017081640343203361,1.8963045191717524e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1688224.501902811,2241554.326304852,3489597.30349829,42563.473595431627,31705.619340471232,6497.3635200590061,4980.9939880352686,151587.28372826442,30915.04224890787,0.37313613667223894,64.716617080499162,16.507946282127747,1071135.4353193289,1755490.7371149999,2731539.4544122722,0.0,0.0,21.94066074332882,0.0,1.0984349845457804,0.28618657993898766,0.0,0.0,0.0,617089.06658348197,486063.58918985212,758057.84908601758,42563.473595431627,31705.619340471232,6475.4228593156777,4980.9939880352686,151586.18529327988,30914.756062327931,0.37313613667223894,64.716617080499162,16.507946282127747,111988296863.30469
0.0023411458333333331,79.291246656743567,1978.2726544272041,0.08086325269045655,100000.0,0.026793881518447051,0.014306385516378381,0.25655675984434634,0.0765091004217993,0.064109731361390088,0.56155389382015719,0.00016848143517026894,1.7660823115472657e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1678957.8640113049,2250008.4053105502,3498710.9910376761,41813.341060264458,31116.506744118731,6378.7559218908091,4924.3142764230024,151143.59490412581,30660.398701148431,0.36163243547638008,61.703068777009932,16.386370331320641,1076995.6624449641,1776031.3963376926,2765896.0757950037,0.0,0.0,22.302794093178193,0.0,1.1787003978810555,0.30245703593023804,0.0,0.0,0.0,601962.20156634098,473977.00897285767,732814.91524267267,41813.341060264458,31116.506744118731,6356.4531277976303,4924.3142764230024,151142.41620372795,30660.096244112501,0.36163243547638008,61.703068777009932,16.386370331320641,110879183020.29308
0.002342122395833333,79.473680701600173,1983.104372161155,0.08067762769285644,100000.0,0.026650843042125599,0.014298058807110445,0.25421289628086652,0.077058184290339254,0.064320552822320576,0.56329161593774824,0.00016620404664175695,1.6447728474858691e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1669774.47008028,2258452.4403351652,3507911.3995415042,41082.615997967863,30542.934354277662,6263.2251590656333,4868.6773682981893,150683.06962403204,30405.588433507684,0.35060927508324846,58.806431027472158,16.268080125481454,1082690.8863847472,1796336.4024463627,2799809.0840621446,0.0,0.0,22.66786866995211,0.0,1.2633807792855647,0.31940625491569657,0.0,0.0,0.0,587083.58369553275,462116.03788880259,708102.31547935924,41082.615997967863,30542.934354277662,6240.5572903956809,4868.6773682981893,150681.80624325277,30405.269027252769,0.35060927508324846,58.806431027472158,16.268080125481454,109783788787.88641
0.0023430989583333329,79.654074258916182,1987.8892437440968,0.08049491502517064,100000.0,0.026512942138498134,0.014288852793136401,0.25192981978175799,0.077600567312030078,0.064525051173529718,0.56497725198123561,0.00016398292597994142,1.5318938322947247e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1660680.494773834,2266889.1337462557,3517201.5995681789,40370.814161070492,29984.512032379269,6150.6966668386158,4814.0760074638301,150206.55256008435,30150.783528908047,0.34004456962049578,56.028586703126052,16.153056970866334,1088222.7299773078,1816404.8901700536,2833277.6742965551,0.0,0.0,23.036014476289946,0.0,1.3526303952414245,0.33705206238962387,0.0,0.0,0.0,572457.76479652617,450484.24357620208,683923.92527162388,40370.814161070492,29984.512032379269,6127.6606523623259,4814.0760074638301,150205.19992968912,30150.44647684566,0.34004456962049578,56.028586703126052,16.153056970866334,108702335525.19987
0.0023440755208333332,79.832460440556957,1992.6280560896814,0.08031504757125808,100000.0,0.026380031494172916,0.014278802860414459,0.24970619202984506,0.078136295627702315,0.064723314781693381,0.56661211946886614,0.00016181676313144059,1.426974174336023e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1651681.5158681024,2275320.8329312596,3526584.1082291664,39677.456133780928,29440.852210261342,6041.0961511932364,4760.5016080596133,149714.86837352038,29896.147520104896,0.32991721915484079,53.37061460786741,16.041276132440839,1093592.8956428706,1836236.2886605142,2866301.6693900805,0.0,0.0,23.407358914062229,0.0,1.4466052018671915,0.35541247457133851,0.0,0.0,0.0,558088.62022523186,439084.54427074548,660282.43883908587,39677.456133780928,29440.852210261342,6017.6887922791739,4760.5016080596133,149713.42176831851,29895.792107630325,0.32991721915484079,53.37061460786741,16.041276132440839,107635008901.08708
