Grid Points: ,263, Sl= ,0.40140431903931573
x_axis,u,Temperature,rho,Pressure,N2,O,O2,H,OH,H2,H2O,H2O2,HO2,CO,CH2O,CH3,C2H6,CH4,C2H4,CO2,CH3O2,CH3O2H,C2H2,C3H6,C3H5O,C3H8,w_N2,w_O,w_O2,w_H,w_OH,w_H2,w_H2O,w_H2O2,w_HO2,w_CO,w_CH2O,w_CH3,w_C2H6,w_CH4,w_C2H4,w_CO2,w_CH3O2,w_CH3O2H,w_C2H2,w_C3H6,w_C3H5O,w_C3H8,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.23439534505208329,3.0345591915660477,2042.29421354228,0.16492630340017148,101325.0,0.72079757475639339,0.0015010925901152066,0.019219418232757461,0.00016833205273473706,0.0043106638771364652,0.00067404618564963139,0.08818931155116827,5.0221475394559294e-07,4.1022484855903446e-06,0.027212252209032676,0.0,0.0,0.0,9.6929484211680455e-13,0.0,0.13792270406799648,0.0,0.0,1.2806915021625007e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,107240277.71301241
0.2344075520833333,3.0364880802887191,2043.7627042112792,0.16482153618031267,101325.0,0.72079489989528256,0.001490328469087305,0.019153222519573722,0.00016692315940267343,0.0043030615047497563,0.00067177832237837111,0.088238496575487269,4.9812511515088483e-07,4.0729974927840794e-06,0.027143940467360989,0.0,0.0,0.0,9.5688571221723643e-13,0.0,0.13803277795014113,0.0,0.0,1.2971226284905175e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,105720402.2387628
0.23441975911458329,3.038391403763951,2045.2118968213324,0.16471828791930468,101325.0,0.72079234456583696,0.0014797108781232397,0.019087896151752722,0.00016553513012842913,0.0042954575865539919,0.00066952562289162871,0.088287237640978192,4.941021535707266e-07,4.044181393309028e-06,0.02707668410182559,0.0,0.0,0.0,9.4341837367257535e-13,0.0,0.13814107002431422,0.0,0.0,1.3104631943635437e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,104237712.98499842
0.23443196614583331,3.0402696192918728,2046.6421702950183,0.16461652839910412,101325.0,0.7207899009151113,0.0014692375195969837,0.019023413589854779,0.00016416763875770575,0.0042878545906451949,0.00066728837827442072,0.088335528477224243,4.9014428811668282e-07,4.0157894681551519e-06,0.027010427490864877,0.0,0.0,0.0,9.2882963026154096e-13,0.0,0.13824767545178648,0.0,0.0,1.3199003835751483e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,102791296.12266113
0.23445638020833329,3.0439522803981895,2049.4470811788165,0.16441737062647382,101325.0,0.720785330354346,0.0014487240724348472,0.018896953096096469,0.0001614941699691518,0.0042726645744760317,0.00066286254923641802,0.088430709916312938,4.8242120458660375e-07,3.9602669462490041e-06,0.026880807108469212,0.0,0.0,0.0,8.9624067513981211e-13,0.0,0.13845601145635389,0.0,0.0,1.3258114740253716e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,99996558.426836342
0.23448079427083329,3.0475426328641038,2052.1826869827287,0.1642236682700528,101325.0,0.72078108587632772,0.0014287506782748559,0.018773495768065029,0.00015889840884290656,0.0042575008601881577,0.00065850046020566341,0.088524083480688492,4.749371994884408e-07,3.9062911734414272e-06,0.026754507765452296,0.0,0.0,0.0,8.5964804372196922e-13,0.0,0.13865879545957463,0.0,0.0,1.314747480571467e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,97327668.742041007
0.2345052083333333,3.0510440909382259,2054.8517087569589,0.16403520092685583,101325.0,0.72077712313787623,0.0014092999927206966,0.018652882041975936,0.0001563777706016322,0.0042423754501221735,0.00065420310676132624,0.088615639272317401,4.6768232519785745e-07,3.8537953016968786e-06,0.026631221413738217,0.0,0.0,0.0,8.1996243089180127e-13,0.0,0.13885655632256461,0.0,0.0,1.2875052272773286e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,94776125.251330256
0.2345296223958333,3.0544598903892362,2057.4566996400936,0.16385176056065276,101325.0,0.72077340445559157,0.0013903547618049771,0.018534968923552844,0.00015392970893384026,0.0042272992595110805,0.00064997106700359023,0.088705377556996146,4.6064672954667483e-07,3.8027153998425616e-06,0.02651068415023938,0.0,0.0,0.0,7.782402058132928e-13,0.0,0.13904974674102136,0.0,0.0,1.2437538492214483e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,92334358.611792237
0.23455403645833331,3.0577930971886134,2060.0000571406827,0.16367315079760344,101325.0,0.72076989782935197,0.0013718981460356151,0.018419627705886635,0.00015155172601961608,0.004212281997277037,0.00064580457627505668,0.088793306922593795,4.5382108217498502e-07,3.7529918678710893e-06,0.02639266956281559,0.0,0.0,0.0,7.3535031613233502e-13,0.0,0.13923875470825711,0.0,0.0,1.1802088350896054e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,89995515.426654249
0.23457845052083329,3.0610466150385403,2062.4840338059648,0.16349918630478433,101325.0,0.72076657610389683,0.0013539138364505401,0.018306742161126242,0.00014924138136947868,0.0041973322195469889,0.00064170358782088027,0.088879442648346449,4.4719658841014123e-07,3.704569283221506e-06,0.02627698312304234,0.0,0.0,0.0,6.9166856568535823e-13,0.0,0.13942391316097755,0.0,0.0,1.0859419939116841e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,87753347.749752715
0.23460286458333329,3.0642231921163088,2064.9107465569323,0.16332969222930546,101325.0,0.72076341626170704,0.001336386093548296,0.018196207059568065,0.00014699629882851373,0.0041824574284001683,0.00063766782304232816,0.088963805312224933,4.4076495613937955e-07,3.6573960375375011e-06,0.02616345746513353,0.0,0.0,0.0,6.4691026258385419e-13,0.0,0.13960550808657629,0.0,0.0,9.3300540075102641e-12,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,85602140.844985455
0.2346272786458333,3.0673254271545995,2067.2821848433859,0.16316450368968824,101325.0,0.72076039883603393,0.0013192997568259495,0.018087926944526402,0.00014481417168219396,0.0041676641762880429,0.00063369681372887432,0.089046419616293143,4.3451836203173567e-07,3.6114239895523323e-06,0.026051948421736786,0.0,0.0,0.0,6.0058247467917506e-13,0.0,0.13978378531337993,0.0,0.0,6.5526070516257736e-12,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,83536659.079032212
0.2346516927083333,3.0703557748874526,2069.600217714808,0.1630034653162319,101325.0,0.72075750743400768,0.0013026402432226277,0.01798181512199282,0.00014269276596218849,0.0041529581672065247,0.00062978993808771977,0.089127313397140362,4.2844942204707118e-07,3.5666081574372368e-06,0.025942331711722263,0.0,0.0,0.0,5.5438730558411909e-13,0.0,0.13995895616152479,0.0,0.0,9.9937430517955687e-13,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,81552107.028210968
0.23467610677083331,3.0733165507847588,2071.8665998373053,0.16284643084079717,101325.0,0.72075472835786947,0.0012863935441973515,0.01787779283521871,0.0001406299219715974,0.0041383443620286722,0.00062594645228724482,0.089206516782040224,4.2255116766306325e-07,3.52290646072165e-06,0.02583450019404188,0.0,0.0,0.0,5.1887708474674654e-13,0.0,0.14013120209219762,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,79644126.751417145
0.23470052083333329,3.0762099350631495,2074.0829763875199,0.16269326274150142,101325.0,0.72075205035943635,0.0012705462317619501,0.017775788589500418,0.0001386235537288129,0.0041238271210159881,0.00062216551973403829,0.089284061442088059,4.1681703066670797e-07,3.4802794410061052e-06,0.025728361625642081,0.0,0.0,0.0,4.9523405766551567e-13,0.0,0.14030067846012539,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,77808819.475592673
0.23472493489583329,3.0790379756265454,2076.2508865968521,0.16254383195149916,101325.0,0.72074946450933086,0.0012550854891495639,0.017675737550859699,0.00013667164519486766,0.0041094104830390697,0.00061844624195908128,0.089359979840632445,4.1124083579776054e-07,3.438689946312772e-06,0.025623836902540414,0.0,0.0,0.0,4.8180745687626083e-13,0.0,0.14046751740603,0.0,4.2364608218105094e-21,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,76042955.929988906
0.2347493489583333,3.0818025890140262,2078.3717649438127,0.16239801768335638,101325.0,0.72074696431741181,0.0012399992106544534,0.017577580832187256,0.00013477223978426933,0.0040950988747703171,0.00061478769977139892,0.0894343042589857,4.0581670849358467e-07,3.3981025806948683e-06,0.02552085879628321,0.0,0.0,0.0,4.7651459810543922e-13,0.0,0.14063182985038589,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,74344592.181445852
0.23479817708333331,3.0871474533355241,2082.4765140050067,0.16211685351247004,101325.0,0.72074221539214545,0.0012109309643882564,0.017386884928268277,0.0001311268833970329,0.0040668254303741014,0.00060765366341894098,0.089578190662542301,3.9540965909803432e-07,3.3198705723021148e-06,0.025319478086024267,0.0,0.0,0.0,4.8488499662266822e-13,0.0,0.14095297870872528,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,71126221.786328271
0.23484700520833329,3.0922732508485189,2086.4183195159139,0.16184812627035955,101325.0,0.7207376872424841,0.001183187285813664,0.017202724497918181,0.00012766731654366499,0.0040389893105761496,0.00060074666109375167,0.089716372955644802,3.8552997694103302e-07,3.2451372124901449e-06,0.025123354480945329,0.0,0.0,0.0,5.0826953180950039e-13,0.0,0.14126563958128269,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,68126532.66908586
0.2348958333333333,3.0971935851589749,2090.2071790755663,0.16159100743749397,101325.0,0.72073335005184547,0.0011566873551333405,0.01702471484184926,0.00012438067713563557,0.0040115998848891657,0.00059405800754017048,0.089849142878682939,3.7614051798951834e-07,3.1736822203870018e-06,0.024932166450065494,0.0,0.0,0.0,5.4069970114725168e-13,0.0,0.14157035002957957,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,65325327.436992764
0.23494466145833329,3.1019208576547044,2093.8521927161719,0.16134474562669132,101325.0,0.72072918115033946,0.0011313546879067563,0.016852513208470254,0.00012125519471386347,0.0039846638397601272,0.00058757893987699714,0.089976780440831503,3.6720696768610836e-07,3.1053014122690771e-06,0.024745648677382538,0.0,0.0,0.0,5.7769273457287226e-13,0.0,0.14186755135176093,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,62704874.463548794
0.2349934895833333,3.1064663702397795,2097.3616468469081,0.16110865921329748,101325.0,0.72072516326803349,0.0011071184662959309,0.016685811566687549,0.00011828007918008911,0.0039581849699408273,0.00058130082289512041,0.090099551606908648,3.5869818225283539e-07,3.0398087082690333e-06,0.024563577978311463,0.0,0.0,0.0,6.1591137397854446e-13,0.0,0.14215761273424016,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,60249482.406391732
0.23504231770833331,3.110840409827063,2100.7430835192749,0.1608821302050274,101325.0,0.72072128313285555,0.0010839133762285172,0.016524332164633487,0.00011544543644754865,0.0039321646455120303,0.00057521525492532598,0.090217706764159994,3.5058587596732384e-07,2.9770343704194897e-06,0.024385763251876583,0.0,0.0,0.0,6.5310601101686168e-13,0.0,0.14244084835246143,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,57945231.79545784
0.23509114583333329,3.115052317332458,2104.0033561769778,0.1606645991563152,101325.0,0.72071753053378917,0.0010616792242860858,0.016367824473643405,0.00011274219265692183,0.0039066022715692345,0.00056931412690293642,0.090331479947530338,3.4284433578024262e-07,2.9168234521313944e-06,0.024212038524120107,2.7910107817838341e-12,0.0,0.0,6.8797593146670833e-13,0.0,0.14271752903423501,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,55779749.870856397
0.23513997395833339,3.1191105418070446,2107.1486725807749,0.1604555610508019,101325.0,0.72071389788360851,0.0010403605484993101,0.016216063246179024,0.0001101620233268515,0.0038814956587673818,0.00056358965451162423,0.090441088592931707,3.3545017603737237e-07,2.8590344430328308e-06,0.024042258461025444,5.7775775253065632e-12,0.0,0.0,7.1984941357585448e-13,0.0,0.14298788944003363,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,53742011.208709873
0.23518880208333329,3.123022680085489,2110.1846252393439,0.16025456209504574,101325.0,0.72071038029799384,0.0010199062568448825,0.016068847710471078,0.00010769728558662226,0.003856841310168451,0.00055803439712916495,0.090546733619647782,3.2838213111392782e-07,2.8035382773591621e-06,0.023876296121158058,6.1930250338743691e-12,0.0,0.0,7.4849211049128567e-13,0.0,0.1432521310736502,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,51822239.683552787
0.2352376302083333,3.126795501223091,2113.1162082976002,0.16006119743184166,101325.0,0.72070697643521442,0.0010002693218020477,0.015926002074012256,0.00010534094827642832,0.0038326348229995883,0.00055264128292653494,0.090648599518639864,3.2162090545185729e-07,2.7502175913164315e-06,0.023714043055166965,6.3192016683724546e-12,0.0,0.0,7.7400957214085042e-13,0.0,0.14351042069537193,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,50012102.453691386
0.23528645833333331,3.1304349502112157,2115.9478147113141,0.1598751100234804,101325.0,0.72070369093200304,0.0009814066742973276,0.015787377186547113,0.00010308649685113292,0.0038088728915674332,0.00054740370028304739,0.090746853132410599,3.1514912821995098e-07,2.6989651306114352e-06,0.02355541248057803,6.3968698923586625e-12,0.0,0.0,7.9670504493377443e-13,0.0,0.14376288238400994,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,48306520.249094725
0.2353841145833333,3.1373301826849214,2121.3226058664886,0.1595237361083724,101325.0,0.72069753786950752,0.00094591047732783037,0.015522589303279792,9.886699561335608e-05,0.0037627456449423934,0.00053738401030240597,0.090932826554288568,3.0302702193204792e-07,2.6024180641007306e-06,0.023249050168753782,6.4975445581826754e-12,0.0,0.0,8.3470572961672991e-13,0.0,0.14425018352356603,0.0,4.3702561487630552e-21,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,45169814.738582268
0.2354817708333333,3.143801859645607,2126.3772159288997,0.1591953483530727,101325.0,0.72069170341731914,0.00091294257465020484,0.01527150307219945,9.4978333017769933e-05,0.0037182396344975712,0.00052789842849408815,0.091107136252393445,2.9183068373176683e-07,2.5125872108632861e-06,0.022955057433145805,6.572782714131868e-12,0.0,0.0,8.6766727151267966e-13,0.0,0.14471773642894772,0.0,3.8600299231995014e-21,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,42345189.562322937
0.23557942708333329,3.1498899570523315,2131.1410334954057,0.15888765609852926,101325.0,0.72068617137811353,0.00088225327810185128,0.015033019115815071,9.1384260406430663e-05,0.0036752917397819295,0.00051890471151778842,0.091270890271891017,2.8146063441366686e-07,2.4288304968963392e-06,0.022672770378011377,6.6552303158952835e-12,0.0,0.0,8.9983788682561508e-13,0.0,0.14516660456767455,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,39792723.06221018
0.23567708333333329,3.1556292827851418,2135.6397390521747,0.15859867792808688,101325.0,0.7206809242414639,0.00085362192904316081,0.014806163034730903,8.8053705356978519e-05,0.0036338399380191119,0.00051036507622068963,0.091425052350486868,2.7183075492359631e-07,2.3505819177995855e-06,0.022401559900929732,6.7882510339248063e-12,0.0,0.0,9.3712416966962787e-13,0.0,0.14559779740335044,0.0,0.0,0.0,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,37478170.985613599
0.23577473958333331,3.1610501761727381,2139.8957928936684,0.15832669664115046,101325.0,0.72067594467547991,0.00082685579043320807,0.014590069350391949,8.4959858931629853e-05,0.0035938236316490355,0.00050224579734777419,0.091570461748657919,2.6286673594177754e-07,2.2773454198682252e-06,0.022140836031218136,7.0898084346182792e-12,0.0,0.0,9.8418162651628212e-13,0.0,0.14601226288696806,0.0,0.0,8.6926328053458622e-12,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,35372537.674064547
0.2358723958333333,3.1661790297628198,2143.9288068484507,0.1580702252236448,101325.0,0.7206712161420491,0.00080178636124676977,0.014383971924230739,8.207950544669944e-05,0.0035551846243751109,0.00049451674117807613,0.091707848237832401,2.5450429402672947e-07,2.2086857328432383e-06,0.021890050130567228,7.3386618476278581e-12,0.0,0.0,1.0329517155942643e-12,0.0,0.14641088312354486,0.0,0.0,1.1130585299432772e-11,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,33451199.810734611
