z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH3O,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,CH2CHO,CH3CHO,aC3H5,C3H6,nC3H7,N2
0.014146484374999997,4.720657693239283,1.1885537730184538e-166,1887.8721730653774,101324.99999999999,0.17588174795519293,0.011327751626562757,0.0068560076365823388,0.004042245045920839,0.042947327510104896,0.0065102513905587788,0.10645376107434712,2.3714754990569741e-05,1.1506935240057224e-06,6.3554407524759527e-06,1.2952049072641279e-05,1.3877880178100708e-05,4.7710269866492775e-05,8.7999280261899756e-05,0.07435240598843694,0.045331446351763678,2.5610613324634292e-05,9.6857345912596484e-05,3.9826354188250057e-08,0.00029516800461566571,1.3367247536445814e-06,8.0671722932641733e-06,0.00020173166417937743,9.1742079003045028e-08,1.0696183278532048e-07,3.9267856723719638e-05,2.1290600673063848e-05,4.6891590294975306e-07,0.00016886791453977186,6.6946370043520748e-07,1.457810633087961e-06,4.1586860962733438e-12,0.70112401038539951
0.014152343749999997,4.7319224586310149,1.1885537731887291e-166,1892.9679544802877,101324.99999999999,0.17546304348707528,0.011175621712686601,0.0070253646142608636,0.0042441488947706687,0.041905056261940965,0.0066885239861069123,0.10665755001725041,2.1550794094373921e-05,1.1573929437995037e-06,5.4703059505448613e-06,1.0706407942104592e-05,1.1493448336945829e-05,3.7919655891609316e-05,7.1437071365429138e-05,0.073537712862735152,0.046548211821263986,2.1361758807467369e-05,8.04752621234019e-05,3.1150538509344619e-08,0.000232078774136208,1.0296512673653454e-06,6.182875592600549e-06,0.00015109262025989504,6.3737012032797447e-08,6.5000356806691647e-08,3.2124917042799363e-05,1.688072970253996e-05,3.4570680382153984e-07,0.00016413029652669509,4.4105166013437519e-07,9.5341000556153809e-07,2.5921083526116909e-12,0.70135081780803166
0.014158203124999998,4.7419025255155747,1.1885537733639399e-166,1897.5899498500846,101324.99999999999,0.1750937512210219,0.011034425081162506,0.0071864732702002516,0.0044335598162894684,0.040939795054501731,0.006856111264887256,0.10681992185098213,1.9751235769813091e-05,1.1654270983081838e-06,4.6473284192956596e-06,8.7565292880276119e-06,9.4178338619650066e-06,2.9970088187546593e-05,5.7774634225120019e-05,0.072689179916014368,0.047744174803470908,1.7664416798095748e-05,6.6287055946947037e-05,2.4305989361446176e-08,0.00018109041867850426,7.8780725815307311e-07,4.7039156577042286e-06,0.00011257006391623712,4.4181380145967817e-08,3.9231825140465893e-08,2.5979230867742793e-05,1.328324840355714e-05,2.5366328539266765e-07,0.00015944982377853051,2.8712220751593624e-07,6.1749787706811028e-07,1.6056405484614959e-12,0.70158179388016562
0.014164062499999998,4.7508078338756468,1.188553773536683e-166,1901.8151388143317,101324.99999999999,0.1747655371594961,0.010904554673102283,0.007339485957877253,0.0046097879073213784,0.04004491522734497,0.0070131711271169414,0.10694570948413554,1.8258951462153812e-05,1.1740958119709304e-06,3.9011268221934106e-06,7.0929368325450556e-06,7.6427822748689946e-06,2.3575311442514828e-05,4.6563702921910756e-05,0.071817350131484742,0.048917857779080372,1.4492952877316529e-05,5.4158772930878751e-05,1.892533957681178e-08,0.00014032170633290132,5.9902207585676942e-07,3.5544821060825405e-06,8.3463330085597077e-05,3.058773500602572e-08,2.3538421519836866e-08,2.078669808975053e-05,1.0376849812898745e-05,1.8530274144030182e-07,0.00015483400804309249,1.8487916738058918e-07,3.9632860019048104e-07,9.8889752103158964e-13,0.70181553141962005
0.014169921874999998,4.7588206050556856,1.1885537737118938e-166,1905.7100597239385,101324.99999999999,0.1744712675470628,0.01078616095653432,0.0074845607044692316,0.0047725247927434067,0.039214264969402952,0.0071599735915739929,0.10703931282097177,1.7023616813143635e-05,1.182872282546825e-06,3.2392422461763849e-06,5.6958305028993276e-06,6.1487533711222462e-06,1.8474584973532507e-05,3.7408943386740754e-05,0.070931375849742323,0.050067999515143485,1.1808774115985441e-05,4.3919237907556019e-05,1.4710715579507122e-08,0.00010804021758915187,4.5285031001230871e-07,2.6692121159510281e-06,6.1608185704886998e-05,2.1169010791301454e-08,1.4051693913798472e-08,1.6470491080084315e-05,8.0506335600703811e-06,1.3481108343504137e-07,0.00015028871912906152,1.1786156235978672e-07,2.5224230398790276e-07,6.0584708702454828e-13,0.70205078978735358
0.014175781249999998,4.7660965365400996,1.1885537738920401e-166,1909.3312772946574,101324.99999999999,0.17420491495520898,0.010679183670169541,0.0076218615925498032,0.0049217897438106981,0.03844217839861748,0.0072968802713075332,0.10710471790820537,1.6001425306308595e-05,1.1913647454184915e-06,2.6634055134089485e-06,4.539027099534517e-06,4.9090929131065578e-06,1.4436794680939128e-05,2.9966473174529548e-05,0.070039052644197519,0.051193550092760186,9.5650183904001671e-06,3.5374485254323212e-05,1.1421150326108586e-08,8.2703461519084082e-05,3.405168082557455e-07,1.9930268020127041e-06,4.5291844695238788e-05,1.4656223074080028e-08,8.3542818973327731e-09,1.2934878132791419e-05,6.2053307837999973e-06,9.7709744798779403e-08,0.00014581852136622594,7.4460131363433719e-08,1.5929101393188891e-07,3.6938105225310901e-13,0.70228648511828184
0.014181640624999999,4.7727667864468586,1.1885537740721865e-166,1912.7261538884914,101324.99999999999,0.17396144777315897,0.010583385313394792,0.0077515601359305518,0.005057869006494531,0.037723469648969755,0.007424323389412354,0.10714552173236171,1.5154706540686499e-05,1.1992889166633584e-06,2.170946038919119e-06,3.5932621726030311e-06,3.8935596621617569e-06,1.1261835729049982e-05,2.3940719158857026e-05,0.069146900581767451,0.052293661556974222,7.7107147696047665e-06,2.8320957126334667e-05,8.8623748576891763e-09,6.2975177926631788e-05,2.5478068602559052e-07,1.4804325992475278e-06,3.3174182474022557e-05,1.0157047296356747e-08,4.951765485991889e-09,1.0076455032660714e-05,4.753842080388713e-06,7.0577957091282902e-08,0.00014142694724304843,4.6658250118666332e-08,9.9869424057532008e-08,2.2421639780129731e-13,0.70252167974949464
0.014187499999999999,4.7789404464669305,1.188553774249865e-166,1915.93380712986,101325.0,0.17373671159343937,0.010498384574222988,0.0078738368491661354,0.0051812543837947847,0.037053415863464251,0.0075427855707940117,0.10716496024243498,1.4451456412078923e-05,1.2064469254783787e-06,1.7561545845539477e-06,2.8287335305882851e-06,3.0710679404525031e-06,8.7799309702378628e-06,1.9080272756534329e-05,0.068260276652758897,0.053367675384586595,6.194186583047561e-06,2.2556479557358456e-05,6.8784268278764002e-09,4.7723832322717838e-05,1.8975830235596396e-07,1.0945077367264332e-06,2.4217466871601375e-05,7.0489465386428717e-09,2.9292268222851693e-09,7.7924989697787954e-06,3.6211605829964044e-06,5.0824023901333182e-08,0.00013711671522953213,2.9023532786761486e-08,6.2199498606896029e-08,1.3555452250037641e-13,0.70275557090571017
0.014193359374999999,4.7847072429444921,1.1885537744226081e-166,1918.9861525434019,101324.99999999997,0.17352730980810468,0.010423688251359923,0.0079888824700187506,0.0052925855517159297,0.036427732532802862,0.0076527813540024575,0.10716593767155323,1.3864801032723059e-05,1.2127103271637447e-06,1.4114793813205501e-06,2.2168952171024484e-06,2.411643855869206e-06,6.8495445012357104e-06,1.517324998500187e-05,0.06738350410847839,0.054415107864489151,4.9656151747730257e-06,1.7888582315322801e-05,5.3446908088826037e-09,3.6009493009098674e-05,1.407326014587725e-07,8.0574753809824051e-07,1.7625624666758544e-05,4.9002153694576546e-09,1.7313894620039371e-09,5.9866021956544007e-06,2.7438023367228828e-06,3.6499412528890119e-08,0.00013288990023139284,1.7936187296871505e-08,3.8502339556005286e-08,8.1654566228279315e-14,0.70298747885689283
0.014199218749999999,4.7901402605645105,1.1885537745978189e-166,1921.9089514165082,101325.0,0.17333048910181023,0.010358720623059921,0.0080968985392135713,0.0053925989949248979,0.03584254406075249,0.0077548410408766113,0.10715105572659474,1.3372422850300209e-05,1.2180059129211088e-06,1.1284953719523887e-06,1.7315913834457816e-06,1.8876816304131856e-06,5.3544678948327663e-06,1.2042527163732696e-05,0.066520007213428919,0.05543563433077224,3.9787936821906532e-06,1.4140160283489823e-05,4.162100577873037e-09,2.7064087426395415e-05,1.0396641709991673e-07,5.9089436196001021e-07,1.2793106062769864e-05,3.4127613404854077e-09,1.0238397149391345e-09,4.5719989725926043e-06,2.0688861142772614e-06,2.6149638371413366e-08,0.00012874806523869922,1.1020081228450607e-08,2.3700288421076049e-08,4.9026183658257005e-14,0.70321683485085096
0.014205078124999999,4.7952985407165105,1.1885537747754975e-166,1924.7228067366011,101324.99999999999,0.17314403378735377,0.010302849595742705,0.0081980972411732876,0.0054820850444940363,0.035294351856769594,0.0078494971943029613,0.10712264166127873,1.2955977852675094e-05,1.222303662481219e-06,8.986327930918835e-07,1.3496582663723686e-06,1.4746306154389259e-06,4.2005378422560747e-06,9.5411083335535729e-06,0.065672442908638454,0.056429073011591495,3.1921718475433396e-06,1.1152760365770866e-05,3.2523072832221871e-09,2.0268769132056509e-05,7.6530112519717401e-08,4.3183476436097685e-07,9.2627726955033258e-06,2.3813019260002498e-09,6.0653154372355054e-10,3.4731018370072858e-06,1.5530011867215883e-06,1.8696201635710084e-08,0.00012469236205772333,6.7360771978681063e-09,1.4514245459793383e-08,2.9350521896728745e-14,0.70344316914594929
0.0142109375,4.8002294594748891,1.1885537749531761e-166,1927.4440708101617,101324.99999999999,0.17296617132266232,0.010255409297418366,0.0082927005508583555,0.0055618533981901253,0.034780001708367217,0.0079372738386704212,0.10708277462105271,1.2600529063606089e-05,1.2256065076867124e-06,7.1368224626765343e-07,1.0511303256299754e-06,1.1512545133320252e-06,3.3123181002180568e-06,7.5477888002626243e-06,0.064842823679011563,0.057395369079366793,2.5693285798515431e-06,8.7879296568760161e-06,2.5536636124596429e-09,1.5130972747313698e-05,5.6148844430717238e-08,3.1461120983505646e-07,6.691866205281649e-06,1.6646467816715279e-09,3.6048654656951051e-10,2.6257589615741596e-06,1.1609827191369537e-06,1.334426195078336e-08,0.00012072360795359811,4.0988922480691375e-09,8.8471960561587337e-09,1.7526798436263394e-14,0.70366609944146485
0.014216796875,4.8049708340794783,1.1885537751283869e-166,1930.0856453719923,101325.0,0.17279549001549635,0.010215719048305384,0.008380938816849582,0.0056327067299512396,0.034296651702199157,0.0080186782277178962,0.10703330993860112,1.2294015712071092e-05,1.2279417182696687e-06,5.6611042913096252e-07,8.1917499295573401e-07,8.9959397995675135e-07,2.6299646967383578e-06,5.9632091611633262e-06,0.06403262828294487,0.058334579325294941,2.0790168360581458e-06,6.9271066699955039e-06,2.0179030316068586e-09,1.1262782467834983e-05,4.107132035800547e-08,2.2856929726641394e-07,4.8249502701553592e-06,1.1656936141832826e-09,2.1528039768838094e-10,1.9766786003705794e-06,8.6468825764366608e-07,9.5112759125670872e-09,0.00011684234385739601,2.4843393627101375e-09,5.369968229377207e-09,1.0443579050999411e-14,0.70388531994539738
0.01422265625,4.8095527403301492,1.1885537753011299e-166,1932.6576680605476,101324.99999999999,0.17263086891616053,0.010183098839563722,0.0084630489488987451,0.0056954215203810551,0.033841741558641912,0.0080941949205572093,0.10697590127029401,1.2026771044414841e-05,1.2293537690548049e-06,4.4922703546498376e-07,6.3985910906838405e-07,7.04742387969823e-07,2.1064006241552044e-06,4.706342899128312e-06,0.063242898843580031,0.059246857741593405,1.6949146726541853e-06,5.4705117743624574e-06,1.6074118858154251e-09,8.361514248266886e-06,2.9959741340958579e-08,1.6564338068434521e-07,3.4726972536361725e-06,8.1760147906231966e-10,1.2938645087434057e-10,1.4823746879171541e-06,6.4184125860353066e-07,6.7724292644992078e-09,0.00011304887866784543,1.5006110446833191e-09,3.2468805269780647e-09,6.211854130774903e-15,0.70410059124960844
0.014228515625,4.8139990467961349,1.188553775473873e-166,1935.1680882286191,101324.99999999999,0.17247141921073036,0.010156881585315481,0.0085392723820128073,0.0057507350068151932,0.033412963922028867,0.0081642818402174015,0.10691202060674451,1.1791095789992499e-05,1.2298985522510048e-06,3.5724251187961687e-07,5.0182592446088823e-07,5.545195576349801e-07,1.7048570866540646e-06,3.7114247938170681e-06,0.062474324124931271,0.060132442181377588,1.3951954182428286e-06,4.3354267581265636e-06,1.293005259386803e-09,6.1928966686938367e-06,2.1799341236039209e-08,1.1977223500377499e-07,2.4954584136532914e-06,5.7428556647263376e-10,7.8385604164059392e-11,1.1078933552604998e-06,4.749826858541137e-07,4.8193207580707943e-09,0.00010934332318747252,9.0374976886693753e-10,1.956378924817925e-09,3.6896866346305197e-15,0.70431173111314727
0.014234374999999999,4.818328686602789,1.188553775646616e-166,1937.6231407523987,101325.0,0.17231643601362046,0.010136422492537043,0.0086098529712078375,0.0057993370943441123,0.03300823790194371,0.0082293679675971131,0.10684297627835027,1.1580889365701506e-05,1.2296387887036404e-06,2.8525146381328372e-07,3.9593879173493866e-07,4.3910439994241249e-07,1.3967909037052651e-06,2.925303723179024e-06,0.061727309687814723,0.060991642178124562,1.1620052971929684e-06,3.4541708169735855e-06,1.0521277949450344e-09,4.5768957152308444e-06,1.5825279184888311e-08,8.6430381778850891e-08,1.7906731218159423e-06,4.0390465376912079e-10,4.794267677776645e-11,8.2549673633033543e-07,3.5055136280638822e-07,3.4289579342804614e-09,0.00010572561640493306,5.4293241010961796e-10,1.1751303258405639e-09,2.1894408927214188e-15,0.70451860619452966
0.014240234374999997,4.8225566956365427,1.1885537758242946e-166,1940.02772953353,101325.0,0.17216535925963009,0.010121105929414276,0.0086750349418059335,0.0058418661274596811,0.032625684980160226,0.0082898523340655325,0.10676992912305164,1.1391337225985941e-05,1.2286404828109304e-06,2.2916985918773781e-07,3.1492852958636564e-07,3.506670966842969e-07,1.1601580200118285e-06,2.3051889698569416e-06,0.06100203613021863,0.061824827941710368,9.809128228044557e-07,2.7719976939312385e-06,8.6740969698261988e-10,3.3760238405925966e-06,1.1464407285505624e-08,6.2258287176429111e-08,1.2833087821317608e-06,2.8440594267863712e-10,2.964664486844529e-11,6.134135719016361e-07,2.5809858840380753e-07,2.4406773556415966e-09,0.00010219554616823581,3.2549376545942201e-10,7.0390091266102994e-10,1.2984980776554224e-15,0.7047211247262315
0.014246093749999997,4.8266950491469514,1.1885537759995054e-166,1942.3857334933236,101324.99999999999,0.17201774235186043,0.010110350176767927,0.0087350609872599468,0.0058789075461496473,0.032263607271368386,0.0083461040063104001,0.10669390700095717,1.1218650300040471e-05,1.2269702632496379e-06,1.8564732762835142e-07,2.5306657172521683e-07,2.830255098429291e-07,9.7800684502239677e-07,1.816751425304341e-06,0.060298506857511147,0.062632420502456834,8.4037332622474362e-07,2.2450656578674369e-06,7.2551659195012906e-10,2.4858658765703637e-06,8.2894678716384774e-09,4.4774575750760402e-08,9.1866026546479996e-07,2.0047753341514071e-10,1.8558915319952306e-11,4.5471646973068608e-07,1.8963218427281509e-07,1.7390867491352969e-09,9.875276577057223e-05,1.9480967950090953e-10,4.2059903262242956e-10,7.7004092381775952e-16,0.70491923009033197
0.014251953124999998,4.8307533285423743,1.1885537761747162e-166,1944.7002476771279,101324.99999999997,0.171873227280202,0.010103610429342786,0.0087901705750259625,0.0059109946035561332,0.03192046804231969,0.0083984627979009248,0.10661581783915684,1.1059851035844683e-05,1.224693456760774e-06,1.5196968063501873e-07,2.0587523394797522e-07,2.3133885152201549e-07,8.3734829516239292e-07,1.4325380970189154e-06,0.059616586882787738,0.063414882944687417,7.3123512825651687e-07,1.8385727364631691e-06,6.162399937213192e-10,1.827512070064164e-06,5.9834631026370246e-09,3.2154684597178819e-08,6.5696466077823803e-07,1.4146145437120526e-10,1.1773856136363936e-11,3.3635129827213487e-07,1.3907884549192692e-07,1.2415379730592817e-09,9.5396807568717958e-05,1.1644299296903819e-10,2.507777134632896e-10,4.5683914938872707e-16,0.70511289523188136
0.014257812499999998,4.834739247956195,1.1885537763474593e-166,1946.9737711301318,101325.0,0.17173152504310824,0.010100380382457344,0.0088405984937834827,0.0059386104799116048,0.031594874343146444,0.0084472404864364952,0.10653646137770324,1.0912599963191517e-05,1.2218727536830525e-06,1.2596168415797195e-07,1.6987911658604672e-07,1.9184365161642104e-07,7.2825862563695027e-07,1.1306585135308709e-06,0.058956034094310994,0.064172712653400021,6.4630119091400598e-07,1.5251048227084541e-06,5.3178279250527687e-10,1.3415873654360805e-06,4.3122062286792787e-09,2.3062321039505661e-08,4.6939853123949626e-07,9.9921629695663916e-11,7.5760418852165352e-12,2.4832206313045372e-07,1.0185047696569358e-07,8.8897907105283399e-10,9.2127094450370275e-05,6.9536076904018036e-11,1.4924550181181727e-10,2.7127882594970073e-16,0.70530211783407259
0.014263671874999998,4.8386590669014415,1.1885537765226701e-166,1949.208351850298,101325.0,0.17159240035180068,0.010100192701215614,0.0088865736535875418,0.0059621912743013832,0.031285561577609776,0.0084927223584413056,0.10645653977012284,1.0775056664047782e-05,1.2185673395244596e-06,1.0589618576533598e-07,1.4239704924042241e-07,1.6163195987071483e-07,6.4317391936535886e-07,8.9370381496013353e-07,0.058316524296441609,0.064906434488548007,5.7995116646744111e-07,1.2832126248426213e-06,4.6620132182633951e-10,9.835884535907728e-07,3.103357164924497e-09,1.6522231802474814e-08,3.3511887442524732e-07,7.0658697034929442e-11,4.94773103725558e-12,1.8302161331011915e-07,7.4499208138869077e-08,6.3930700952140587e-10,8.8942949740031564e-05,4.1500905474190318e-11,8.8680713603003243e-11,1.6132862739645841e-16,0.70548691617423298
0.014269531249999998,4.8425179116057864,1.1885537767052842e-166,1951.4056976288136,101324.99999999997,0.17145565974956956,0.010102618628705597,0.008928318134309941,0.0059821294840100223,0.03099137982885403,0.0085351689435042115,0.10637666717220573,1.0645769395058111e-05,1.2148323844752297e-06,9.0412841155483852e-08,1.213713536937051e-07,1.3846875460772486e-07,5.7633969455792598e-07,7.0786265921094932e-07,0.057697671168912647,0.065616594798860339,5.2782291899347443e-07,1.0962126595487825e-06,4.1497203753390747e-10,7.2027403824624091e-07,2.2305324716432623e-09,1.1824872573426494e-08,2.390860668097847e-07,5.003024561771503e-11,3.281217623748844e-12,1.3469189602228943e-07,5.4446224217703603e-08,4.6255851161604605e-10,8.5843605966183696e-05,2.4763501469602504e-11,5.2625256856843159e-11,9.6139802373273569e-17,0.70566732558014866
0.014275390624999999,4.846320024002015,1.188553776880495e-166,1953.5672601183414,101324.99999999999,0.17132114242580412,0.01010726694970829,0.008966046466688209,0.0059987776879821004,0.030711281758353866,0.0085748178332431483,0.10629737843415758,1.0523588181089902e-05,1.2107188006366542e-06,7.8447723832315673e-08,1.0522993390862941e-07,1.2064405189270685e-07,5.2338434782379292e-07,5.6220196308608535e-07,0.057099042120592074,0.066303756188496321,4.8654910711257255e-07,9.5119510294791024e-07,3.7465658194810127e-10,5.268915123276782e-07,1.6013430539339247e-09,8.4554409931559988e-09,1.7046886107044989e-07,3.5480348462212271e-11,2.2107479030977607e-12,9.8995028360542753e-08,3.977083572454255e-08,3.3744395951145481e-10,8.2828212789926874e-05,1.4778569764658109e-11,3.1197282089676551e-11,5.7445564861486181e-17,0.70584339540998708
0.014281249999999999,4.8500689539272352,1.1885537770532381e-166,1955.6942981192353,101324.99999999999,0.17118871313746958,0.010113782489144008,0.0089999651233943073,0.0060124522364546932,0.030444311904048966,0.0086118855090002097,0.10621913699398608,1.0407596870143934e-05,1.2062731936324633e-06,6.9173840716683771e-08,9.2776318599711263e-08,1.0685470304095387e-07,4.8099036509416065e-07,4.4808452630898982e-07,0.056520170852744481,0.066968492954207093,4.5354262943838839e-07,8.3821500293952437e-07,3.4264397447448357e-10,3.8506017787069242e-07,1.1484430580664349e-09,6.0413437294929424e-09,1.2148014711413505e-07,2.5212960888361726e-11,1.5141264334453047e-12,7.2676550403093297e-08,2.9047898603037242e-08,2.4885758247107504e-10,7.9895844307052407e-05,8.824330326717876e-12,1.8480655047636146e-11,3.4438623426287291e-17,0.70601518648516859
0.014287109374999999,4.8537677071063374,1.1885537772333844e-166,1957.7879248895501,101325.0,0.1710582567664263,0.010121844291034712,0.0090302721940326083,0.0060234368151326472,0.030189597216120891,0.0086465691250107411,0.10614234205531384,1.0297060326363921e-05,1.2015379504335797e-06,6.1951831711129257e-08,8.3102929591802922e-08,9.6110955341569333e-08,4.4664202260426638e-07,3.5869949276272682e-07,0.055960567301104928,0.067611387116440907,4.268241006272756e-07,7.4964118345707569e-07,3.1695288341627675e-10,2.8116479692357909e-07,8.2286802853144638e-10,4.3135003428014658e-09,8.6529920209864121e-08,1.7964542004069619e-11,1.0549351067330771e-12,5.3303725679994331e-08,2.1223503509263434e-08,1.8609411844678559e-10,7.7045505871935899e-05,5.2738698140285457e-12,1.094254276686121e-11,2.0727678718768598e-17,0.70618276891254661
0.014292968749999999,4.8574188589284208,1.1885537774135307e-166,1959.8491432798144,101324.99999999997,0.17092967413865237,0.010131163594506302,0.009057157216907993,0.0060319858021292338,0.029946338683390816,0.008679048211648964,0.10606733512042797,1.019138358763584e-05,1.1965514183068176e-06,5.6289747943095164e-08,7.5523283367988132e-08,8.7663264604469936e-08,4.1843248802491314e-07,2.8868523107777942e-07,0.055419725499305246,0.068233024974460751,4.0488462303461501e-07,6.7963762617870715e-07,2.9608044300121239e-10,2.0514253070869874e-07,5.8910068107580618e-10,3.0779620984079162e-09,6.161081371531418e-08,1.2845340789240282e-11,7.4844525716546406e-13,3.9063906394341007e-08,1.5520594902190267e-08,1.4157470245122521e-10,7.4276140546659101e-05,3.1561113686837215e-12,6.4780563610246235e-12,1.2532858738452302e-17,0.70634622023961446
0.014298828124999999,4.8610246419296503,1.1885537775912093e-166,1961.878871662361,101324.99999999999,0.17080287881195844,0.010141481698419547,0.00908080114112534,0.0060383273722771262,0.029713803918450563,0.0087094862769726954,0.1059944059394364,1.0090080398826218e-05,1.1913481407192532e-06,5.1810659869006187e-08,6.9519392908994328e-08,8.0945411978941491e-08,3.9491677033995289e-07,2.3382748440115152e-07,0.054897129798877627,0.068833994122203437,3.865776376432371e-07,6.237540880055241e-07,2.7888695691257246e-10,1.4957096188262268e-07,4.2143197976598837e-10,2.1951748020310103e-09,4.3853484893430597e-08,9.2283545876697309e-12,5.4138453234560552e-13,2.8610312487660422e-08,1.1367758166123219e-08,1.0993855859492755e-10,7.1586635246912285e-05,1.8920655824526141e-12,3.8355403409202677e-12,7.6175509296839844e-18,0.70650562389355875
0.0143046875,4.8645870131017244,1.1885537777664201e-166,1963.8779629512812,101325.0,0.1706777946040979,0.010152567785182016,0.0091013763942819972,0.0060426663290804932,0.029491320584504432,0.0087380322948392031,0.10592379792799381,9.992749038735678e-06,1.1859591249035666e-06,4.8226852078024094e-08,6.4701222517364418e-08,7.5530580837437429e-08,3.7499988309015661e-07,1.9081851575093465e-07,0.054392259792209761,0.069414880868504086,3.7103436384531893e-07,5.7860543060754154e-07,2.6450815685797613e-10,1.089851341523911e-07,3.012878079556891e-10,1.5648772471210947e-09,3.1205633363942093e-08,6.6714855578083226e-12,3.9983577433350318e-13,2.0944815028084331e-08,8.3457815687063634e-09,8.739669347827468e-11,6.8975826634764406e-05,1.1367785674096048e-12,2.2719535009711341e-12,4.6569461951110447e-18,0.70666106786184324
0.014310546875,4.8681077058445306,1.1885537779416309e-166,1965.8472184718219,101324.99999999999,0.1705543536851286,0.010164216757131092,0.0091190470335831744,0.0060451866620874779,0.029278270560858539,0.0087648220751669476,0.10585571309996963,9.8990537865982014e-06,1.1804121228287407e-06,4.5319452316895059e-08,6.0775602882976526e-08,7.1097628146565386e-08,3.5785194348269464e-07,1.5706546268191355e-07,0.053904594212315145,0.069976268011189544,3.5759813055577047e-07,5.416220939412872e-07,2.5228854516702818e-10,7.9367859243771931e-08,2.1527178039774084e-10,1.1151359653233822e-09,2.2200741059194055e-08,4.862878080532262e-12,3.0193378820759826e-13,1.5329327208629955e-08,6.147750081477993e-09,7.1272765539921766e-11,6.6442506792886518e-05,6.848180686758183e-13,1.3468098603870155e-12,2.8650827654924468e-18,0.70681264357783913
0.01431640625,4.871588270174886,1.1885537781193095e-166,1967.7873980154673,101324.99999999999,0.17043249509904074,0.010176247124657402,0.0091339689607875339,0.0060460538387444697,0.029074084756861251,0.0087899795169102211,0.10579031655575621,9.808710727066782e-06,1.1747319127832661e-06,4.2922474590989768e-08,5.7522508591798912e-08,6.7405305475592226e-08,3.4284380850214338e-07,1.3053823500230703e-07,0.053433614025085376,0.070518732920761204,3.4577367532107895e-07,5.1085702776638495e-07,2.4173082284400048e-10,5.7770497792650127e-08,1.5373678158523667e-10,7.9440397047914992e-10,1.5791752581250437e-08,3.582480888705081e-12,2.3341185591491741e-13,1.1219135512327835e-08,4.5493715063162751e-09,5.9677379690176032e-11,6.3985428705666864e-05,4.1385273398966552e-13,7.9927901258907503e-13,1.7746721178237718e-18,0.70696044498072019
0.014322265625,4.8750301040523842,1.1885537782920525e-166,1969.6992270883793,101324.99999999997,0.170312163611529,0.010188498974094922,0.0091462901843411652,0.0060454168466683809,0.028878238495614855,0.0088136177477359436,0.1057277405632278,9.7214768790267109e-06,1.1689405729294263e-06,4.091040235433553e-08,5.477702486282222e-08,6.4272634189822921e-08,3.2949832858492845e-07,1.096490749766129e-07,0.052978804883226517,0.071042845894125434,3.3518819615458361e-07,4.8483703119856726e-07,2.3245755985659765e-10,4.2031584637215371e-08,1.097452868819701e-10,5.6578271323905105e-10,1.1231649878376693e-08,2.6749879839662058e-12,1.8485477361832494e-13,8.2129436001919811e-09,3.386994266327088e-09,5.1277310966619464e-11,6.1603311565662416e-05,2.5101809562395989e-13,4.750468045897688e-13,1.1071236700395855e-18,0.70710456772323371
0.014328124999999999,4.8784344779009832,1.1885537784697311e-166,1971.5834021079156,101325.0,0.17019330880568523,0.010200832034283618,0.0091561511145716815,0.0060434100058729297,0.028690247399071483,0.0088358401564423324,0.10566808826443942,9.6371418625261303e-06,1.1630577412681088e-06,3.9188581050449841e-08,5.241568432276419e-08,6.1564015836211118e-08,3.1745345363635516e-07,9.3157388727437132e-08,0.052539659074539842,0.071549168743985508,3.2556156094523335e-07,4.6244876047364787e-07,2.2418216437167143e-10,3.0568561785055834e-08,7.8314533651762784e-11,4.0288439503114629e-10,7.9878199768832241e-09,2.0307731033636274e-12,1.4998365354232602e-13,6.0155730641309873e-09,2.5413771372372191e-09,4.513215722453646e-11,5.9294845920805522e-05,1.5288762777606222e-13,2.8287237928915518e-13,6.9578292816876728e-19,0.70724510850536182
0.014333984374999997,4.8818025540037118,1.1885537786449419e-166,1973.4405941089176,101324.99999999999,0.170075884366239,0.01021312385385675,0.0091636848804595057,0.0060401545719679503,0.028509663715112779,0.0088567413254174998,0.1056114370388178,9.5555214988477361e-06,1.1571008586702587e-06,3.7685820466694362e-08,5.0346143583829948e-08,5.9177967152058443e-08,3.0643431990754241e-07,8.0094689212383043e-08,0.052115677068405197,0.072038253593133358,3.1668360574865785e-07,4.4285162841584781e-07,2.1668690424838595e-10,2.2223959544167232e-08,5.5869721431239869e-11,2.8685364574932255e-10,5.6807300252000678e-09,1.5724472266051166e-12,1.2457132241073344e-13,4.4102014466335502e-09,1.9257408097332385e-09,4.0578819700112908e-11,5.7058698675151257e-05,9.3554447440972404e-14,1.688263481852125e-13,4.405544210094156e-19,0.70738216451504166
