phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
1.1400000000000001, 2464.6275774590163, 0.012340507751101312, 0.00084299668950539358, 0.049710422450364111, 0.10245182734163875, 4.585503733512838e-14, 7.5533875387489981e-27, 1.6502249501853139e-09, 3.0727355297389466e-17, 1.3026528398924888e-21, 1.3126891366440485e-33, 2.8535761832895062e-15, 1.1771956129261683e-29, 2.966106682149156e-36, 1.1703299495848773e-40, 1.0376735759169572e-32, 2.6182021440359586e-29, 1.4673776077159099e-54, 4.1001404983936457e-127, 7.9216183757113706e-92, 1.6654515639127616e-66, 1.3271790204608727e-73, 3.4241747670436701e-61, 1.5691008206166368e-67, 3.1968441546720839e-111, 0.0011134714127015723, 0.00016389204526102251, 0.0028032052913784392, 4.2023775182372689e-07, 0.15307923999923453, 3.7357601544819081e-08, 9.8783430331560849e-14, 1.1427649824922926e-15, 4.8862110286101645e-26, 1.7593929762015284e-14, 4.0452471265311401e-15, 4.4390324430457092e-16, 6.1941558839243453e-14, 1.2926730104981017e-27, 5.4664710714017396e-16, 9.7193147465252006e-22, 2.4041777648656537e-20, 6.8933375192300138e-20, 8.4858014957145678e-16, 6.6673255780272323e-34, 6.9980542605844108e-23, 2.6578836451049327e-38, 1.4294820260387144e-31, 1.2917463970968094e-26, 1.1943761492651976e-36, 7.1832624716213158e-51, 2.2996380743905128e-40, 1.5687949481082956e-63, 5.2640171922947169e-76, 1.6231247755710608e-75, 1.1600573539104575e-88, 8.2148174152293987e-103, 2.5404998778928253e-126, 2.7011988068379594e-126, 2.7011988068379594e-126, 2.7011988068379594e-126, 3.1448445048827124e-91, 2.2159740273093133e-90, 4.4816033585563748e-65, 3.8897145125661094e-54, 1.3188824324480835e-78, 3.4081579795893999e-53, 1.0088250696652347e-46, 5.1892719128874931e-47, 2.6144723499360778e-43, 1.4955814220623627e-59, 1.3584667522330188e-110, 1.8650642353539157e-110, 1.8650642353539157e-110, 0.0014267497028534817, 3.3449784481454806e-09, 6.1934150500413148e-08, 1.5111786378310475e-07, 1.6229453540796057e-07, 1.4748635382939649e-07, 9.1485389251255251e-09, 7.7901890493628921e-15, 1.4944342881338749e-08, 1.82593923473461e-08, 3.0185616505395357e-08, 8.6108064650469422e-08, 1.9669120961285005e-11, 3.7752767904122854e-10, 1.4999603759109448e-10, 1.4018038021758083e-08, 2.3618669583535634e-21, 0.77718261531028721, 0.0, 
1.1600000000000001, 2454.5530443476232, 0.014227124448675774, 0.00058439381641585506, 0.055096770924425852, 0.099693661527766902, 8.0120723839863634e-14, 1.9677650619538319e-26, 2.1026909766994515e-09, 5.6958842649587568e-17, 2.8759143993604499e-21, 4.3410419983410813e-33, 4.2489395043462387e-15, 3.2747788566745556e-29, 1.0486374943739662e-35, 4.9176555951779128e-40, 3.080354430054286e-32, 7.2935687745997654e-29, 1.041650730726738e-53, 2.6496718739094947e-125, 1.8825450861817526e-90, 1.7740771491428061e-65, 1.7955755966926123e-72, 2.6842959550226752e-60, 1.4296547104174645e-66, 1.1849301503374042e-109, 0.0011445610264914101, 0.00012991370390692111, 0.0024880049307923358, 3.1171575842585302e-07, 0.15422572503608939, 4.3022807224448751e-08, 1.5403623335148041e-13, 1.5730923627837255e-15, 1.141334423428864e-25, 2.4403293453753445e-14, 5.0144917661242952e-15, 5.8993754723572344e-16, 8.2761681729983873e-14, 3.2501229555539032e-27, 8.9091408600085541e-16, 1.9057795310834112e-21, 4.1423726706688951e-20, 1.116801703554434e-19, 1.2327420627966829e-15, 2.1195828913443231e-33, 1.1787182087674266e-22, 9.2680413353289748e-38, 4.2757085590787043e-31, 2.9691217687679185e-26, 3.7411517758203766e-36, 3.741184387950206e-50, 8.5657192352672665e-40, 1.2208567890200941e-62, 6.1264379972681748e-75, 1.8905541466997466e-74, 2.0154887019048015e-87, 2.1333799931917136e-101, 1.4682271942842133e-124, 1.563818780170412e-124, 1.563818780170412e-124, 1.563818780170412e-124, 6.6984699875647397e-90, 4.7796925011451228e-89, 4.3050641218981503e-64, 2.4528943405484949e-53, 1.8785930879231227e-77, 1.8877874727463516e-52, 4.9712292394518323e-46, 2.2163756280732678e-46, 1.0541677064027207e-42, 1.0628287084808038e-58, 4.5201247417002797e-109, 6.1967994775120422e-109, 6.1967994775120422e-109, 0.0011665646875439653, 4.5365503266697812e-09, 7.7147942130248837e-08, 1.2327552376353012e-07, 1.1151490365883955e-07, 1.2902941065806319e-07, 6.8779166938364543e-09, 1.107203924612162e-14, 1.5244779802172664e-08, 2.0243680243314906e-08, 3.0174667787272093e-08, 7.8361522560510061e-08, 2.3453853238719531e-11, 3.9674898426320027e-10, 1.7445446964409436e-10, 1.6612879438827678e-08, 4.8208985659570563e-21, 0.7771051593419056, 0.0, 
1.1800000000000002, 2443.1413849658879, 0.01627612072841585, 0.00040463301515202254, 0.06054201330604958, 0.096875198763725523, 1.3661430752470451e-13, 4.9083305583596465e-26, 2.63615688712583e-09, 1.0174111983784403e-16, 6.1027016616394982e-21, 1.3547108990273884e-32, 6.1924124293294591e-15, 8.6207972404852664e-29, 3.4582947061380816e-35, 1.9221229985539303e-39, 8.5513952480124506e-32, 1.9230685391868664e-28, 6.7266830371157683e-53, 1.4110778952027179e-123, 3.8494186409563139e-89, 1.6882427379684932e-64, 2.1390885782140858e-71, 1.8978582935476371e-59, 1.1677928871928182e-65, 3.7082289141336574e-108, 0.0011644204840238303, 0.00010217169963547277, 0.0021961470555740053, 2.2999825572517203e-07, 0.15520221311553603, 4.8716861521059415e-08, 2.3381176714713395e-13, 2.0993954239870862e-15, 2.5479010983478682e-25, 3.2850769328590853e-14, 6.0190573768079896e-15, 7.6548102937248943e-16, 1.0804755467678072e-13, 7.7275029559938913e-27, 1.4095832134011631e-15, 3.5803518722179328e-21, 6.8887771083424477e-20, 1.7339565198154375e-19, 1.7338561991777741e-15, 6.2766230339328666e-33, 1.9100417881832944e-22, 3.0309529251837726e-37, 1.2061636786198165e-30, 6.4598121710681165e-26, 1.0892518684057296e-35, 1.7934532237862177e-49, 2.9575808129028667e-39, 8.5825304848506215e-62, 6.3222704502018023e-74, 1.9527816430760557e-73, 3.0469569917098668e-86, 4.7316497079099313e-100, 6.9775136580759591e-123, 7.4465652237599814e-123, 7.4465652237599814e-123, 7.4465652237599814e-123, 1.2253287087019398e-88, 8.869861476922413e-88, 3.6907029301567283e-63, 1.4026744383212083e-52, 2.3412363395710385e-76, 9.5516307182833666e-52, 2.251308068971334e-45, 8.7467655318395883e-46, 3.9491209322875763e-42, 6.8101271673710882e-58, 1.2677529955214308e-107, 1.7351495356855907e-107, 1.7351495356855907e-107, 0.00095077983382632831, 6.0361975634382351e-09, 9.5129231180257672e-08, 1.0023597815483578e-07, 7.6454135729922745e-08, 1.1206258770730852e-07, 5.1548295555305436e-09, 1.5330258081656176e-14, 1.5382499255075232e-08, 2.2153043387884825e-08, 2.9742465550331052e-08, 7.0340297241583973e-08, 2.7310965285435394e-11, 4.1035183722819254e-10, 1.9983386802379608e-10, 1.9442658867930015e-08, 9.4845864834601392e-21, 0.77700559929807878, 0.0, 
1.2, 2430.7056537782169, 0.018481574182899488, 0.00028050473253977997, 0.066000363695316561, 0.094042225920458619, 2.2736607010791055e-13, 1.172972729601716e-25, 3.2548880906664153e-09, 1.7544612457534928e-16, 1.2460879626410212e-20, 3.9950723908354129e-32, 8.8396113625259127e-15, 2.152071554002244e-28, 1.0669286427094072e-34, 7.0034433825563293e-39, 2.2281163162120557e-31, 4.8090791252886262e-28, 3.9611762879313098e-52, 6.2141978891329924e-122, 6.7955710929282355e-88, 1.4390101553056994e-63, 2.2515654049353653e-70, 1.2139804081665027e-58, 8.5778487560711944e-65, 9.8308882058342473e-107, 0.0011740720185802731, 7.9932974369873529e-05, 0.0019308495307929442, 1.6924401759429995e-07, 0.1560125101178487, 5.4332172436543743e-08, 3.4592642290800841e-13, 2.7237225783810692e-15, 5.4446922139257038e-25, 4.3027694859685644e-14, 7.0212427720805338e-15, 9.7154750605143881e-16, 1.3805845848205703e-13, 1.7424079747504668e-26, 2.1683323014559188e-15, 6.4598220162305408e-21, 1.1079512053545641e-19, 2.58920284001042e-19, 2.367385077939762e-15, 1.7378420898938812e-32, 2.985551965203103e-22, 9.3146394785268958e-37, 3.2158996400399699e-30, 1.3347237623954256e-25, 2.9602029028155088e-35, 7.9319977974048202e-49, 9.4990205666443675e-39, 5.464953082848491e-61, 5.8026087032071539e-73, 1.7941054190175116e-72, 4.0217277466761513e-85, 8.9961117463286418e-99, 2.7391715291996182e-121, 2.9296884009379623e-121, 2.9296884009379623e-121, 2.9296884009379623e-121, 1.9334233982905752e-87, 1.4218715605375002e-86, 2.8335194022665504e-62, 7.3002159092811968e-52, 2.5632873015791396e-75, 4.4292737606323108e-51, 9.3987590558831979e-45, 3.1994519244966106e-45, 1.378216207647562e-41, 3.9494428782098175e-57, 3.0100007193615714e-106, 4.112306484095563e-106, 4.112306484095563e-106, 0.00077375740429571434, 7.8878697629762882e-09, 1.1612875689781439e-07, 8.1378314654330189e-08, 5.2437510828604679e-08, 9.6802180950791307e-08, 3.8597770079639208e-09, 2.0715378455111168e-14, 1.5376142928471916e-08, 2.3959427950913912e-08, 2.8968307557692975e-08, 6.2447221710590416e-08, 3.1136732725458092e-11, 4.1860439095462965e-10, 2.2575470627855895e-10, 2.2489992520292015e-08, 1.8007158023625856e-20, 0.77688675646215644, 0.0, 
1.22, 2417.5010468715082, 0.020837543350840058, 0.00019500701844934353, 0.07143669540461961, 0.091229871122919998, 3.6966798688258801e-13, 2.6902395930054432e-25, 3.9623876237498853e-09, 2.9278449763679713e-16, 2.4530660414238723e-20, 1.1163806721425798e-31, 1.2373291536004548e-14, 5.1105284903392848e-28, 3.0918571768839202e-34, 2.3875551396537469e-38, 5.4735300053469581e-31, 1.1441518057065491e-27, 2.1369163969271646e-51, 2.2819503174179524e-120, 1.0429508467191791e-86, 1.1045005065511627e-62, 2.1071822141378327e-69, 7.063160690490986e-58, 5.6970089549141704e-64, 2.2244618699415073e-105, 0.0011747003525451377, 6.233048764197962e-05, 0.0016928565055613549, 1.2443228131113471e-07, 0.15666159670841426, 5.977922595162413e-08, 4.9970128559152178e-13, 3.4447725897980734e-15, 1.1164799785833529e-24, 5.4977027080664715e-14, 7.9864506752467132e-15, 1.208472408245542e-15, 1.7296608384061927e-13, 3.7395492020550955e-26, 3.2492415441133799e-15, 1.1225778828770131e-20, 1.727611387448305e-19, 3.7322331938358663e-19, 3.1466577713672397e-15, 4.5202147782360543e-32, 4.5148214212435129e-22, 2.698847548330597e-36, 8.130306423352833e-30, 2.6293607963266414e-25, 7.5472326664495554e-35, 3.2499617822030557e-48, 2.8511411729145286e-38, 3.1675418455380214e-60, 4.7637547405868202e-72, 1.4745367760135642e-71, 4.6652436751727264e-84, 1.4770704776934651e-97, 8.9640366001161353e-120, 9.6099208775027308e-120, 9.6099208775027308e-120, 9.6099208775027308e-120, 2.6517961980216609e-86, 1.9835711467190596e-85, 1.9597113370191226e-61, 3.4770576656588764e-51, 2.4824664805915313e-74, 1.8920031658859918e-50, 3.6342793558786301e-44, 1.0897163712660655e-44, 4.499315240046029e-41, 2.085121433668858e-56, 6.099575827031937e-105, 8.3172839295157045e-105, 8.3172839295157045e-105, 0.0006295317762326538, 1.0136215048402706e-08, 1.4039588311537585e-07, 6.6050125841094786e-08, 3.6044185542719087e-08, 8.3290721036545642e-08, 2.8917396671340133e-09, 2.7373203582260284e-14, 1.5246055439397694e-08, 2.5642198609285098e-08, 2.793017538911506e-08, 5.4952019034944262e-08, 3.4840870496847661e-11, 4.2198572517275314e-10, 2.5187710576762205e-10, 2.5737369307093836e-08, 3.3056177176384777e-20, 0.7767516156421489, 0.0, 
1.24, 2403.728592787676, 0.023338308004744374, 0.00013609121402021992, 0.076825129116218069, 0.088464014789138359, 5.8790572222729031e-13, 5.9358419579177255e-25, 4.7615353448183163e-09, 4.74076366664077e-16, 4.6671958026861142e-20, 2.9662775298846311e-31, 1.7005610848938441e-14, 1.1586386164696156e-27, 8.4555430004092076e-34, 7.6500498455991465e-38, 1.2739105501933837e-30, 2.5990951554372055e-27, 1.0621982680608099e-50, 7.0651361127013407e-119, 1.4041173850401906e-85, 7.6858142894363854e-62, 1.7672151001416376e-68, 3.7623887893644356e-57, 3.4444178892402138e-63, 4.3384280973414486e-104, 0.0011675127226057301, 4.8514733344808521e-05, 0.0014813244102319495, 9.1523778579196624e-08, 0.15715501416549341, 6.4986401970606752e-08, 7.0607279526113007e-13, 4.2581969841656228e-15, 2.2032709697155686e-24, 6.8694813974168137e-14, 8.8852057614810523e-15, 1.4759741874684637e-15, 2.1285893639953324e-13, 7.6695757216121691e-26, 4.7530850388558758e-15, 1.884752334604371e-20, 2.6184347022651548e-19, 5.2119352797721678e-19, 4.0825437382312228e-15, 1.1101722783613328e-31, 6.6250817712718629e-22, 7.401931640156019e-36, 1.9564466066019495e-29, 4.958871306160848e-25, 1.8149367402105619e-34, 1.2398820766547587e-47, 8.039284599205453e-38, 1.6814892500959772e-59, 3.5235846662236885e-71, 1.0919539799837599e-70, 4.7958009671757881e-83, 2.1141118025922223e-96, 2.4739936854318427e-118, 2.6587767492629634e-118, 2.6587767492629634e-118, 2.6587767492629634e-118, 3.1915659648913657e-85, 2.4304823715939048e-84, 1.2297723181348677e-60, 1.5254037270387528e-50, 2.1446306715122482e-73, 7.4891308815389984e-50, 1.3088148031149716e-43, 3.4741707233245771e-44, 1.3806610614596246e-40, 1.0090350486450992e-55, 1.0658784086238246e-103, 1.4504770970813237e-103, 1.4504770970813237e-103, 0.0005124843031934479, 1.2826609624754147e-08, 1.6818068204351158e-07, 5.3639713919750157e-08, 2.4858525660866122e-08, 7.146096879553039e-08, 2.1698878047168464e-09, 3.5442386735073464e-14, 1.5012213315846258e-08, 2.7186892693058351e-08, 2.6698599910120657e-08, 4.8014331140522824e-08, 3.8348881404067553e-11, 4.2108093697487116e-10, 2.7790572259170046e-10, 2.9167982950094518e-08, 5.88102812242999e-20, 0.77660298770156966, 0.0, 
1.26, 2389.5434400640916, 0.025978403825137726, 9.5394052965153234e-05, 0.082147241034815896, 0.085763081838167832, 9.1590184582177565e-13, 1.2633649075728146e-24, 5.654688832934417e-09, 7.4676247491476849e-16, 8.6042470428691116e-20, 7.5222822987260166e-31, 2.2980449114994363e-14, 2.517282644408654e-27, 2.1927207492224484e-33, 2.3148606317587067e-37, 2.8225870543532137e-30, 5.6584526387664864e-27, 4.8954477767969553e-50, 1.8670104299390411e-117, 1.6745203848779106e-84, 4.8847294586499224e-61, 1.3393936374656075e-67, 1.8476581175204212e-56, 1.9095766441184474e-62, 7.3724225723889053e-103, 0.0011536592910890567, 3.77291021909058e-05, 0.0012945104049041343, 6.7401653144540001e-08, 0.15749852561845495, 6.9898265594326891e-08, 9.776961926108182e-13, 5.1569788147818956e-15, 4.1969120411707347e-24, 8.4133101019796048e-14, 9.6940632134514887e-15, 1.7732173031644113e-15, 2.5774737690753407e-13, 1.509125092288857e-25, 6.801782074040205e-15, 3.0665852822168445e-20, 3.867325992881093e-19, 7.0743948713675026e-19, 5.1832703673465727e-15, 2.5876611558073368e-31, 9.4605671077379285e-22, 1.9297237419108817e-35, 4.498826873519625e-29, 8.9893958725145034e-25, 4.1384350761644894e-34, 4.4283242034657324e-47, 2.1407424148083012e-37, 8.2294098566187362e-59, 2.3665116894957386e-70, 7.3429261562564791e-70, 4.4083482367374705e-82, 2.6647314346856247e-95, 5.8315073422794773e-117, 6.2830927024928915e-117, 6.2830927024928915e-117, 6.2830927024928915e-117, 3.4049092782497323e-84, 2.6418352188786947e-83, 7.0555911325369733e-60, 6.2053033469224789e-50, 1.6675524457729681e-72, 2.764107033956581e-49, 4.4151772710625688e-43, 1.0424422241118662e-43, 4.0024727981944231e-40, 4.507633699298896e-55, 1.6241194865382853e-102, 2.2055150981431395e-102, 2.2055150981431395e-102, 0.00041766219586510702, 1.6005190489900773e-08, 1.9973488217987251e-07, 4.3609717325177071e-08, 1.7212653127009806e-08, 6.118525027535017e-08, 1.6317719452586936e-09, 4.5052368983549244e-14, 1.4693116244537661e-08, 2.8583954537598165e-08, 2.5334132090208922e-08, 4.1711957597379144e-08, 4.1602139440682666e-11, 4.1650756223727326e-10, 3.0358864336438248e-10, 3.276609553397052e-08, 1.0165145025780314e-19, 0.77644335019063693, 0.0, 
1.28, 2375.0640410495857, 0.028752564701510105, 6.7178342101029403e-05, 0.087390375009479701, 0.083139729550644442, 1.3998858367105714e-12, 2.6008818405265147e-24, 6.6437520772727529e-09, 1.1471812092379365e-15, 1.5409682670265145e-19, 1.8274740244591589e-30, 3.0575740512836939e-14, 5.2601900263994214e-27, 5.4169956713158614e-33, 6.6464738527294657e-37, 5.9809931029262879e-30, 1.1849152224523464e-26, 2.1050128952916751e-49, 4.2635040440911701e-116, 1.7864219086367117e-83, 2.8564513121915922e-60, 9.2512511091212094e-67, 8.4227470405896845e-56, 9.7777516399190206e-62, 1.1035513903355774e-101, 0.0011341952325650321, 2.9335934871671599e-05, 0.0011302458647099551, 4.9722931032692543e-08, 0.15769795604254089, 7.4473358141734019e-08, 1.3290387775519995e-12, 6.131841775548773e-15, 7.7394820846499852e-24, 1.0120366028490719e-13, 1.0395758928963549e-14, 2.0988727278562192e-15, 3.0756872024493265e-13, 2.8596464039573192e-25, 9.5410120604574151e-15, 4.8491130629572181e-20, 5.5794242236023844e-19, 9.361066873433798e-19, 6.4543445388257772e-15, 5.7516879335310945e-31, 1.318135648907724e-21, 4.8020973513215057e-35, 9.9236448032883818e-29, 1.5722432634499332e-24, 8.9922032079212503e-34, 1.4886186229845866e-46, 5.4107141686160862e-37, 3.7376317563868213e-58, 1.4544220350334877e-69, 4.5187248773395098e-69, 3.656074917012609e-81, 2.9881040285278238e-94, 1.1888621043898951e-115, 1.2843027500852783e-115, 1.2843027500852783e-115, 1.2843027500852783e-115, 3.2523065954977915e-83, 2.5726172389525928e-82, 3.7289437171543711e-59, 2.3560306959131081e-49, 1.1773116753063102e-71, 9.5702120332527405e-49, 1.4030241556679088e-42, 2.9594407141821752e-43, 1.1015610265286578e-39, 1.871857629363046e-54, 2.1819477419038896e-101, 2.9566496693564701e-101, 2.9566496693564701e-101, 0.00034087039709441411, 1.9718862502103521e-08, 2.3531197097994921e-07, 3.5506301619270784e-08, 1.1969928693999451e-08, 5.230901275920461e-08, 1.2301818084838836e-09, 5.6321543062256139e-14, 1.4305319939018037e-08, 2.9827662986710989e-08, 2.3886985594142148e-08, 3.6066367747655132e-08, 4.4556777836645458e-11, 4.0886932883532532e-10, 3.2871361997748284e-10, 3.6517134900410745e-08, 1.7111253752746662e-19, 0.77627480146560501, 0.0, 
1.3, 2360.3804314809713, 0.03165564333248734, 4.7530154034579451e-05, 0.092546239847018541, 0.080602250144272622, 2.1022298619502871e-12, 5.1929008396528969e-24, 7.7302239422915566e-09, 1.7226391079163289e-15, 2.6875502318748117e-19, 4.2684368503385303e-30, 4.0105815824385844e-14, 1.0608182269216227e-26, 1.2804058609779363e-32, 1.818915992191454e-36, 1.2171283279023419e-29, 2.3948072352175976e-26, 8.4952026969335367e-49, 8.5145749491730488e-115, 1.7209243803306256e-82, 1.5478085628097524e-59, 5.8699288759796414e-66, 3.5874472231791832e-55, 4.6558127873843111e-61, 1.470373523403018e-100, 0.0011100678535348198, 2.2815698677474983e-05, 0.00098623473822727478, 3.6754326333889182e-08, 0.15775912874013123, 7.8682017183674024e-08, 1.7764616911389552e-12, 7.171670748484079e-15, 1.3855213413108818e-23, 1.1978229766742518e-13, 1.0978895676577115e-14, 2.4511768957881836e-15, 3.6219250577188539e-13, 5.2364359001189179e-25, 1.314300520009357e-14, 7.471629189004689e-20, 7.8799889112441737e-19, 1.2107174347831893e-18, 7.8985557215960308e-15, 1.2245360569938838e-30, 1.7961755211949466e-21, 1.1451387414766715e-34, 2.1074276565742649e-28, 2.6621471369846878e-24, 1.870345314044307e-33, 4.7339434478769245e-46, 1.304142720745679e-36, 1.5852242263652548e-57, 8.2403020287718708e-69, 2.5636277382682893e-68, 2.7592948577169269e-80, 3.0100668991314539e-93, 2.1217334692306562e-114, 2.2982517809108379e-114, 2.2982517809108379e-114, 2.2982517809108379e-114, 2.8079394717794917e-82, 2.2655945330872217e-81, 1.8284256116961142e-58, 8.4003903031298557e-49, 7.6105216788574027e-71, 3.126100848930353e-48, 4.222006353830212e-42, 7.9886150757736677e-43, 2.8916001596541959e-39, 7.2729730335399334e-54, 2.612028112700498e-100, 3.531643700227907e-100, 3.531643700227907e-100, 0.0002786413958267847, 2.4015283892425398e-08, 2.751668509220365e-07, 2.8955318467885398e-08, 8.3607937079727787e-09, 4.4671637089147192e-08, 9.2988470696273899e-10, 6.9355633630866194e-14, 1.3863340427935889e-08, 3.0915298042813451e-08, 2.2397780170977213e-08, 3.1062770017745642e-08, 4.7182070665486104e-11, 3.9872992837374531e-10, 3.5310357280035325e-10, 4.0407668662506496e-08, 2.8115640900735423e-19, 0.77609907588495242, 0.0, 
1.3199999999999998, 2345.5609467752242, 0.034682545806159877, 3.3783005077515263e-05, 0.097609813443959303, 0.078155666973172055, 3.1061188973874319e-12, 1.0080448373417e-23, 8.9152376634274272e-09, 2.5338063611114055e-15, 4.5749069746022702e-19, 9.6171640783556271e-30, 5.1923790893537503e-14, 2.0711575639170089e-26, 2.9071798945748334e-32, 4.7642261976966805e-36, 2.3877054625331187e-29, 4.6860426711637994e-26, 3.2355479749552522e-48, 1.5037891963909152e-113, 1.5101631503430553e-81, 7.8229173178432448e-59, 3.446851158944376e-65, 1.4362526774410186e-54, 2.0747422146085556e-60, 1.7610260872313977e-99, 0.0010821169130257585, 1.7753976571515509e-05, 0.00086022740103619262, 2.7225446854454836e-08, 0.15768784428771501, 8.2504424690218216e-08, 2.3382903548305198e-12, 8.2639320648553614e-15, 2.4140005308541435e-23, 1.3971358889507397e-13, 1.1437363349763466e-14, 2.8279903709774006e-15, 4.2142613104395548e-13, 9.2951666979126031e-25, 1.7809535344491954e-14, 1.1244535619719222e-19, 1.0916257325544928e-18, 1.5340380844049892e-18, 9.5160457336701821e-15, 2.5070920843876345e-30, 2.3988278072220439e-21, 2.6263533229402924e-34, 4.3230043028973732e-28, 4.3772094934205955e-24, 3.7391913066345164e-33, 1.4308913718192165e-45, 3.0104522398038619e-36, 6.3149495856007287e-57, 4.3336457471633159e-68, 1.3501157649948879e-67, 1.9102256146733657e-79, 2.7486803564396513e-92, 3.3522682898726083e-113, 3.6411543413654771e-113, 3.6411543413654771e-113, 3.6411543413654771e-113, 2.2106315166028038e-81, 1.8201812101888354e-80, 8.3727897077809173e-58, 2.8285433846286922e-48, 4.5394400730026457e-70, 9.6843739285635273e-48, 1.2089658207512332e-41, 2.0597113231223469e-42, 7.2705410993909852e-39, 2.6599338506995504e-53, 2.8137544414765145e-99, 3.795884081689256e-99, 3.795884081689256e-99, 0.00022815108689109187, 2.8942850524498512e-08, 3.1955542925745918e-07, 2.3652789481567412e-08, 5.8653299986098693e-09, 3.8118276126056303e-08, 7.047695616340027e-10, 8.4246328989619871e-14, 1.337974414293932e-08, 3.1846512197214639e-08, 2.0898719869725166e-08, 2.6664681296199952e-08, 4.945867329611785e-11, 3.8659995971930941e-10, 3.7661224156006331e-10, 4.442533822743074e-08, 4.5188261724385996e-19, 0.7759175859244889, 0.0, 
1.3399999999999999, 2330.6577748644427, 0.037828184474224646, 2.4117883638303401e-05, 0.1025785155406513, 0.075802561360933052, 4.5213474050489764e-12, 1.9069020589850626e-23, 1.019959152110005e-08, 3.6574672648479198e-15, 7.6166785611032228e-19, 2.0965613008553785e-29, 6.6423939694616274e-14, 3.9260145379707819e-26, 6.3633582712962628e-32, 1.1988749848602071e-35, 4.5308276884391583e-29, 8.9027736638671356e-26, 1.1688771278140075e-47, 2.3730002719597738e-112, 1.2168891137472926e-80, 3.7101895667988912e-58, 1.8858482506461384e-64, 5.4346377187454829e-54, 8.7028404636279549e-60, 1.9129713322963499e-98, 0.0010510827237490278, 1.3824640879109003e-05, 0.00075011527281000634, 2.0209816604839081e-08, 0.15748987574626791, 8.5928996997591942e-08, 3.0348719769377125e-12, 9.3950962572435423e-15, 4.1028542945278612e-23, 1.6081607127036025e-13, 1.1769660352271835e-14, 3.2268575552748819e-15, 4.8502095534906141e-13, 1.603973844903694e-24, 2.3775113452363457e-14, 1.6563774530255919e-19, 1.4859251876162265e-18, 1.9079785049188631e-18, 1.1304437613168822e-14, 4.9538646317020622e-30, 3.1457300440666652e-21, 5.812353103276278e-34, 8.5916726184893447e-28, 7.0080871798547694e-24, 7.2113659091889679e-33, 4.128603837865622e-45, 6.6810638108339131e-36, 2.3753908204526059e-56, 2.1288868229377132e-67, 6.6419216028565025e-67, 1.2219125310532504e-78, 2.2942306502036236e-91, 4.737439637453747e-112, 5.1600806595405612e-112, 5.1600806595405612e-112, 5.1600806595405612e-112, 1.5997875796677014e-80, 1.3447179933147028e-79, 3.6022262143394192e-57, 9.0403593204226343e-48, 2.5159944205370109e-69, 2.8588251454669225e-47, 3.3087091292275335e-41, 5.0932574904551021e-42, 1.7578067263061443e-38, 9.2068423163119581e-53, 2.7521482334674728e-98, 3.7043642925808608e-98, 3.7043642925808608e-98, 0.00018711975234852996, 3.4550668366024353e-08, 3.6873397173470727e-07, 1.9353909848534799e-08, 4.1320375734875947e-09, 3.2506007690346654e-08, 5.3554741349915423e-10, 1.010701894828966e-13, 1.2865339334085251e-08, 3.2622887111916955e-08, 1.9414908510820953e-08, 2.282405958340169e-08, 5.1376988432423012e-11, 3.7293275905866098e-10, 3.9912042797743377e-10, 4.855877204401944e-08, 7.1177970705921713e-19, 0.77573147170151546, 0.0, 
