z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00959114583333,3.2136424357,-4.63252130143e-184,1916.36674243,0.166273263982,3.55323930673e-07,1.42772848706e-05,0.0022911360449,0.010218885818,0.00586935538245,0.0743756434901,0.0235466628748,0.0135372888231,0.141906734849,3.30898310797e-06,1.3108156072e-06,2.35263856669e-05,2.01589823922e-05,8.39490586148e-05,3.73149862354e-05,7.17769364131e-07,0.000298750853775,3.70394090846e-06,1.91446177985e-05,3.10976689173e-07,2.56525525236e-08,2.16456025076e-08,8.39932824127e-11,1.31111885875e-11,0.051575145209,2.81123433223e-06,9.08122239239e-05,7.92801677875e-05,0.000107701754996,1.19743500934e-05,0.675879690404
0.00959895833333,3.21927472924,-4.63252129811e-184,1920.46789258,0.165982355323,2.05305882305e-07,1.12685349867e-05,0.0023317932932,0.0103816788897,0.00596388794583,0.0736803264401,0.0233960885193,0.0127522084348,0.142115483505,3.09191015733e-06,1.31483285538e-06,2.02688671558e-05,1.68832495317e-05,6.44915923563e-05,2.81697724081e-05,5.83968587891e-07,0.00023620700121,2.829862865e-06,1.36713216127e-05,1.86938979552e-07,1.37095029481e-08,1.24124977135e-08,4.83969070681e-11,7.55330898512e-12,0.0526575318922,2.30843392748e-06,7.11452528701e-05,6.41929793312e-05,9.65083615289e-05,1.06937597762e-05,0.676076952956
0.00960677083333,3.22424940971,-4.63252129469e-184,1924.19436684,0.165726254593,1.18217678055e-07,8.93217211475e-06,0.00236393153729,0.0105268956833,0.0060450940422,0.0729750683114,0.0232704472003,0.0120522487531,0.142272926791,2.90270135553e-06,1.31607214323e-06,1.73029903603e-05,1.40628595884e-05,4.94739290805e-05,2.12283866575e-05,4.73279826612e-07,0.000186700057796,2.18560315055e-06,9.8783144214e-06,1.11810622564e-07,7.34389490017e-09,7.12990798992e-09,2.77785250455e-11,4.34203532681e-12,0.053698435725,1.89844378766e-06,5.55700056443e-05,5.18291221582e-05,8.62580565964e-05,9.52881198141e-06,0.676275166616
0.00961458333333,3.22868331312,-4.63252129126e-184,1927.60809939,0.165498656038,6.78698916651e-08,7.13319016027e-06,0.00238843411292,0.0106557986235,0.0061143374315,0.0722686468777,0.0231677496899,0.0114273256294,0.142386214006,2.73683648058e-06,1.31473893104e-06,1.46546884228e-05,1.16605898058e-05,3.7920007054e-05,1.59777546177e-05,3.82537472068e-07,0.000147630589039,1.70917245152e-06,7.24141911505e-06,6.6594042548e-08,3.94744423496e-09,4.10725810029e-09,1.58893404941e-11,2.49233282216e-12,0.0546980402164,1.566669846e-06,4.33137669637e-05,4.17600740497e-05,7.69322424767e-05,8.4733308285e-06,0.676472903268
0.00962239583333,3.23267246985,-4.6325212878e-184,1930.75981896,0.165294418368,3.88664302689e-08,5.75443243432e-06,0.00240619908795,0.0107696131172,0.00617292669369,0.0715680210076,0.0230859284634,0.0108684972123,0.142461731969,2.5906732747e-06,1.3110756296e-06,1.23284915246e-05,9.63323305123e-06,2.90529058002e-05,1.20168766785e-05,3.08688755162e-07,0.00011686459408,1.35479412502e-06,5.39792881681e-06,3.95264419449e-08,2.13106975906e-09,2.375522238e-09,9.06123330297e-12,1.42947149223e-12,0.0556567653874,1.29983287635e-06,3.37198486062e-05,3.36018857624e-05,6.84931826876e-05,7.5207351791e-06,0.676668984972
0.00963020833333,3.23629537862,-4.63252128434e-184,1933.69089112,0.165109366566,2.22098132701e-08,4.69867305058e-06,0.0024181003747,0.0108695166564,0.00622209129966,0.0708785952305,0.0230229058732,0.0103678699331,0.142505162723,2.46124896156e-06,1.30534401821e-06,1.03134530315e-05,7.93562722411e-06,2.22603185686e-05,9.03522857346e-06,2.48934154483e-07,9.26705943563e-05,1.08899076518e-06,4.09844135505e-06,2.33965825333e-08,1.15642570738e-09,1.38097829869e-09,5.15375773852e-12,8.19800355691e-13,0.0565752340406,1.08624011341e-06,2.62414403076e-05,2.70192525296e-05,6.08904622653e-05,6.66411012011e-06,0.676862457359
0.00963802083333,3.23961595891,-4.63252128086e-184,1936.43496065,0.164940119493,1.26689416313e-08,3.88791841861e-06,0.00242496078292,0.0109566311097,0.00626296693676,0.0702044706123,0.0229766467014,0.00991849914505,0.142521542197,2.34613244535e-06,1.29781088219e-06,8.58839102405e-06,6.52349157705e-06,1.70635580853e-05,6.79419021673e-06,2.00796390009e-07,7.36570536149e-05,8.87476138785e-07,3.17229749596e-06,1.38208169501e-08,6.31198733659e-10,8.07792375906e-10,2.92466297986e-12,4.70455838061e-13,0.0574542387725,9.15855723752e-07,2.0430804757e-05,2.17251706455e-05,5.4066173305e-05,5.89633971102e-06,0.677052562349
0.00964583333333,3.24268613135,-4.63252127739e-184,1939.01937123,0.164783943083,7.21601307206e-09,3.26123929065e-06,0.00242753529872,0.0110320175926,0.00629658822527,0.0695486726119,0.0229451969352,0.00951429005576,0.142515317773,2.24331294693e-06,1.2887370295e-06,7.12618504569e-06,5.35526640579e-06,1.30908407881e-05,5.11156089747e-06,1.62140776799e-07,5.87142947254e-05,7.32742971237e-07,2.50312522199e-06,8.15344524297e-09,3.46722942532e-10,4.75927502348e-10,1.65649929556e-12,2.70355135862e-13,0.0582947106975,7.80239532974e-07,1.5926386533e-05,1.74778760923e-05,4.7958889745e-05,5.21025915867e-06,0.677238711519
0.00965364583333,3.24554802022,-4.63252127396e-184,1941.46636425,0.164638627449,4.10523142103e-09,2.77202506857e-06,0.00242650253495,0.011096673425,0.00632388705359,0.0689133515401,0.022926710824,0.0091499027072,0.142490403497,2.15111515698e-06,1.27836948031e-06,5.89707355182e-06,4.3931728745e-06,1.00549295037e-05,3.84894746701e-06,1.31164927561e-07,4.69629721454e-05,6.12227251851e-07,2.01173520354e-06,4.80736921754e-09,1.91762817085e-10,2.82700044776e-10,9.3671393943e-13,1.55703258116e-13,0.0590976905634,6.72408717758e-07,1.24395698514e-05,1.40763193306e-05,4.25065818563e-05,4.59880008803e-06,0.677420461055
0.00966145833333,3.24823579954,-4.63252127056e-184,1943.79407291,0.164502385392,2.33329685011e-09,2.38520598547e-06,0.00242246230932,0.0111515307785,0.00634569496344,0.0682999546538,0.0229194682773,0.00882066330869,0.14245023219,2.06813391562e-06,1.26693640984e-06,4.87102584852e-06,3.60369730139e-06,7.73483555114e-06,2.90167986126e-06,1.06371054885e-07,3.77097922175e-05,5.16934880719e-07,1.64427298588e-06,2.83538850112e-09,1.06825514443e-10,1.69448197396e-10,5.28990678934e-13,8.99434628674e-14,0.0598643026727,5.8666239893e-07,9.74215372228e-06,1.13550460945e-05,3.76486544576e-05,4.05511445956e-06,0.677597488883
0.00966927083333,3.25077721891,-4.63252126716e-184,1946.01733525,0.164373769479,1.3252298195e-09,2.07473534721e-06,0.00241593752451,0.011197456679,0.00636274827195,0.0677093710794,0.0229218845346,0.008522483149,0.142397804088,1.99318343032e-06,1.25464433325e-06,4.01932835872e-06,2.95767506075e-06,5.96109774091e-06,2.19086501609e-06,8.65300491819e-08,3.04103472729e-05,4.40429338281e-07,1.36407790116e-06,1.67461950552e-09,5.99588058432e-11,1.02568680952e-10,2.98420073974e-13,5.21596211638e-14,0.0605957318022,5.18396202267e-07,7.6551209895e-06,9.17904843865e-06,3.33272929923e-05,3.57267105427e-06,0.677769574265
0.00967708333333,3.25319485097,-4.63252126377e-184,1948.14835182,0.164251604866,7.52293807209e-10,1.82145582727e-06,0.0024073788385,0.0112352540832,0.00637569488216,0.0671420519828,0.0229325138298,0.00825178555095,0.142335731852,1.92525743021e-06,1.24167701475e-06,3.31554707924e-06,2.4301143532e-06,4.60409639328e-06,1.65719937894e-06,7.06433001209e-08,2.46384769744e-05,3.78095000057e-07,1.14612574707e-06,9.91748447327e-10,3.39172914752e-11,6.27410219421e-11,1.68209255437e-13,3.03949402535e-14,0.0612932031331,4.63923659181e-07,6.03893915865e-06,7.43892282853e-06,2.94882833948e-05,3.14532385283e-06,0.677936579925
0.00968489583333,3.25550710302,-4.6325212604e-184,1950.19721343,0.164134935226,4.2690923308e-10,1.61137255218e-06,0.00239717094611,0.0112656637864,0.00638510198094,0.0665981089645,0.0229500485344,0.00800544081697,0.142266281973,1.86349762636e-06,1.22819562928e-06,2.73602267504e-06,1.99986608995e-06,3.56487367061e-06,1.25619681002e-06,5.79058635735e-08,2.00613631772e-05,3.26606906988e-07,9.73255371694e-07,5.89973970905e-10,1.93417118906e-11,3.8804749788e-11,9.47558997986e-14,1.78157932437e-14,0.0619579650797,4.20313823821e-07,4.78541487955e-06,6.04651211691e-06,2.60814455511e-05,2.767354767e-06,0.678098436645
0.00969270833333,3.25772903219,-4.63252125704e-184,1952.17232188,0.164022979435,2.42216303415e-10,1.43430168857e-06,0.00238563960228,0.0112893669515,0.00639146403837,0.0660773937893,0.0229733150158,0.00778070878854,0.142191412658,1.80716853814e-06,1.21433977661e-06,2.260034688e-06,1.64921642767e-06,2.76798224935e-06,9.54536677996e-07,4.76729260227e-08,1.64195097836e-05,2.83552639698e-07,8.33617246311e-07,3.53366342445e-10,1.11221620966e-11,2.42768777283e-11,5.33556221731e-14,1.0514900827e-14,0.0625912748186,3.85249328584e-07,3.81099857894e-06,4.93110181099e-06,2.30607926176e-05,2.43349470048e-06,0.678255130137
0.00970052083333,3.25987299964,-4.63252125372e-184,1954.08072417,0.163915096984,1.37420186298e-10,1.2828396947e-06,0.00237305877969,0.0113069880818,0.00639521070038,0.0655795624238,0.0230012672205,0.00757518845486,0.142112808348,1.75563724071e-06,1.20022902801e-06,1.86974572589e-06,1.36345433983e-06,2.15595047754e-06,7.27286814388e-07,3.9430427486e-08,1.35107922685e-05,2.47164680566e-07,7.1895369538e-07,2.13757397981e-10,6.45095565561e-12,1.53671033265e-11,3.0036215011e-14,6.25575174891e-15,0.0631943862684,3.56905791573e-07,3.05137317953e-06,4.03617442448e-06,2.03845030427e-05,2.13892737887e-06,0.678406689981
0.00970833333333,3.26194919386,-4.63252125039e-184,1955.92837701,0.163810760429,7.79698808233e-11,1.15159282468e-06,0.00235965756311,0.0113190982852,0.00639671430645,0.0651041260853,0.0230329787817,0.00738677395568,0.142031911059,1.70835694871e-06,1.18596476113e-06,1.55001073524e-06,1.13044801941e-06,1.68502059197e-06,5.55802488164e-07,3.27700240526e-08,1.1177840209e-05,2.16132073528e-07,6.23442146279e-07,1.31115831694e-10,3.77508651672e-12,9.84322557795e-12,1.69068982584e-14,3.75591111881e-15,0.0637685402507,3.33851536536e-07,2.45713903456e-06,3.31668725773e-06,1.80147704294e-05,1.87928021715e-06,0.678553180381
0.00971614583333,3.26396604879,-4.63252124709e-184,1957.72035601,0.163709533453,4.4245184095e-11,1.03661037222e-06,0.0023456265414,0.0113262187051,0.00639629687124,0.0646504916647,0.0230676342729,0.00721361629827,0.141949948729,1.66485361399e-06,1.17163210592e-06,1.28811348865e-06,9.40250241657e-07,1.32188029688e-06,4.26143288852e-07,2.73681783653e-08,9.29811340902e-06,1.8946842267e-07,5.42917917938e-07,8.1953264942e-11,2.2296191413e-12,6.38004437113e-12,9.51659598398e-15,2.27819869158e-15,0.0643149565556,3.14965568954e-07,1.99040990463e-06,2.73681947884e-06,1.59175787924e-05,1.65060599023e-06,0.678694692496
0.00972395833333,3.26593057762,-4.63252124382e-184,1959.46102109,0.163611053402,2.51108681748e-11,9.34973183952e-07,0.0023311235732,0.0113288240149,0.00639423644637,0.0642179935423,0.0231045200812,0.00705409012465,0.141867960793,1.62471490899e-06,1.15730187777e-06,1.07347345388e-06,7.84743194761e-07,1.04116385251e-06,3.27884033028e-07,2.29689651217e-08,7.77613202702e-06,1.66419582812e-07,4.74352009023e-07,5.24927802659e-11,1.32941671363e-12,4.18392767613e-12,5.35676439761e-15,1.39749286065e-15,0.064834827648,2.99371344309e-07,1.62215074326e-06,2.26812708399e-06,1.40624370431e-05,1.44935843384e-06,0.678831338121
0.00973177083333,3.26784863943,-4.63252124056e-184,1961.15414734,0.163515017374,1.42490850724e-11,8.44498087033e-07,0.00231627888119,0.0113273458957,0.0063907728338,0.0638059184858,0.0231430152465,0.00690676490667,0.141786821177,1.58758110922e-06,1.14303241505e-06,8.97351438963e-07,6.57326819119e-07,8.23545869283e-07,2.53223742436e-07,1.93700992741e-08,6.5374146761e-06,1.46399119683e-07,4.15499777655e-07,3.46518944884e-11,8.00376587272e-13,2.77510593656e-12,3.01445645478e-15,8.67631412454e-16,0.0653293137689,2.86383827563e-07,1.33010987569e-06,1.88804437337e-06,1.2422096159e-05,1.27236425024e-06,0.67896324451
0.00973958333333,3.26972515264,-4.63252123734e-184,1962.80302883,0.163421171107,8.07457284744e-12,7.63527473449e-07,0.00230119948128,0.0113221764347,0.0063861126588,0.063413525026,0.0231825825175,0.00677038000061,0.14170725892,1.55313748701e-06,1.12887126039e-06,7.52571451494e-07,5.52650600792e-07,6.54289570801e-07,1.96319046244e-07,1.64116896349e-08,5.52376153646e-06,1.28943072582e-07,3.64663931383e-07,2.36838891235e-11,4.86424266521e-13,1.86058000599e-12,1.69389787542e-15,5.45338192946e-16,0.0657995392063,2.75467510882e-07,1.09722132752e-06,1.57867469669e-06,1.0972264831e-05,1.1167933898e-06,0.679090550152
0.00974739583333,3.27156426602,-4.63252123412e-184,1964.41056115,0.16332930009,4.5499604729e-12,6.90780677042e-07,0.00228597298413,0.0113136713977,0.00638043383335,0.0630400584466,0.0232227597963,0.00664382305229,0.141629876617,1.52110787757e-06,1.11485661387e-06,6.33268426148e-07,4.66386490172e-07,5.22142288209e-07,1.52785868783e-07,1.39672642069e-08,4.68959068685e-06,1.13677994997e-07,3.20533867267e-07,1.67937299032e-11,2.97868388384e-13,1.25926870587e-12,9.46439412435e-16,3.46625325418e-16,0.0662465895408,2.66203304542e-07,9.1037501734e-07,1.32581921565e-06,9.69133386115e-06,9.80128950666e-07,0.679213401351
0.00975520833333,3.27336949643,-4.63252123093e-184,1965.97930737,0.163239222422,2.51172151555e-12,6.25249793773e-07,0.00227067082256,0.0113021533453,0.00637388945445,0.0626847623107,0.0232631520803,0.00652611130346,0.141555166879,1.49124903194e-06,1.10101837515e-06,5.34665709444e-07,3.95040563147e-07,4.18495502054e-07,1.19326817833e-07,1.19367184962e-08,3.99909538278e-06,1.00297799721e-07,2.82075927378e-07,1.2325076669e-11,1.82411214919e-13,8.57179865627e-13,5.18026070896e-16,2.21642207e-16,0.0666715096877,2.58262222045e-07,7.5947197357e-07,1.11819880352e-06,8.56011568939e-06,8.60137586359e-07,0.679331949462
0.00977083333333,3.27688819039,-4.63252122462e-184,1969.00738681,0.163063932328,8.68422790134e-13,5.13459990436e-07,0.00224002583992,0.0112709687915,0.00635860568973,0.062026701368,0.0233435443994,0.0063146996726,0.141415014699,1.43741764086e-06,1.07394717525e-06,3.879509572e-07,2.88736368251e-07,2.76940717917e-07,7.51758836741e-08,8.88172085682e-09,2.96480724746e-06,7.84292728388e-08,2.19703030641e-07,7.66094342087e-12,7.61346585144e-14,4.25134097798e-13,1.76058477252e-16,1.00309378168e-16,0.0674576309459,2.45560799264e-07,5.42132156638e-07,8.11819403685e-07,6.69656421205e-06,6.64320414393e-07,0.679556522738
0.00978645833333,3.28030228101,-4.63252121838e-184,1971.90770286,0.162894213761,3.01015221995e-13,4.21411802683e-07,0.00220962761381,0.0112309481107,0.00634123609602,0.0614308848086,0.0234214249442,0.00612882528925,0.141288989844,1.38986281063e-06,1.04779015248e-06,2.85379491791e-07,2.14097400593e-07,1.87326634359e-07,4.83944777358e-08,6.69716584847e-09,2.22900821894e-06,6.13945042779e-08,1.71422992429e-07,5.23256513326e-12,3.29971877792e-14,2.17187203389e-13,5.99831411886e-17,4.74973094153e-17,0.0681691194972,2.35638420103e-07,3.94282402187e-07,5.98869369387e-07,5.23601025413e-06,5.12685971945e-07,0.679765903518
0.00980208333333,3.28362546688,-4.6325212122e-184,1974.69285553,0.162729354002,1.0454374479e-13,3.45454233299e-07,0.00217968391946,0.0111837316143,0.00632238582453,0.0608918110463,0.023495403029,0.00596400831481,0.141178245008,1.3474955369e-06,1.02261186419e-06,2.12544126259e-07,1.6080478711e-07,1.29505269173e-07,3.18660703571e-08,5.10595547294e-09,1.69537387665e-06,4.80849409624e-08,1.33875888551e-07,3.78855934465e-12,1.49243249005e-14,1.14301542823e-13,2.04764173216e-17,2.35089392531e-17,0.0688128730774,2.27619122801e-07,2.91360079537e-07,4.48088091487e-07,4.0918077153e-06,3.95381968081e-07,0.679961271183
0.00981770833333,3.28686812068,-4.6325212061e-184,1977.37339233,0.162568811396,3.60993920942e-14,2.82784102154e-07,0.00215032604738,0.0111306675125,0.006302507865,0.060404359064,0.0235645753329,0.00581667551109,0.141083238858,1.30944761137e-06,9.98435096361e-07,1.59975276841e-07,1.22091111582e-07,9.13650271514e-08,2.14481545447e-08,3.92696182069e-09,1.30141213792e-06,3.76668170784e-08,1.04590037305e-07,2.83214542417e-12,7.04027730276e-15,6.17665887343e-14,6.95014282675e-18,1.20960573109e-17,0.0693951812654,2.20939367992e-07,2.18096638663e-07,3.39298117983e-07,3.19570951531e-06,3.04687631089e-07,0.680143756668
0.00983333333333,3.29003822257,-4.63252120005e-184,1979.95826285,0.16241216729,1.14318706568e-14,2.31191260349e-07,0.0021216322807,0.0110728664497,0.0062819408306,0.0599638125521,0.023628403298,0.00568396069214,0.141003937265,1.27502201527e-06,9.75254099573e-07,1.21380352984e-07,9.3462622022e-08,6.55330582296e-08,1.46986889939e-08,3.03940908971e-09,1.0057341753e-06,2.95024723959e-08,8.1700800606e-08,2.15032451239e-12,3.39431232373e-15,3.38988733243e-14,2.16365406851e-18,6.36925138671e-18,0.0699217526741,2.15228538871e-07,1.64801602299e-07,2.5929093352e-07,2.4939974407e-06,2.34562298595e-07,0.680314429556
0.00986458333333,3.29618170803,-4.63252118817e-184,1984.86436881,0.162109458606,1.86740182997e-15,1.56148613507e-07,0.00206639697769,0.0109458868597,0.00623953001109,0.0592109773491,0.0237391546804,0.00545558830066,0.140891389466,1.215359335e-06,9.31790413825e-07,7.33083536634e-08,5.74583661245e-08,3.70694749974e-08,7.78707369216e-09,1.89290242153e-09,6.25041295413e-07,1.84298019372e-08,5.08326726079e-08,1.29815491853e-12,1.0380503999e-15,1.18496641188e-14,3.41683888468e-19,2.11714781897e-18,0.0708225603158,2.05944307735e-07,9.91109479955e-08,1.59174504175e-07,1.54746538158e-06,1.41810262109e-07,0.680623187415
0.00989583333333,3.30209537442,-4.63252117653e-184,1989.48032904,0.161819138856,3.08269678795e-16,1.04977689914e-07,0.00201392666932,0.0108091408287,0.00619655311857,0.0585920454925,0.0238279677795,0.00526170467767,0.140832039075,1.1643680815e-06,8.9183345177e-07,4.51747144608e-08,3.60334493415e-08,2.20560676796e-08,4.4154541023e-09,1.19380336399e-09,3.93747490213e-07,1.15098611655e-08,3.16227129563e-08,7.9000467725e-13,3.50349692428e-16,4.34637671707e-15,5.45611983075e-20,7.45863721211e-19,0.0715659550744,1.98351443708e-07,6.07839628729e-08,9.98947161469e-08,9.58532881206e-07,8.55400464906e-08,0.680896557247
0.00992708333333,3.30780187997,-4.63252116511e-184,1993.84422267,0.161539974118,5.14445963362e-17,7.02152758237e-08,0.00196410927109,0.0106663894241,0.0061536491903,0.0580827506975,0.0238965403696,0.00509363071967,0.140818734512,1.11993054934e-06,8.5503672505e-07,2.81923813971e-08,2.28768118163e-08,1.35977131579e-08,2.63597282275e-09,7.58387132876e-10,2.50045717367e-07,7.18209166264e-09,1.96576652337e-08,4.82015365457e-13,1.28563003169e-16,1.65701477218e-15,8.81345990949e-21,2.74593490129e-19,0.0721805859666,1.91882828457e-07,3.77299748343e-08,6.35791831938e-08,5.92708516846e-07,5.1501953572e-08,0.681140282317
0.00995833333333,3.31331729855,-4.63252115395e-184,1997.98646996,0.16127107176,8.68056617576e-18,4.67281224193e-08,0.00191677052987,0.0105202961482,0.00611115375421,0.0576631168976,0.0239471836761,0.00494531318441,0.14084423846,1.08056090143e-06,8.21056597739e-07,1.77270524249e-08,1.46276595534e-08,8.58088817185e-09,1.63083007292e-09,4.83625320384e-10,1.59498740508e-07,4.47640074936e-09,1.22067682135e-08,2.94288175535e-13,5.01124688883e-17,6.48055316306e-16,1.44049579828e-21,1.04005043768e-19,0.0726899410589,1.86209759303e-07,2.35866895276e-08,4.08125961269e-08,3.65860500333e-07,3.09554444925e-08,0.681359171288
0.00998958333333,3.31865371588,-4.63252114307e-184,2001.93177229,0.161011747641,1.48114098239e-18,3.09491268354e-08,0.00187171687336,0.0103727679133,0.00606922538353,0.0573167580112,0.0239823516549,0.00481243807441,0.140901807719,1.0451947705e-06,7.89577333423e-07,1.11929983842e-08,9.38809565753e-09,5.49426662409e-09,1.03264048662e-09,3.0892145316e-10,1.01963606736e-07,2.78632915601e-09,7.57046430191e-09,1.796466382e-13,2.03519181493e-17,2.57403880626e-16,2.38246792457e-22,4.007112658e-20,0.073113237963,1.81127861655e-07,1.48038828048e-08,2.63267838488e-08,2.25437369827e-07,1.85753948862e-08,0.681557224677
0.0100208333333,3.32382073533,-4.63252113241e-184,2005.7004489,0.160761449146,2.55561071338e-19,2.04064129319e-08,0.00182875769232,0.0102251802543,0.00602792339287,0.0570302621389,0.0240043973385,0.00469186572699,0.14098544039,1.01305334214e-06,7.60318669654e-07,7.08153858873e-09,6.03496390878e-09,3.54843287613e-09,6.63331361467e-10,1.97391968917e-10,6.52330781229e-08,1.73188946054e-09,4.68861884452e-09,1.09605586971e-13,8.50640912235e-18,1.03128599274e-16,3.98750174705e-23,1.55887738021e-20,0.0734661798184,1.76502786563e-07,9.31044321145e-09,1.70256400047e-08,1.38666568022e-07,1.11286709371e-08,0.681737757656
0.0100520833333,3.32882636636,-4.63252112198e-184,2009.30939554,0.160519709744,4.45892671509e-20,1.33983662486e-08,0.00178771573555,0.0100785291139,0.00598725379822,0.0567926666647,0.0240154587269,0.0045812657497,0.141089943243,9.83555289986e-07,7.33036378144e-07,4.4832779136e-09,3.88052297757e-09,2.30283832124e-09,4.29756393484e-10,1.26067233099e-10,4.17296705529e-08,1.07489873769e-09,2.89957003915e-09,6.68219020469e-14,3.63819291793e-18,4.14952676374e-17,6.75330651234e-24,6.0950799131e-21,0.0737615877587,1.72242301231e-07,5.86042784767e-09,1.10219323716e-08,8.51443838513e-08,6.6568150737e-09,0.681903511366
0.0100833333333,3.33367755282,-4.63252111179e-184,2012.77279084,0.160286121858,7.86636510095e-21,8.76214872905e-09,0.00174843104946,0.00993353509449,0.00594719594034,0.0565950185168,0.0240174169751,0.00447887712072,0.141210906098,9.56258751416e-07,7.07519599944e-07,2.83784860832e-09,2.49386110428e-09,1.4981378733e-09,2.79777354626e-10,8.0437047434e-11,2.66773420689e-08,6.6613061894e-10,1.7904643759e-09,4.07020565572e-14,1.5924245753e-18,1.67213297289e-17,1.15727902726e-24,2.38827208937e-21,0.0740099250054,1.682808456e-07,3.68916243392e-09,7.13582229726e-09,5.21896184702e-08,3.97576822202e-09,0.682056750064
0.0101145833333,3.33838048693,-4.63252110185e-184,2016.10262729,0.160060320614,1.40308676926e-21,5.70866423335e-09,0.00171076159178,0.0097907163993,0.00590771758365,0.0564300095759,0.0240118934236,0.00438334763146,0.14134463237,9.30822365525e-07,6.83586964797e-07,1.79507944253e-09,1.60105172754e-09,9.75554350472e-10,1.82594840012e-10,5.12583354564e-11,1.70378442493e-08,4.12177208482e-10,1.10388457067e-09,2.47673734307e-14,7.17170376428e-19,6.736556039e-18,2.00639604009e-25,9.36151607904e-22,0.0742197283718,1.64570438597e-07,2.32144998531e-09,4.61734985102e-09,3.19345745701e-08,2.37092888256e-09,0.68219934396
0.0101458333333,3.34294079419,-4.63252109214e-184,2019.30911625,0.159841974102,2.52994491313e-22,3.7058725837e-09,0.0016745822485,0.00965044078311,0.00586878321952,0.0562916764055,0.0240002661575,0.00429362437965,0.141488053082,9.06978599582e-07,6.6108250877e-07,1.13429462278e-09,1.02646772223e-09,6.3524622802e-10,1.19289554658e-10,3.26166408199e-11,1.08681893357e-08,2.54636593808e-10,6.79489809489e-10,1.5054386482e-14,3.35751425662e-19,2.7101791315e-18,3.51879132498e-26,3.66652054324e-22,0.0743979619188,1.61075055769e-07,1.45975104356e-09,2.98479437816e-09,1.95065869528e-08,1.41175401283e-09,0.68233283885
0.0101770833333,3.34736363989,-4.63252108266e-184,2022.40100008,0.159630777604,4.61100324092e-23,2.39710262907e-09,0.0016397831867,0.00951296315857,0.00583035840487,0.0561751541267,0.0239836951571,0.00420887769495,0.141638638879,8.84515143917e-07,6.39871860089e-07,7.15752144876e-10,6.56972494008e-10,4.1333413993e-10,7.79271644369e-11,2.07192211e-11,6.92229651132e-09,1.57037563542e-10,4.17516708483e-10,9.13855398606e-15,1.65576399185e-19,1.08775004278e-18,6.2416887228e-27,1.43343880625e-22,0.0745503057831,1.57767021352e-07,9.16932118679e-10,1.92675348114e-09,1.18930283835e-08,8.39260100468e-10,0.682458514101
0.0102083333333,3.35165378718,-4.63252107343e-184,2025.38579401,0.15942645025,8.49245454661e-24,1.54438495682e-09,0.00160626804215,0.00937845318095,0.0057924118598,0.0560764754459,0.0239631500637,0.00412844742646,0.141794317296,8.63261715469e-07,6.19838886716e-07,4.50718227918e-10,4.19497971597e-10,2.6849491209e-10,5.08472559005e-11,1.31315218144e-11,4.39977645069e-09,9.66266948799e-11,2.55948642966e-10,5.53684546796e-15,8.70671212596e-20,4.34915972915e-19,1.11951502425e-27,5.58586223904e-23,0.0746813912826,1.54624624823e-07,5.74970538773e-10,1.24112407851e-09,7.23387989054e-09,4.97868536007e-10,0.68257743063
0.0102395833333,3.35581562407,-4.63252106444e-184,2028.26997318,0.159228733245,1.57442064288e-24,9.89454354693e-10,0.00157395221646,0.0092470156059,0.00575491657331,0.0559924072065,0.0239394375517,0.00405180457353,0.14195339808,8.43080559016e-07,6.00882894379e-07,2.82733116653e-10,2.66762465485e-10,1.73797586269e-10,3.30752956666e-11,8.28928488835e-12,2.78574435676e-09,5.9210246167e-11,1.56227409785e-10,3.34141013343e-15,4.90822468037e-20,1.72605942441e-19,2.02239246438e-28,2.16178025864e-23,0.0747949915347,1.51630507153e-07,3.59244161557e-10,7.96332948609e-10,4.38105117664e-09,2.94147237481e-10,0.682690470477
0.0102708333333,3.35985316612,-4.63252105568e-184,2031.05911313,0.159037389291,2.51425426495e-25,6.2727613953e-10,0.00154276134431,0.00911870503759,0.00571785195104,0.0559203182569,0.0239132272922,0.00397852372564,0.142114505971,8.23859311874e-07,5.82916226674e-07,1.75736310732e-10,1.68053318727e-10,1.11583706139e-10,2.13527157439e-11,5.1846433407e-12,1.74789118474e-09,3.59128136621e-11,9.42891289924e-11,1.99391000821e-15,2.9434592821e-20,6.68607419465e-20,3.14884844115e-29,8.17013020284e-24,0.0748941749579,1.48770532321e-07,2.22357459146e-10,5.0640794182e-10,2.62317641854e-09,1.71737810738e-10,0.682798369407
0.0103333333333,3.36756727154,-4.63252103904e-184,2036.3667162,0.158673084519,1.91509383816e-26,2.76222830203e-10,0.00148359246901,0.0088716615857,0.0056450571211,0.0558057461798,0.0238550288374,0.00384111440794,0.142439200642,7.88030211295e-07,5.49693388412e-07,7.38865906395e-11,7.25268769315e-11,4.97532245472e-11,9.60390935261e-12,2.21617002073e-12,7.52218561918e-10,1.46047825497e-11,3.81088931452e-11,7.89260827785e-16,1.32842937669e-20,1.23093229182e-20,2.28387456972e-30,1.43412710856e-24,0.0750566433708,1.43416959475e-07,9.36336652489e-11,2.22514486018e-10,1.04633301205e-09,6.54329347994e-11,0.683000471529
