z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00955208333333,1.29576610493,4.00459881615e-211,1619.09725163,0.19424319066,0.00224711646847,1.4807236871e-05,8.37068569711e-05,0.00128280372382,0.00039136123622,0.0728194607002,0.044076717836,0.0445193271792,0.126462963343,5.31342745023e-05,1.53224285459e-07,1.85193304243e-06,2.83183429271e-05,0.002502738639,0.00346242686105,8.05238282708e-07,0.00945274698388,0.00010480630988,0.00547857363894,0.000227611545901,0.000606670794357,0.000128482766595,2.80669714828e-07,3.63333542312e-08,0.0275419855599,4.07285697445e-06,0.0010158699293,0.00113339560797,0.000276356908401,5.95022212128e-05,0.65602191478
0.00955989583333,1.31269805367,4.00459917436e-211,1638.53997569,0.191737728464,0.00181987348925,1.9366549875e-05,9.24834405917e-05,0.00142621425987,0.000437873321535,0.0742490066279,0.0441394709476,0.0419718256383,0.128230592347,4.55999744658e-05,1.26767641022e-07,2.35659200805e-06,3.21718966752e-05,0.00249203564778,0.00333095010503,9.28112573386e-07,0.00935320153362,0.000102526163487,0.00498192835498,0.000216098090609,0.000510015080258,0.000108926002426,2.24151380213e-07,3.00850624765e-08,0.0282811199365,4.2885685485e-06,0.00100827968464,0.00115630776798,0.000281870917016,5.69257083595e-05,0.655647382237
0.00956770833333,1.32911708402,4.00459956201e-211,1657.47429415,0.189369130362,0.00146077399494,2.47790863761e-05,0.000101280334196,0.00157337710076,0.000486604082087,0.0756391750767,0.0441851906424,0.0394959459073,0.129930847283,3.89885375389e-05,1.10845646822e-07,2.94244961187e-06,3.61198768293e-05,0.0024655266352,0.00318898911753,1.05625043622e-06,0.00921140273469,9.89614395221e-05,0.00449146988525,0.000202077432715,0.000423964914293,9.12822865802e-05,1.77070602723e-07,2.4596727341e-08,0.0290182366759,4.47671775167e-06,0.000997174051698,0.00117616173651,0.000287119714388,5.42533428006e-05,0.65531151018
0.00957552083333,1.34499620962,4.00459997745e-211,1675.86651916,0.187133428952,0.0011624661867,3.10414474747e-05,0.000109972695348,0.00172287671222,0.000537120001503,0.0769845164989,0.0442153898464,0.0370980216631,0.131560328187,3.32450403904e-05,1.01530651285e-07,3.60749061519e-06,4.00915645613e-05,0.00242474480398,0.00303868940892,1.18690524001e-06,0.00902911216851,9.42866003067e-05,0.00401542680631,0.000186226990103,0.000348679125098,7.56448601997e-05,1.38432349124e-07,1.98666124354e-08,0.029751765015,4.6325559493e-06,0.000982465645002,0.00119248519963,0.000292112012298,5.15483509529e-05,0.655012056389
0.00958333333333,1.36031132935,4.00460041114e-211,1693.68428962,0.185026586407,0.000917446514143,3.81094565719e-05,0.000118438128175,0.00187331654807,0.000588932725517,0.0782799654113,0.044231800639,0.0347837085646,0.133116222875,2.83004194976e-05,9.61908332578e-08,4.34622136252e-06,4.40153635714e-05,0.00237146938622,0.00288231767164,1.31700096174e-06,0.00880918392985,8.87150289368e-05,0.00356077257388,0.000169243989715,0.000283895082276,6.201676513e-05,1.07170004143e-07,1.5862365838e-08,0.0304801764505,4.75240617088e-06,0.000964152804151,0.00120489095042,0.000296854870212,4.88675869669e-05,0.654746551413
0.00959114583333,1.37504152446,4.00460085678e-211,1710.89737265,0.183044489209,0.000718367411547,4.58986532311e-05,0.000126560811879,0.00202336558349,0.000641518141922,0.079520971311,0.0442363114213,0.0325578701884,0.13459633779,2.40772015385e-05,9.31355125161e-08,5.14981102651e-06,4.7822374966e-05,0.00230761814722,0.00272216643671,1.44331281625e-06,0.0085554154383,8.24813096603e-05,0.00313303681886,0.000151793956047,0.000229015552744,5.03269314878e-05,8.22118507175e-08,1.25290232496e-08,0.0312020077382,4.83386241474e-06,0.000942324517882,0.00121309524272,0.000301350972327,4.62591964041e-05,0.65451239199
0.00959895833333,1.38916939583,4.00460130719e-211,1727.47852456,0.181182934592,0.000558278887542,5.42885438344e-05,0.000134235006269,0.00217179487278,0.000694336974986,0.0807036107776,0.0442309032374,0.0304244916564,0.135999111602,2.04944261786e-05,9.1320795078e-08,6.00648530693e-06,5.14494654338e-05,0.00223514843536,0.00256046432431,1.56266594026e-06,0.00827234602716,7.58236681277e-05,0.00273623593841,0.000134469631388,0.000183204562741,4.04484089458e-05,6.25339176509e-08,9.79716487396e-09,0.0319158806179,4.87588309114e-06,0.000917159613351,0.00121692908271,0.000305596457822,4.37612255821e-05,0.654306927869
0.00960677083333,1.4026814027,4.0046017588e-211,1743.40433082,0.179437614227,0.00043079952943,6.31300102474e-05,0.000141367796718,0.00231750302986,0.000746855099624,0.0818246744451,0.0442175890592,0.0283866246858,0.137323612245,1.74716362216e-05,9.01258749912e-08,6.90212028738e-06,5.48416217291e-05,0.00215597301824,0.00239929797911,1.67212968092e-06,0.00796502403204,6.89685115132e-05,0.00237291023788,0.000117763194731,0.000145481240183,3.22166472151e-05,4.71972327841e-08,7.59031538402e-09,0.0326205177165,4.87877757057e-06,0.000888920392596,0.00121634191675,0.000309579566122,4.14011601344e-05,0.654127537287
0.00961458333333,1.41556815912,4.00460220294e-211,1758.65594768,0.177804100473,0.000330220207622,7.22548808497e-05,0.000147881028508,0.00245953088448,0.000798562012165,0.0828817247594,0.044198358924,0.0264463653154,0.138569518874,1.49319051502e-05,8.91949473255e-08,7.82096735899e-06,5.79535026486e-05,0.00207189420578,0.00224054994801,1.76918648666e-06,0.0076387642055,6.21183962329e-05,0.00204424600671,0.000102052317169,0.000114803238354,2.54462081111e-05,3.53699558684e-08,5.83101423502e-09,0.0333147543995,4.84409825194e-06,0.000857941456003,0.00121139800026,0.000313280235603,3.91962786286e-05,0.653971688161
0.00962239583333,1.42782464727,4.00460263734e-211,1773.21968139,0.176277839392,0.000251549187997,8.14864787688e-05,0.000153712453065,0.00259706659408,0.000848986298379,0.083873122917,0.0441751328046,0.0246048631585,0.139737090895,1.28039471608e-05,8.83321521593e-08,8.74643564667e-06,6.07502041372e-05,0.00198455720845,0.00208585471542,1.85185920438e-06,0.00729891545482,5.54440431077e-05,0.0017502566036,8.75986708877e-05,9.01345474338e-05,1.9944858108e-05,2.63365336847e-08,4.44531534587e-09,0.0339975466188,4.77445994968e-06,0.000824614871707,0.00120226642638,0.000316670661445,3.71546430868e-05,0.653836983869
0.00963020833333,1.43945031664,4.00460305828e-211,1787.08736142,0.174854153163,0.000190510350799,9.06499821758e-05,0.0001588161596,0.00272944310932,0.000897707419402,0.0847980257693,0.0441497221618,0.0228623590161,0.140827126492,1.10234090605e-05,8.74352835242e-08,9.66186410142e-06,6.32073300743e-05,0.00189542163646,0.00193657317002,1.91878746751e-06,0.00695065491044,4.90803722546e-05,0.00148999645549,7.45562462282e-05,7.04956029303e-05,1.55245385148e-05,1.9496865316e-08,3.3657418046e-09,0.0346679750234,4.67331291156e-06,0.00078937308509,0.00118920627397,0.000319716699529,3.52765193399e-05,0.653721194004
0.00963802083333,1.4504490517,4.00460346587e-211,1800.25648808,0.173528252839,0.000143507077304,9.9581619477e-05,0.000163162394406,0.0028561301147,0.000944363602294,0.0856563555077,0.0441238003551,0.0212182462059,0.141840913265,9.533477056e-06,8.64556803125e-08,1.05512279127e-05,6.53105062737e-05,0.00180574866659,0.00179378416855,1.96925126133e-06,0.00659881917612,4.31260453704e-05,0.00126178481757,6.2986278033e-05,5.49961259947e-05,1.20091657889e-05,1.43586183821e-08,2.53289702246e-09,0.0353252457553,4.5446957863e-06,0.000752671007478,0.00117254857286,0.000322379915071,3.35560218364e-05,0.653622271636
0.00964583333333,1.46082900516,4.00460385683e-211,1812.73015716,0.172295260833,0.000107563641096,0.000108136012832,0.000166736880228,0.00297672247311,0.000988656008979,0.0864487464308,0.0440988815197,0.0196711501143,0.142780173493,8.28494612214e-06,8.53747068431e-08,1.13997395788e-05,6.70544911806e-05,0.00171660068934,0.00165829071771,2.00314628262e-06,0.0062477782558,3.76457210448e-05,0.00106342094722,5.28756363828e-05,4.2852854621e-05,9.23954040867e-06,1.05255169078e-08,1.89602051167e-09,0.035968688437,4.39299149603e-06,0.000714968603534,0.00115267679425,0.000324620025125,3.1982801962e-05,0.653538359291
0.00965364583333,1.47060230735,4.0046042296e-211,1824.51678334,0.171150241442,8.02542306818e-05,0.000116191307948,0.000169539745401,0.00309092690242,0.00103034963101,0.0871764739892,0.0440763071455,0.0182190202207,0.143647006354,7.23589830542e-06,8.41902288407e-08,1.2194320941e-05,6.8442030707e-05,0.0016288500947,0.00153063764356,2.02092043454e-06,0.00590135285873,3.26741365094e-05,0.000892377842048,4.41560110491e-05,3.33952372115e-05,7.07583525856e-06,7.68385403008e-09,1.41279275316e-09,0.036597751895,4.22270365155e-06,0.000676715058903,0.00113000740247,0.000326397473122,3.05436372159e-05,0.653467786186
0.00966145833333,1.47978467177,4.00460458398e-211,1835.62965729,0.17008823701,5.96275711658e-05,0.000123652029555,0.000171584162663,0.00319854821216,0.0010692715124,0.0878413716104,0.0440572393923,0.0168592290802,0.144443829198,6.35112304529e-06,8.29088971285e-08,1.29239367962e-05,6.94825848581e-05,0.00154319410199,0.00141113741568,2.0234833331e-06,0.00556277202624,2.82211820282e-05,0.000745966971869,3.6721908793e-05,2.60623955039e-05,5.39821202912e-06,5.58884917839e-09,1.04866396702e-09,0.0372119981483,4.03826519569e-06,0.000638335306677,0.00110497171186,0.000327675895097,2.92238224617e-05,0.653409059193
0.00966927083333,1.48839492357,4.00460492184e-211,1846.08637855,0.169104307105,4.41329118111e-05,0.000130449842672,0.00017289478534,0.0032994760148,0.00110530695438,0.0884457406413,0.0440426600959,0.0155886733517,0.145173319582,5.60139183651e-06,8.15417375621e-08,1.35797923449e-05,7.01910276438e-05,0.00146017302249,0.00129990094505,2.01210116426e-06,0.0052346654897,2.427727621e-05,0.000621470918087,3.04462131306e-05,2.03944232981e-05,4.10610610382e-06,4.05188789805e-09,7.75928783755e-10,0.0378110951541,3.84388536388e-06,0.000600219372904,0.00107799994231,0.000328424281885,2.80083072537e-05,0.653360849799
0.00967708333333,1.49645447968,4.00460524332e-211,1855.90820868,0.168193568176,3.25511656128e-05,0.00013654256254,0.000173506056827,0.00339367245941,0.00113839432967,0.0889922582084,0.0440333744326,0.0144038727764,0.145838359535,4.96267547461e-06,8.01016172059e-08,1.41554053921e-05,7.05863947266e-05,0.00138018992179,0.00119687057012,1.98828806756e-06,0.00491908381932,2.08185305989e-05,0.000516244250452,2.51927059221e-05,1.60205753743e-05,3.11665803616e-06,2.92921253928e-09,5.7271001267e-10,0.038394808742,3.64343640777e-06,0.000562714706746,0.00104950801301,0.00032861869886,2.6882560305e-05,0.653321978917
0.00968489583333,1.50398680911,4.00460554828e-211,1865.11938627,0.167351231508,2.39333606851e-05,0.000141911840513,0.00017346045919,0.003481161245,0.0011685190597,0.0894838870414,0.0440300182692,0.0133010639231,0.146441983093,4.41536810973e-06,7.86017890437e-08,1.46465700282e-05,7.06907287613e-05,0.00130353021907,0.00110185297457,1.95370302812e-06,0.00461753907005,1.78113714437e-05,0.000427785288431,2.08254544861e-05,1.26462870053e-05,2.36268024915e-06,2.11228932137e-09,4.21960633658e-10,0.0389629941021,3.44037808713e-06,0.000526121415698,0.00101988729456,0.000328243485364,2.58331709144e-05,0.65329140101
0.00969270833333,1.51101689817,4.00460583849e-211,1873.74644056,0.166572637769,1.7547329257e-05,0.000146559970502,0.00017280675835,0.00356201796474,0.00119570720943,0.0899237904308,0.0440330683162,0.0122762864232,0.14698732793,3.94356073407e-06,7.70550711022e-08,1.50512318269e-05,7.05280520877e-05,0.00123038026024,0.00101455035191,1.9100586166e-06,0.00433105901726,1.52164418209e-05,0.000353782733259,1.72153092785e-05,1.00403672653e-05,1.79045151179e-06,1.51985108178e-09,3.10549019633e-10,0.0395155871205,3.23771568608e-06,0.00049069014324,0.000989497280701,0.000327291912404,2.48482167798e-05,0.653268188557
0.00970052083333,1.51757074171,4.00460611311e-211,1881.81753308,0.16585328695,1.28326943208e-05,0.00015050622789,0.00017159829603,0.00363636170351,0.00122001905171,0.0903152546136,0.0440428543008,0.0113254602437,0.147477591573,3.53438886264e-06,7.54734074485e-08,1.53692958347e-05,7.01234807518e-05,0.00116084430259,0.000934588678788,1.85904529973e-06,0.00406024893745,1.29917274676e-05,0.000292141715167,1.42439496931e-05,8.02319749181e-06,1.35754244473e-06,1.09148239606e-09,2.2845958311e-10,0.0400525957958,3.03798609476e-06,0.000456622207223,0.00095866094965,0.000325766324316,2.39174386362e-05,0.653251517539
0.00970833333333,1.52367487554,4.0046063747e-211,1889.36184934,0.165188863019,9.36365950098e-06,0.000153783088492,0.000169891371787,0.00370434774501,0.00124154285747,0.0906616200562,0.0440595724804,0.0104444532552,0.147915992483,3.17746547922e-06,7.38676618925e-08,1.56023882468e-05,6.95024824324e-05,0.00109495964585,0.00086154243763,1.8022727696e-06,0.00380535599412,1.10949333173e-05,0.000240993795536,1.18059901184e-05,6.45636803523e-06,1.03080001048e-06,7.82549164526e-10,1.68118621889e-10,0.0405740919078,2.8432660883e-06,0.000424071556562,0.000927662463571,0.000323677825297,2.30322659753e-05,0.653240654326
0.00971614583333,1.52935596063,4.00460662274e-211,1896.40905508,0.164575253011,6.81879597246e-06,0.000156432595765,0.000167743751335,0.00376616122257,0.00126038908631,0.0909662223853,0.0440832999152,0.00962913892631,0.148305736075,2.86440062774e-06,7.22475525415e-08,1.57535910674e-05,6.86902730375e-05,0.00103270984915,0.000794955518403,1.74122797366e-06,0.00356633245592,9.4851889407e-06,0.000198695095913,9.80965072928e-06,5.23390258879e-06,7.84560264702e-07,5.60255354767e-10,1.23841176044e-10,0.0410802030643,2.65519710042e-06,0.000393148091104,0.000896746791983,0.000321045594255,2.218573658e-05,0.653234944124
0.00972395833333,1.53464042485,4.00460685825e-211,1902.98882543,0.164008560658,4.95688466648e-06,0.000158503063131,0.000165213329862,0.00382201155515,0.00127668508641,0.0912323431282,0.0441140090116,0.00887544440621,0.148649985596,2.58840277477e-06,7.06216688944e-08,1.58271666462e-05,6.77113417698e-05,0.000974036102634,0.000734358322997,1.67724831086e-06,0.00334289507666,8.12418660395e-06,0.000163816158824,8.17644045183e-06,4.2750350893e-06,5.99116155854e-07,4.00617367453e-10,9.13870327957e-11,0.0415711052085,2.47502132067e-06,0.000363921912934,0.000866120831326,0.000317895922217,2.13723476198e-05,0.653233800982
0.00973177083333,1.5395541639,4.00460708256e-211,1909.13044942,0.163485114892,3.59785517833e-06,0.000160046223921,0.00016235697116,0.00387212753176,0.00129057036206,0.0914631699648,0.0441515819362,0.00817938957083,0.148951837659,2.34395353267e-06,6.89975340777e-08,1.58282860908e-05,6.65890916342e-05,0.000918846895316,0.000679281300535,1.61150774915e-06,0.00313457893001,6.97686264045e-06,0.000135126501748,6.84021926609e-06,3.51839809367e-06,4.5943872681e-07,2.86168541511e-10,6.76106646056e-11,0.0420470156401,2.30362467808e-06,0.00033642812473,0.000835955613831,0.000314261067398,2.05878692789e-05,0.653236699249
0.00973958333333,1.54412230044,4.0046072954e-211,1914.86250874,0.163001473744,2.60791920182e-06,0.000161114879261,0.000159229535615,0.00391675293574,0.00130219242987,0.0916617658657,0.0441958245801,0.00753711780441,0.149214302143,2.12654578343e-06,6.73816885139e-08,1.57627725031e-05,6.53455811331e-05,0.000867026154816,0.000629265269451,1.5450133238e-06,0.00294078477991,6.01172774814e-06,0.000111576188455,5.74592190098e-06,2.91743185865e-06,3.54132848186e-07,2.04234105288e-10,5.01892819517e-11,0.0425081865746,2.14158308433e-06,0.000310671851677,0.000806389242646,0.000310178016356,1.98291446314e-05,0.653243166339
0.00974739583333,1.54836899753,4.00460749878e-211,1920.21262591,0.162554424248,1.88809230512e-06,0.000161761046372,0.000155883102978,0.00395614262702,0.00131170325795,0.0918310462718,0.0442464798261,0.00694491940177,0.149440286105,1.93247503075e-06,6.57797804335e-08,1.56368670338e-05,6.40013529037e-05,0.000818440043306,0.000583868947832,1.47860948847e-06,0.00276081967601,5.20093985417e-06,9.22761618651e-05,4.84814637879e-06,2.43681104118e-06,2.74599697167e-07,1.45645240155e-10,3.74141613223e-11,0.0429548992501,1.98920911297e-06,0.000286633229207,0.000777530245909,0.000305687227924,1.90938926409e-05,0.65325277662
0.00975520833333,1.55231732169,4.00460769272e-211,1925.20727575,0.162140979013,1.36541008525e-06,0.000162034575905,0.00015236639009,0.00399055902361,0.00131925626358,0.0919737633515,0.0443032399393,0.00639924851784,0.149632581331,1.75867440136e-06,6.41966545054e-08,1.54570231476e-05,6.25753361639e-05,0.000772942588311,0.000542674132501,1.41298801064e-06,0.00259393090371,4.52019813641e-06,7.64785851932e-05,4.10974456079e-06,2.04969602827e-06,2.14374999267e-07,1.03787045029e-10,2.80321700225e-11,0.0433874585741,1.84659703352e-06,0.000264272163098,0.000749461101812,0.000300831422112,1.83805252645e-05,0.65326514624
0.00976302083333,1.55598914936,4.00460787219e-211,1929.87165248,0.161758370102,9.86258126236e-07,0.000161982185588,0.000148724360237,0.00402026894014,0.00132500383103,0.09209249633,0.0443657579587,0.00589673458288,0.149793855108,1.60258470922e-06,6.26364329189e-08,1.52297325455e-05,6.10848122892e-05,0.000730380313796,0.000505288953623,1.34870146381e-06,0.00243933371465,3.94852122486e-06,6.3558031593e-05,3.50049971708e-06,1.73563757869e-06,1.68612454666e-07,7.38978106308e-11,2.11264374477e-11,0.0438061882945,1.71366477177e-06,0.000243532726966,0.000722241743258,0.000295654460796,1.76879849198e-05,0.653279928723
0.00977083333333,1.55940511084,4.00460804968e-211,1934.22958442,0.161404040835,7.11340847308e-07,0.000161646845991,0.000144998020593,0.00404554075164,0.00132909530014,0.0921896468969,0.0444336580218,0.00543418905754,0.149926643852,1.46205207696e-06,6.11025826639e-08,1.49613854557e-05,5.95454374868e-05,0.000690596021051,0.000471349596827,1.28617892485e-06,0.00229623344264,3.46795810485e-06,5.29940439956e-05,2.99593768587e-06,1.47898946772e-06,1.33684132987e-07,5.25558016732e-11,1.60271092746e-11,0.0442114266694,1.59019191855e-06,0.000224347112345,0.000695912899353,0.000290200352276,1.70156050205e-05,0.653296811184
0.00977864583333,1.5625845654,4.00460821477e-211,1938.30348873,0.161075636063,5.11907720226e-07,0.000161067449746,0.000141224408705,0.00406664185352,0.00133167536378,0.0922674387628,0.0445065445979,0.00500860833573,0.150033349178,1.33524652066e-06,5.95979540469e-08,1.46581704018e-05,5.79713244169e-05,0.000653431852842,0.00044052083826,1.2257438299e-06,0.00216384269961,3.06326768966e-06,4.43553471023e-05,2.57629166649e-06,1.26770969884e-06,1.06872674416e-07,3.73048895662e-11,1.22448952318e-11,0.044603522609,1.47585327489e-06,0.000206639087204,0.000670499166963,0.000284512398644,1.63629938019e-05,0.653315511021
0.00978645833333,1.56554560194,4.0046083782e-211,1942.1143585,0.160770991383,3.6693479004e-07,0.000160278693929,0.000137436780387,0.00408383638153,0.00133288279235,0.0923279205344,0.0445840106521,0.00461717352419,0.150116236083,1.22059536507e-06,5.81247419771e-08,1.43260348457e-05,5.63751881195e-05,0.000618731759399,0.000412495686332,1.16763942535e-06,0.00204139436839,2.72159294614e-06,3.72858206707e-05,2.22562398472e-06,1.09245407453e-06,8.61327941432e-08,2.63822625121e-11,9.42158826098e-12,0.0449828322566,1.37024612384e-06,0.000190326949684,0.000646011722288,0.000278632493974,1.57299400462e-05,0.653335772957
0.00980208333333,1.57086404149,4.00460868161e-211,1949.00683045,0.160226690998,1.94243065812e-07,0.000158166697296,0.000129915271269,0.00410726951386,0.00133157840096,0.0924025595131,0.0447513020029,0.00392932477504,0.150216901521,1.02377533873e-06,5.52785903288e-08,1.35932184154e-05,5.31537618651e-05,0.000556313532168,0.00036405164414,1.05919187605e-06,0.00182427182395,2.19526232605e-06,2.69804904785e-05,1.69304156755e-06,8.28162435589e-07,5.81899780391e-08,1.36047807642e-11,5.83768618004e-12,0.0457036100288,1.18390152051e-06,0.000161656860317,0.000599851538008,0.000266426736719,1.45231207699e-05,0.653380258483
0.00981770833333,1.57550295424,4.00460896446e-211,1955.07412413,0.159754935725,1.02863154345e-07,0.000155550029144,0.000122611702838,0.00411815182377,0.00132628126447,0.0924291593705,0.0449319559789,0.00334725895534,0.150246919928,8.61268425434e-07,5.25743242749e-08,1.28040700717e-05,4.99552941266e-05,0.00050186500477,0.000323702678245,9.60837450728e-07,0.00163801863947,1.81119710126e-06,2.00219905269e-05,1.3100390306e-06,6.392456687e-07,4.07212590541e-08,7.02408320611e-12,3.76270573522e-12,0.046378357596,1.02636543616e-06,0.000137491084431,0.000557264679835,0.000253906276904,1.33930127041e-05,0.653428525497
0.00983333333333,1.5795640513,4.00460923012e-211,1960.4353982,0.159344216534,5.45303642545e-08,0.000152576475512,0.000115640119462,0.00411833244674,0.00131780743683,0.0924183720161,0.0451228758339,0.00285484303544,0.150219500734,7.26570427604e-07,5.00167984923e-08,1.19890691189e-05,4.68303944722e-05,0.000454326426239,0.00028991579266,8.72373990814e-07,0.00147787786296,1.52562541061e-06,1.52855774488e-05,1.02984891137e-06,5.01629151651e-07,2.94903423945e-08,3.6330225354e-12,2.52828503548e-12,0.0470099147217,8.93716818041e-07,0.00011718997297,0.000518076534662,0.000241310080184,1.23394887904e-05,0.653479312172
0.00984895833333,1.58313359897,4.0046094723e-211,1965.19206704,0.158984950439,2.89557787422e-08,0.000149354302468,0.000109073970078,0.00410949812839,0.00130685774269,0.0923788908099,0.0453212130673,0.00243824500903,0.150145996593,6.14548656858e-07,4.76069545766e-08,1.11722750937e-05,4.38156857703e-05,0.000412753574082,0.000261453492577,7.93247554767e-07,0.00133975278545,1.30865337724e-06,1.20240767263e-05,8.21471726872e-07,3.99600881277e-07,2.20368418754e-08,1.88342326821e-12,1.76929121841e-12,0.0476010447636,7.82250237629e-07,0.000100167283166,0.000482069994512,0.000228831265744,1.13615123291e-05,0.653531605292
0.00986458333333,1.58628442554,4.00460971137e-211,1969.43005719,0.158669171224,1.54084364256e-08,0.00014596181461,0.00010295283444,0.00409316435296,0.00129402271504,0.092317747961,0.0455244158751,0.00208567318747,0.150036077382,5.2111614379e-07,4.53429004788e-08,1.03717515418e-05,4.09360126138e-05,0.000376316939659,0.000237322113089,7.22706192167e-07,0.00122016461543,1.13995240672e-06,9.74335032165e-06,6.64066682782e-07,3.22714410074e-07,1.69250943948e-08,9.79071077083e-13,1.28510387498e-12,0.0481544028214,6.88620894038e-07,8.59027780853e-05,0.000449011208307,0.000216619391851,1.04570989964e-05,0.653584598941
0.00988020833333,1.58907784006,4.00460993275e-211,1973.22198261,0.15839025956,8.22008665601e-09,0.000142455416651,9.72902770496e-05,0.0040706743729,0.00127979235209,0.0922405901243,0.0457302494408,0.00178711900848,0.149897912291,4.42989098378e-07,4.32206104585e-08,9.60040163313e-06,3.8206857404e-05,0.000344295706654,0.000216725775583,6.59918574029e-07,0.0011161873036,1.00570519388e-06,8.11744562548e-06,5.43412822871e-07,2.63895118133e-07,1.33056256716e-08,5.10527607667e-13,9.64130068824e-13,0.0486725149565,6.09901778939e-07,7.39452312617e-05,0.000418665378119,0.000204785091074,9.62343123177e-06,0.653637658568
0.00989583333333,1.59156538191,4.00461015179e-211,1976.62913862,0.158142712284,4.39764761112e-09,0.000138875968421,9.20811085817e-05,0.00404320453111,0.0012645680938,0.0921519227342,0.0459367956603,0.00153411526311,0.149738350122,3.77508994502e-07,4.12345298689e-08,8.86688807558e-06,3.56364812168e-05,0.000316068682981,0.000199027285122,6.04049649681e-07,0.00102537487424,8.9648864708e-07,6.93153746999e-06,4.49658354974e-07,2.18266554444e-07,1.06657797343e-08,2.67106336767e-13,7.43192034072e-13,0.0491577661227,5.43586725007e-07,6.39096859402e-05,0.000390805990268,0.000193405780537,8.85704152652e-06,0.65369029029
0.00991145833333,1.59379036649,4.00461035755e-211,1979.70326961,0.157921948081,2.35985044899e-09,0.000135253536396,8.73074618665e-05,0.0040117740325,0.00124867526577,0.0920553201843,0.0461424388929,0.00131951599942,0.14956309106,3.22510446141e-07,3.93780892946e-08,8.17651082432e-06,3.3227704601e-05,0.00029110379422,0.000183715911559,5.54304928483e-07,0.000945690130656,8.05830679713e-07,6.04393414082e-06,3.75875020631e-07,1.82411154697e-07,8.6887591445e-09,1.4024780657e-13,5.85711482314e-13,0.0496123947117,4.87562733675e-07,5.54716277143e-05,0.000365219761913,0.000182531575503,8.15401250132e-06,0.653742114969
0.00992708333333,1.59578922135,4.0046105615e-211,1982.488101,0.157724145566,1.27029570503e-09,0.000131610797116,8.29435731714e-05,0.00397725750042,0.00123237495177,0.0919536027849,0.0463458430332,0.00113730062609,0.149376845731,2.76221232801e-07,3.76441213146e-08,7.53198609934e-06,3.09793464647e-05,0.000268947249561,0.000170381355334,5.09953624296e-07,0.000875439313112,7.2923818742e-07,5.3609579571e-06,3.17118645306e-07,1.53896340746e-07,7.17359448446e-09,7.39071893358e-14,4.69939445708e-13,0.0500384919541,4.40067435469e-07,4.83598194044e-05,0.000341708881243,0.000172190868864,7.51016387273e-06,0.653792846522
0.00994270833333,1.59759262366,4.00461075515e-211,1985.02064594,0.157546109379,6.85765572622e-10,0.000127965385522,7.89593712787e-05,0.00394039896698,0.00121587475757,0.0918489834404,0.046545923915,0.000982402388799,0.149183479324,2.37185257885e-07,3.60251843425e-08,6.93410578443e-06,2.88873651735e-05,0.000249213090177,0.00015869297259,4.70338250509e-07,0.000813214631442,6.63547612634e-07,4.82042020445e-06,2.69810507009e-07,1.30965222508e-07,5.9892225015e-09,3.90793364804e-14,3.82550093197e-13,0.0504380047512,3.99641644177e-07,4.23488802656e-05,0.00032009161115,0.000162395290106,6.9212111021e-06,0.653842273932
0.00995833333333,1.59922645797,4.00461094738e-211,1987.33230737,0.157385160032,3.70791080818e-10,0.000124331458242,7.53230607267e-05,0.00390182627614,0.00119933825544,0.0917431878505,0.04674181994,0.000850560002823,0.14898613995,2.04202202353e-07,3.45138043493e-08,6.38227599246e-06,2.69457494732e-05,0.000231573529816,0.000148383325739,4.34875963538e-07,0.000757845054377,6.06492919056e-07,4.38078384578e-06,2.31323998691e-07,1.1233092986e-07,5.04772952579e-09,2.0706539765e-14,3.15109326271e-13,0.0508127408217,3.65082782622e-07,3.7252226073e-05,0.000300201959403,0.000153143931505,6.38288915515e-06,0.653890246418
0.00997395833333,1.60071261671,4.00461113119e-211,1989.44980051,0.157239043593,1.99779402228e-10,0.000120720693856,7.20029067565e-05,0.00386206517417,0.00118289310497,0.0916375521983,0.0469328629163,0.000738190484355,0.148787371372,1.76279421884e-07,3.31026390754e-08,5.87494310759e-06,2.51472011049e-05,0.000215750285935,0.000139235218151,4.03055161185e-07,0.000708354916035,5.564179266e-07,4.01406616531e-06,1.99704125647e-07,9.70368180806e-08,4.28840888663e-09,1.09383254856e-14,2.62092356897e-13,0.0511643753074,3.35402143504e-07,3.29156766877e-05,0.000281888864593,0.000144426842306,5.89103812526e-06,0.653936661303
0.00998958333333,1.60206966549,4.00461131384e-211,1991.3959207,0.157105857796,1.05208825113e-10,0.00011714289942,6.8968423217e-05,0.00382155260723,0.00116663798077,0.0915331020634,0.0471185503928,0.000642280901468,0.148589210858,1.52592270219e-07,3.17844748387e-08,5.40990849544e-06,2.34836448175e-05,0.000201506959616,0.000131071500727,3.74428948828e-07,0.000663929522769,5.12079315161e-07,3.7011883509e-06,1.7347435337e-07,8.43580625334e-08,3.66775700382e-09,5.65049714097e-15,2.19730529755e-13,0.0514944581941,3.0978610133e-07,2.92118406658e-05,0.000265015187777,0.00013622786223,5.44164468184e-06,0.653981454143
