z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00959114583333,2.64270112031,-4.77634489951e-191,1915.06438885,0.164479994685,4.98139684597e-06,0.000109895514442,0.000854531133804,0.00767282209765,0.00344962308003,0.0854851971317,0.0332953484783,0.0128685995379,0.144882210541,3.52735744092e-06,4.62740642886e-07,4.07431982388e-05,6.61594505928e-05,0.000534927569944,0.000251434449679,2.25832249525e-06,0.00164817495474,1.43664422514e-05,0.000133372092606,4.22340433256e-06,9.90052087916e-07,4.18271464796e-07,8.15401655191e-10,1.50417854304e-10,0.0436688094084,5.58296108874e-06,0.000334368311801,0.000400815063288,0.000286578042842,2.68442372537e-05,0.663952733791
0.00959895833333,2.65255483199,-4.77634489642e-191,1922.47791874,0.163868986331,3.13604661152e-06,0.000100412402275,0.000876552314878,0.00788022206124,0.00354594652111,0.0854515023543,0.0331358454227,0.0116966521706,0.145404701136,3.14199228339e-06,4.63807110702e-07,3.95501614743e-05,6.17315958511e-05,0.000455148063271,0.000207696485574,2.03928951145e-06,0.0014213944486,1.14690165066e-05,9.91497031494e-05,2.86883587934e-06,6.25172041221e-07,2.67380188978e-07,5.09743066106e-10,9.51001687687e-11,0.0446243227489,4.90726334276e-06,0.000286064464382,0.000358768321183,0.00027224836738,2.50911856926e-05,0.664028080663
0.00960677083333,2.66122663162,-4.77634489329e-191,1929.08779468,0.163335010503,1.96459927481e-06,9.09791152106e-05,0.000895236198954,0.00807082804636,0.00363185940551,0.0853437844846,0.0329961578634,0.0106429675384,0.14584582134,2.81156855193e-06,4.64351866228e-07,3.79949187267e-05,5.72450603844e-05,0.000386467108694,0.000171318328122,1.82936357495e-06,0.00122416511548,9.19350431901e-06,7.37691439261e-05,1.93914577449e-06,3.97182251653e-07,1.71159769252e-07,3.17387885138e-10,6.00377934806e-11,0.0455508817602,4.29728971684e-06,0.000243732702684,0.000320039545591,0.000257397433838,2.34032091075e-05,0.664112883138
0.00961458333333,2.66885724303,-4.7763448902e-191,1934.98772783,0.16286801829,1.22531443596e-06,8.18651053832e-05,0.000910695754709,0.00824521312971,0.00370785563248,0.0851736078932,0.0328761560036,0.00969673515817,0.146213612875,2.52630295108e-06,4.64356955986e-07,3.61562466516e-05,5.27892087185e-05,0.000327623346938,0.000141189548462,1.63198616827e-06,0.00105346474646,7.41010613315e-06,5.50268983834e-05,1.30587938916e-06,2.54199729925e-07,1.09893091981e-07,1.96885396476e-10,3.78828040528e-11,0.046448136302,3.7526986577e-06,0.000206948595926,0.000284673698986,0.000242271924181,2.17788234587e-05,0.664205518135
0.00962239583333,2.67557495034,-4.77634488713e-191,1940.26313825,0.162459101357,7.61219591622e-07,7.32609841121e-05,0.000923095021117,0.00840404056739,0.0037745111006,0.084951561107,0.0327753749218,0.00884778977345,0.146515648754,2.27859035877e-06,4.63817693414e-07,3.41112035783e-05,4.84365802758e-05,0.000277412279348,0.000116320525435,1.44927194031e-06,0.000906289138267,6.01266291145e-06,4.12289957275e-05,8.77151879433e-07,1.64039347233e-07,7.08784383021e-08,1.21715204627e-10,2.39150815155e-11,0.0473158977308,3.27106984276e-06,0.000175220422774,0.000252613398323,0.000227096611233,2.02189032292e-05,0.664304523133
0.00963020833333,2.68149532238,-4.77634488413e-191,1944.99092954,0.162100418692,4.71251794857e-07,6.5288075242e-05,0.00093263715878,0.00854804134971,0.00383245564614,0.084687193326,0.0326930821879,0.00808666563855,0.14675900226,2.06243407071e-06,4.62742012725e-07,3.19315938115e-05,4.42436538451e-05,0.000234713092114,9.58459796736e-05,1.28226513706e-06,0.000779767606265,4.91591484824e-06,3.1088840618e-05,5.88278446848e-07,1.06795745584e-07,4.59925803942e-08,7.5007952304e-11,1.5121115836e-11,0.0481541252886,2.84855327569e-06,0.00014802709786,0.00022372735387,0.000212068832534,1.8725607205e-05,0.664408585093
0.00963802083333,2.68672144869,-4.77634488117e-191,1949.23963461,0.161785110718,2.90839958195e-07,5.80105113532e-05,0.00093955255917,0.00867799378924,0.00388234899172,0.0843890023984,0.0326283404803,0.00740461932756,0.146950233282,1.8730371587e-06,4.61149077779e-07,2.96815435073e-05,4.0252206322e-05,0.000198503696922,7.90209212548e-05,1.13119074399e-06,0.000671234815313,4.05237081372e-06,2.36393998037e-05,3.9432290658e-07,7.01628258123e-08,3.00683812492e-08,4.60916481752e-11,9.58700215849e-12,0.0489629125757,2.48041595366e-06,0.000124846899316,0.000197834526755,0.000197355620962,1.730155322e-05,0.664516531287
0.00964583333333,2.69134453515,-4.77634487829e-191,1953.06982014,0.161507207144,1.7900968728e-07,5.14478820679e-05,0.00094408774085,0.00879470533627,0.00392486070802,0.0840644612541,0.0325800639085,0.0067936287011,0.147095388178,1.70650904001e-06,4.59067408117e-07,2.74161040467e-05,3.64910338973e-05,0.000167867007015,6.52119152616e-05,9.95680207115e-07,0.00057826922523,3.36921209495e-06,1.81603449872e-05,2.64408363486e-07,4.65172861503e-08,1.9831140483e-08,2.8249348691e-11,6.10251595381e-12,0.049742474105,2.1614794736e-06,0.000105177915315,0.000174723726754,0.000183093043851,1.59492267507e-05,0.664627320894
0.00965364583333,2.69544473081,-4.77634487549e-191,1956.53465483,0.16126153361,1.099184221e-07,4.55871026516e-05,0.000946495544703,0.00889899673856,0.00396065402766,0.0837200712794,0.0325470673404,0.00624637449931,0.147200009828,1.5596536416e-06,4.56532770898e-07,2.51807244316e-05,3.29778414443e-05,0.000141990960479,5.38858505058e-05,8.74961945166e-07,0.000498707319698,2.82546658644e-06,1.41192427173e-05,1.77507153078e-07,3.11173673919e-08,1.32098232893e-08,1.72735413326e-11,3.90511511003e-12,0.0504931319939,1.88645294693e-06,8.85514893513e-05,0.000154168855684,0.000169387236303,1.46705921668e-05,0.66474003669
0.00966145833333,2.69909208309,-4.77634487279e-191,1959.68056672,0.161043620826,6.73555467772e-08,4.03927418286e-05,0.000947026924572,0.00899168856817,0.00399037322929,0.0833614329819,0.0325281085221,0.00575620986629,0.147269155107,1.42981511523e-06,4.53586045983e-07,2.30114001063e-05,2.97211489894e-05,0.000120164310239,4.45977631583e-05,7.68014139693e-07,0.000430641227141,2.3895609244e-06,1.11251184121e-05,1.1940132626e-07,2.09964797998e-08,8.89539358403e-09,1.05402856584e-11,2.51565965891e-12,0.0512153028956,1.65017245494e-06,7.45400540055e-05,0.000135940280095,0.000156316623323,1.34668689882e-05,0.664853876558
0.00966927083333,2.70234754317,-4.77634487014e-191,1962.54793363,0.160849618755,4.12012763003e-08,3.58154860932e-05,0.000945924441435,0.00907359005111,0.00401463422761,0.0829933262329,0.0325219231494,0.00531712203284,0.147307417495,1.31476417029e-06,4.50271218996e-07,2.09353029217e-05,2.67221068685e-05,0.000101769752605,3.69787498913e-05,6.73681838624e-07,0.000372405707613,2.03727653994e-06,8.89244779744e-06,8.05310718268e-08,1.42853204288e-08,6.05974112477e-09,6.41989430465e-12,1.63367182198e-12,0.0519094852932,1.44776174262e-06,6.2760686522e-05,0.000119812941365,0.000143934881257,1.23384351898e-05,0.664968144737
0.00967708333333,2.70526396587,-4.77634486756e-191,1965.1717669,0.160676217422,2.51649834006e-08,3.17987196178e-05,0.000943417422,0.0091454900649,0.00403401795858,0.0826197942082,0.0325272533199,0.00492368943473,0.14731895302,1.21261320528e-06,4.46633604662e-07,1.89717153165e-05,2.39761494034e-05,8.62755779395e-05,3.07246076492e-05,5.90762836634e-07,0.000322558977304,1.75008872655e-06,7.21365109978e-06,5.4495666698e-08,9.79642369399e-09,4.17781927873e-09,3.90399158329e-12,1.07092807648e-12,0.052576247288,1.27472978099e-06,5.28755671862e-05,0.000105571831243,0.000132274268617,1.12848228557e-05,0.665082242928
0.00968489583333,2.70788706599,-4.77634486505e-191,1967.58236238,0.160520575157,1.5350938999e-08,2.82833823337e-05,0.000939718639941,0.00920815011894,0.0040490661329,0.0822442267608,0.032542869959,0.00457103673923,0.147307508123,1.12175201764e-06,4.427183563e-07,1.71331216469e-05,2.14744484855e-05,7.32267031384e-05,2.55855474013e-05,5.18067738155e-07,0.000279860569131,1.51384455599e-06,5.93834624513e-06,3.70223277094e-08,6.76887256266e-09,2.91553867755e-09,2.37077538598e-12,7.09553092586e-13,0.0532162150071,1.12702006432e-06,4.45903258219e-05,9.30154175477e-05,0.00012134904231,1.03047765061e-05,0.665195661375
0.00969270833333,2.71025630805,-4.7763448626e-191,1969.80590283,0.160380254506,9.35446583093e-09,2.52113611125e-05,0.000935022316728,0.00926229910337,0.00406027893912,0.0818694403051,0.0325675899111,0.00425478959189,0.14727644837,1.04079836964e-06,4.38569280087e-07,1.5426343433e-05,1.9205152675e-05,6.22356844516e-05,2.13571286967e-05,4.54459613e-07,0.000243248410709,1.31772718382e-06,4.95786680241e-06,2.52641544007e-08,4.71069126147e-09,2.05927742302e-09,1.43800697258e-12,4.75678859888e-13,0.0538300617323,1.00102475944e-06,3.76510586242e-05,8.19575289068e-05,0.00011115875645,9.39635003226e-06,0.665307970119
0.00970052083333,2.71240571694,-4.77634486022e-191,1971.86500367,0.160253165665,5.69549814443e-09,2.25276979295e-05,0.000929503211817,0.00930862957913,0.00406811430425,0.0814977523597,0.0326002884152,0.00397103036584,0.147228787212,9.68559409281e-07,4.34227945459e-07,1.38536379409e-05,1.71544147018e-05,5.29741053029e-05,1.78724307867e-05,3.98878137982e-07,0.000211816525662,1.15345450932e-06,4.193813342e-06,1.73260059906e-08,3.30092718379e-09,1.47160335748e-09,8.71367697768e-13,3.22939690531e-13,0.0544184978332,8.93574633101e-07,3.18406087621e-05,7.22281202206e-05,0.000101691311045,8.55702363819e-06,0.665418810539
0.00970833333333,2.71436460482,-4.77634485789e-191,1973.77919956,0.160137517014,3.4653193799e-09,2.01818881965e-05,0.000923316570523,0.00934779538274,0.00407298835732,0.0811310497203,0.0326399076751,0.00371625578233,0.1471672142,9.04001127922e-07,4.29733065035e-07,1.24137080257e-05,1.53072215803e-05,4.51645795923e-05,1.49953964436e-05,3.50352368968e-07,0.000184794197035,1.01466508121e-06,3.58965273987e-06,1.19463314775e-08,2.32835539453e-09,1.06345247669e-09,5.27572340805e-13,2.22154945042e-13,0.0549822615545,8.01913428965e-07,2.69745410101e-05,6.3673254962e-05,9.29256743924e-05,7.78382710348e-06,0.665527887346
0.00971614583333,2.71615821492,-4.77634485563e-191,1975.56537295,0.160031772183,2.10718715447e-09,1.8128510245e-05,0.000916598713786,0.00938041032955,0.00407527678612,0.0807708498269,0.0326854621934,0.00348733695412,0.147094122255,8.46223850743e-07,4.25120107278e-07,1.11025942155e-05,1.36480481627e-05,3.85734982063e-05,1.26152412848e-05,3.0800548891e-07,0.000161527032617,8.96450918232e-07,3.10459439471e-06,8.28467320953e-09,1.65278469922e-09,7.76619791944e-10,3.19193309241e-13,1.54890070281e-13,0.0555221106854,7.23663279144e-07,2.28971070726e-05,5.61545634953e-05,8.48342460116e-05,7.07345984869e-06,0.665634961075
0.00972395833333,2.71780828637,-4.77634485343e-191,1977.2381278,0.159934613005,1.28060658352e-09,1.63273858593e-05,0.000909468080149,0.00940704781538,0.00407531682362,0.0804183553171,0.032736041477,0.00328148216574,0.147011633698,7.94442318015e-07,4.20421100819e-07,9.91443752391e-06,1.21613581347e-05,3.30045669987e-05,1.06418025578e-05,2.71054131552e-07,0.00014146010269,7.95003987043e-07,2.7091508947e-06,5.78022991804e-09,1.18041235162e-09,5.72709028577e-10,1.92985195344e-13,1.09441268973e-13,0.0560388151111,6.56785938608e-07,1.94773936934e-05,4.95483712467e-05,7.73848576167e-05,6.42240165459e-06,0.665739841161
0.00973177083333,2.71933354614,-4.77634485127e-191,1978.81011326,0.159844907695,7.77622874805e-10,1.4743429765e-05,0.000902026561243,0.00942824113623,0.00407340964566,0.0800745020309,0.0327908106579,0.00309620253144,0.146921624878,7.47969302904e-07,4.15664588836e-07,8.84211409352e-06,1.08319774022e-05,2.82931309627e-05,9.00169810195e-06,2.38804239763e-07,0.000124123147568,7.07349621582e-07,2.38193449799e-06,4.05792008047e-09,8.47980615461e-10,4.26129592563e-10,1.16569275103e-13,7.83312493828e-14,0.0565331502282,5.99543166295e-07,1.66057669907e-05,4.37446370278e-05,7.05424301382e-05,5.82701049025e-06,0.665842379613
0.00973958333333,2.72075013491,-4.77634484918e-191,1980.29230236,0.159761683615,4.71329713859e-10,1.33463075636e-05,0.000894361003825,0.00944448436658,0.00406982300247,0.0797400009087,0.0328490094973,0.00292928054726,0.146825749275,7.06201972316e-07,4.10875692266e-07,7.87775159919e-06,9.64536463907e-06,2.43012453264e-05,7.63517223278e-06,2.10644911726e-07,0.000109117747991,6.31145776405e-07,2.10735374065e-06,2.86605203908e-09,6.12491714818e-10,3.19631817132e-10,7.02748490406e-14,5.67452699605e-14,0.0570058911873,5.50458433986e-07,1.41906695381e-05,3.8645798689e-05,6.42703172538e-05,5.2836058216e-06,0.665942465281
0.00974739583333,2.72207197448,-4.77634484713e-191,1981.69423117,0.159684104007,2.84250929718e-10,1.21099888193e-05,0.00088654478167,0.00945623365707,0.00406479394222,0.0794153743208,0.0329099501767,0.00277874146891,0.146725459055,6.68610348085e-07,4.06076235614e-07,7.01314393064e-06,8.58780351523e-06,2.09134345978e-05,6.49351623913e-06,1.86041386136e-07,9.61062949241e-05,5.64531452803e-07,1.87396143562e-06,2.03495091927e-09,4.44454740602e-10,2.4143116235e-10,4.21497060508e-14,4.15505953027e-14,0.0574578079164,5.08281201583e-07,1.2155787095e-05,3.41655880206e-05,5.85313723741e-05,4.78853709797e-06,0.666040018708
0.00975520833333,2.72331108355,-4.77634484512e-191,1983.02420333,0.159611448158,1.68929018114e-10,1.10122553481e-05,0.000878639368022,0.00946390883005,0.00405853151238,0.07910098741,0.0329730142117,0.00264282739071,0.146622025066,6.34727233906e-07,4.01284859071e-07,6.24008797417e-06,7.64654067729e-06,1.80330709177e-05,5.53696414514e-06,1.64528559227e-07,8.48025708368e-05,5.06010514024e-07,1.67327118687e-06,1.44944348864e-09,3.23376397254e-10,1.833080548e-10,2.4910121026e-14,3.06742393072e-14,0.0578896608692,4.71952810284e-07,1.04375754629e-05,3.02278457327e-05,5.32887783356e-05,4.33823794356e-06,0.666134987514
0.00977083333333,2.72557290496,-4.77634484128e-191,1985.49014329,0.15947899498,6.53767845232e-11,9.17641164401e-06,0.000862719293249,0.00946819341609,0.00404286289152,0.0785038269955,0.0331038134002,0.00241024975297,0.14640911988,5.76862113851e-07,3.91775479496e-07,4.94530590703e-06,6.07827269324e-06,1.3553362042e-05,4.08195286833e-06,1.29592759755e-07,6.65952007321e-05,4.09599711997e-07,1.35096935668e-06,7.78258005417e-10,1.78299994226e-10,1.09247533536e-10,9.53130790566e-15,1.75649290638e-14,0.0586951499052,4.14083944802e-07,7.79317631611e-06,2.37799105159e-05,4.41879914043e-05,3.56187484976e-06,0.666317036992
0.00978645833333,2.72761411524,-4.77634483759e-191,1987.74797536,0.159359649061,2.53266001892e-11,7.69265354908e-06,0.000846930187186,0.0094604623118,0.00402421422945,0.0779482516142,0.0332372004335,0.00221868140727,0.146195152351,5.29287086585e-07,3.82455665715e-07,3.91824108645e-06,4.83798939456e-06,1.02692986942e-05,3.04091598315e-06,1.02600879521e-07,5.26418493919e-05,3.3325447722e-07,1.09972868599e-06,4.2946317497e-10,9.99451747571e-11,6.62106674687e-11,3.64968645248e-15,1.03228810527e-14,0.0594309725293,3.70317746713e-07,5.87527871469e-06,1.877289535e-05,3.66108707074e-05,2.92122434139e-06,0.666488735454
0.00980208333333,2.72948389062,-4.77634483402e-191,1989.8336951,0.15925048296,9.81456300947e-12,6.47929968817e-06,0.000831458258195,0.00944294982453,0.00400348438454,0.0774336517227,0.0333703487777,0.00205997156773,0.14598527593,4.89916396163e-07,3.73390371184e-07,3.10619272295e-06,3.85751764097e-06,7.842190066e-06,2.28802328251e-06,8.16371717492e-08,4.18678972646e-05,2.72211140047e-07,9.00058657184e-07,2.43809092304e-10,5.69931668418e-11,4.07557043209e-11,1.39772721685e-15,6.20269751818e-15,0.0601026248273,3.36828629355e-07,4.47107076904e-06,1.48740506765e-05,3.03192824875e-05,2.39423685656e-06,0.666650280552
0.00981770833333,2.7312194582,-4.77634483058e-191,1991.77543541,0.159149286039,3.77485386802e-12,5.4772020579e-06,0.000816418961715,0.00941750621148,0.00398135865022,0.0769586932437,0.0335011259851,0.00192763892307,0.145783208979,4.57104945792e-07,3.64621058672e-07,2.46520198329e-06,3.08196781277e-06,6.0326225564e-06,1.73732062818e-06,6.52635096012e-08,3.34861462051e-05,2.23041476328e-07,7.39309592925e-07,1.42255655934e-10,3.30124344848e-11,2.54205119458e-11,5.31218883808e-16,3.793649483e-15,0.060715267001,3.10876769455e-07,3.43217251206e-06,1.18276294342e-05,2.51052960349e-05,1.96172283843e-06,0.666802014341
0.00983333333333,2.73284914368,-4.77634482723e-191,1993.59540043,0.159054379675,1.35077282027e-12,4.64312127408e-06,0.000801877611602,0.00938565787896,0.00395835476499,0.0765215981852,0.0336279671449,0.00181652330706,0.145591550076,4.29551388733e-07,3.56171084612e-07,1.95928079719e-06,2.46750854972e-06,4.67034690103e-06,1.32950985517e-06,5.23968845588e-08,2.69156939085e-05,1.83204990383e-07,6.08764057374e-07,8.45366312977e-11,1.92551252944e-11,1.59846321603e-11,1.87822632342e-16,2.34520075034e-15,0.0612737029319,2.9048847511e-07,2.65445731607e-06,9.43730495287e-06,2.07905068158e-05,1.60726365558e-06,0.666944372408
0.00986458333333,2.73585721656,-4.77634482086e-191,1996.92339442,0.158879498059,2.55960624803e-13,3.38350705075e-06,0.00077439464271,0.00930654869077,0.00391089833478,0.0757552500148,0.0338664240817,0.0016456596914,0.145244805124,3.87114598165e-07,3.40252688362e-07,1.26533388799e-06,1.61944497967e-06,2.92210085041e-06,8.18325334608e-07,3.47377155734e-08,1.79150996168e-05,1.25588205665e-07,4.19286626895e-07,3.600716039e-11,7.42712505343e-12,6.8234609806e-12,3.47448442197e-17,9.75080045323e-16,0.0622408341638,2.61983582097e-07,1.66062124302e-06,6.1729218245e-06,1.44079452457e-05,1.09086305627e-06,0.667202360079
0.00989583333333,2.73864246892,-4.77634481476e-191,1999.9458584,0.158717912923,4.89025747712e-14,2.47470055467e-06,0.00074892868704,0.00921425764738,0.00386332772559,0.075109707734,0.0340805256482,0.00151874075319,0.144950462988,3.55515614017e-07,3.25601614639e-07,8.2686510053e-07,1.07639334364e-06,1.87600489606e-06,5.1915318887e-07,2.33752643878e-08,1.21192789163e-05,8.65556613862e-08,2.90026590596e-07,1.6986487721e-11,2.9984811635e-12,2.9998093819e-12,6.48097397093e-18,4.18508606403e-16,0.0630482731517,2.42782030759e-07,1.06586487213e-06,4.1020928582e-06,9.99583002269e-06,7.40994751726e-07,0.667429654606
0.00992708333333,2.7412708632,-4.77634480888e-191,2002.72900179,0.158565728872,9.42505364029e-15,1.81293209507e-06,0.000725321351582,0.00911368030456,0.00381662071203,0.0745680699282,0.0342692577223,0.00142146452762,0.144708101454,3.31219731555e-07,3.12131484517e-07,5.46932348163e-07,7.24389846962e-07,1.23257399786e-06,3.38316440634e-07,1.59337592901e-08,8.3121431767e-06,5.99035304599e-08,2.0127589009e-07,8.83771696064e-12,1.27031278975e-12,1.35780829029e-12,1.21980531407e-18,1.85152598466e-16,0.0637222185154,2.29182618614e-07,6.9926373663e-07,2.76677449988e-06,6.94490928838e-06,5.04099201924e-07,0.667630233491
0.00995833333333,2.74378249573,-4.77634480319e-191,2005.31906797,0.15842057775,1.83301613066e-15,1.32892100189e-06,0.000703376089926,0.00900811913837,0.00377125436018,0.0741149437355,0.034433522657,0.00134450658772,0.144514266268,3.11931672394e-07,2.99731097219e-07,3.66065784111e-07,4.93262826355e-07,8.26523142501e-07,2.25703295279e-07,1.09820725113e-08,5.76754233601e-06,4.15990743107e-08,1.40074140651e-07,4.99463887804e-12,5.62631812484e-13,6.3045818262e-13,2.3174861337e-19,8.40833787116e-17,0.0642846784152,2.19070462271e-07,4.67217652591e-07,1.89169065443e-06,4.83303411653e-06,3.43562561671e-07,0.66780776583
0.00998958333333,2.74620201603,-4.77634479768e-191,2007.74935286,0.15828100106,3.5979607155e-16,9.74275340971e-07,0.000682897146655,0.00889980983959,0.00372741659283,0.0737367669498,0.0345752131,0.00128173132967,0.144364100786,2.9614601312e-07,2.88285415512e-07,2.4772740098e-07,3.39522480039e-07,5.6418206453e-07,1.53656364172e-07,7.64076677441e-09,4.04117011662e-06,2.89716269922e-08,9.77266363722e-08,3.00710901266e-12,2.59123083493e-13,2.99231045221e-13,4.44548542986e-20,3.90492947661e-17,0.0647540617816,2.11202009766e-07,3.16928502033e-07,1.30926509003e-06,3.36907576156e-06,2.34607257646e-07,0.667965522088
0.0100208333333,2.74854475139,-4.77634479231e-191,2010.04450118,0.158146088148,7.1283907636e-17,7.14277026681e-07,0.000663706517184,0.0087902727648,0.00368513542327,0.0734218173491,0.0346966466615,0.001229057825,0.144252298081,2.82863432669e-07,2.77685781011e-07,1.6933229018e-07,2.35972575475e-07,3.91059129025e-07,1.06437111139e-07,5.3586554067e-09,2.85487876738e-06,2.02290211152e-08,6.83397767813e-08,1.89466212359e-12,1.23423448029e-13,1.44723895641e-13,8.61081825149e-21,1.84865521202e-17,0.0651457295356,2.04824540481e-07,2.17679979723e-07,9.15983201787e-07,2.35260558959e-06,1.60524893507e-07,0.668106357789
0.0100520833333,2.75082036058,-4.77634478705e-191,2012.22321325,0.158015260971,1.42554731444e-17,5.23667973173e-07,0.000645649208006,0.00868054689952,0.00364435532675,0.0731600801676,0.0348002340022,0.00118373842194,0.144173634114,2.71411584219e-07,2.67834287724e-07,1.16784203332e-07,1.65411953688e-07,2.74639092514e-07,7.48232730573e-08,3.78370512676e-09,2.03083298928e-06,1.41575415713e-08,4.78935622936e-08,1.23218671506e-12,6.04977564438e-14,7.11364757264e-14,1.68424948798e-21,8.89740068972e-18,0.0654724832685,1.99469398831e-07,1.51062670232e-07,6.46898254036e-07,1.64563609748e-06,1.10055067042e-07,0.668232734229
0.0100833333333,2.75303503919,-4.77634478191e-191,2014.29999629,0.157888144498,2.87751996759e-18,3.83954471783e-07,0.000628593066458,0.00857134537859,0.00360498138254,0.0729430612219,0.0348882944564,0.00114389776378,0.144123245406,2.61331357229e-07,2.58644984125e-07,8.11790714592e-08,1.1682013045e-07,1.95041992814e-07,5.3259254446e-08,2.68711096963e-09,1.45314454243e-06,9.9297215866e-09,3.36335758046e-08,8.19172060924e-13,3.03829067432e-14,3.54538602996e-14,3.32656466871e-22,4.34343250397e-18,0.0657449861878,1.94836840807e-07,1.0573734643e-07,4.60602745325e-07,1.15307720818e-06,7.56026244844e-08,0.668346755652
0.0101145833333,2.75519286251,-4.77634477688e-191,2016.28632588,0.157764487983,5.86246587871e-19,2.81563066962e-07,0.000612426451225,0.00846315898509,0.00356690419549,0.0727635892353,0.0349629626107,0.001108236551,0.144096754168,2.52304159734e-07,2.50043492417e-07,5.68183828359e-08,8.30399348522e-08,1.39829468605e-07,3.83104338702e-08,1.91778499126e-09,1.04499965143e-06,6.97852360432e-09,2.36655735419e-08,5.53081467989e-13,1.55748797363e-14,1.78812764219e-14,6.63420046324e-23,2.14639705189e-18,0.0659721195966,1.90730239218e-07,7.4547460191e-08,3.30270561381e-07,8.09305223806e-07,5.20366884185e-08,0.668450211845
0.0101458333333,2.75729660807,-4.77634477195e-191,2018.19143451,0.15764411684,1.20541699855e-19,2.06526470159e-07,0.000597055300771,0.00835632529419,0.00353001349097,0.0726156279458,0.0350261493735,0.00107583993347,0.144090305079,2.44105072772e-07,2.41965929085e-07,4.0006082206e-08,5.93595185622e-08,1.0104895056e-07,2.78016588177e-08,1.37454028086e-09,7.54716613136e-07,4.91375264262e-09,1.66826127168e-08,3.7759520811e-13,8.1229458919e-15,9.11085787764e-15,1.33582491569e-23,1.07190334571e-18,0.066161281674,1.87017514413e-07,5.28791901148e-08,2.38249447974e-07,5.68954367199e-07,3.58845011753e-08,0.668544620422
0.0101770833333,2.75934826094,-4.77634476712e-191,2020.02285885,0.157526903144,2.50121145985e-20,1.51527091825e-07,0.000582400276829,0.00825107515345,0.00349420510375,0.0724941067122,0.0350795344965,0.0010460526789,0.144100553229,2.36572422507e-07,2.34357594009e-07,2.83134111803e-08,4.26357796341e-08,7.35126287428e-08,2.03243953287e-08,9.88761122419e-10,5.47064878411e-07,3.46594335359e-09,1.17802208219e-08,2.59899507237e-13,4.29800288748e-15,4.68257470559e-15,2.71540654544e-24,5.40141596327e-19,0.0663186362743,1.83607951587e-07,3.77028255829e-08,1.72750350772e-07,4.00604033271e-07,2.47905996284e-08,0.668631266076
0.0102083333333,2.76134932373,-4.77634476239e-191,2021.78682729,0.157412747558,5.23607504418e-21,1.11194476541e-07,0.000568394235066,0.00814756418349,0.00345938417553,0.0723947723193,0.0351245762828,0.00101839720776,0.144124627111,2.29587841736e-07,2.27171662778e-07,2.01244055617e-08,3.07457046478e-08,5.37728093031e-08,1.4947665383e-08,7.13405452718e-10,3.97751035496e-07,2.44839662619e-09,8.33054621502e-09,1.79968755186e-13,2.30120254491e-15,2.4239374867e-15,5.57090237643e-25,2.74227470186e-19,0.0664493191907,1.80437926952e-07,2.69969768892e-08,1.25789403396e-07,2.82445392234e-07,1.7153557915e-08,0.668711235683
0.0102395833333,2.7633010058,-4.77634475777e-191,2023.48853936,0.157301568317,1.10043336753e-21,8.15890160312e-08,0.000554980069255,0.00804589432229,0.00342546628737,0.0723140617681,0.035162529838,0.000992519341884,0.144160080765,2.23063083214e-07,2.20367994942e-07,1.43510100279e-08,2.22379926438e-08,3.949849877e-08,1.10444580241e-08,5.15903114647e-10,2.89850390147e-07,1.73134214956e-09,5.89621627132e-09,1.25135083263e-13,1.2431276232e-15,1.26144961172e-15,1.14782726523e-25,1.40011611072e-19,0.0665576085365,1.77461912556e-07,1.93937823998e-08,9.18877802349e-08,1.99298283662e-07,1.18812108986e-08,0.668785449002
0.0102708333333,2.76520433632,-4.77634475323e-191,2025.13236949,0.157193294648,2.00250588243e-22,5.98286769713e-08,0.000542108788791,0.00794612865414,0.00339237794013,0.0722489945638,0.035194468829,0.00096815214082,0.144204842856,2.16931168673e-07,2.13912038951e-07,1.02509038833e-08,1.61072600935e-08,2.90881097822e-08,8.18526522347e-09,3.73488289028e-10,2.11456730725e-07,1.22422969973e-09,4.17098101423e-09,8.71383187654e-14,6.72155555363e-16,6.56484643455e-16,2.04848233409e-26,7.15086817178e-20,0.0666470649062,1.74646655091e-07,1.39544619036e-08,6.72373514065e-08,1.40544949574e-07,8.22378215986e-09,0.668854685185
0.0103333333333,2.76886906881,-4.77634474454e-191,2028.25754266,0.156985240442,1.74329463268e-23,3.36378425433e-08,0.000517873696255,0.00775248513725,0.00332853715667,0.0721583569616,0.0352430330079,0.000923355772852,0.144316997534,2.05692278654e-07,2.01944910892e-07,5.48237314522e-09,8.85012978613e-09,1.65129373354e-08,4.70577051628e-09,2.04962420414e-10,1.17834102314e-07,6.43423295394e-10,2.19933796433e-09,4.48347216499e-14,2.19910458409e-16,1.97812886117e-16,1.71701255155e-27,2.07718139346e-20,0.0667783034486,1.69421650858e-07,7.59570169464e-09,3.76948247868e-08,7.37132691819e-08,4.16537999242e-09,0.668980166986
