z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00959895833333,2.98730703123,-1.71637416627e-168,1823.05168708,0.178804641419,6.90482456225e-08,2.22435643954e-07,0.00456172859808,0.00861230927121,0.00716848333863,0.0511951649883,0.0118006583046,0.0299101558,0.128656217862,6.76392554669e-06,3.84202388165e-06,2.6120047355e-06,1.61720316147e-06,7.68314937918e-06,7.05517132407e-06,7.42290511374e-08,3.00104318764e-05,7.94982389685e-07,3.68253701829e-06,5.69712329209e-08,2.33207438586e-09,3.29406541755e-09,2.63836540337e-11,3.3330523951e-12,0.058096794896,8.83591903168e-07,1.64246577264e-05,6.46210034583e-06,2.37356394289e-05,3.45652803317e-06,0.699883034654
0.00960677083333,2.99244574474,-1.7163741661e-168,1827.08496373,0.17849759523,3.92706015231e-08,1.70438332438e-07,0.00460768049437,0.00868694855748,0.00725074310278,0.0502862411003,0.0117027913143,0.029315066174,0.128732454281,6.58870856855e-06,3.8126934811e-06,1.98321834867e-06,1.20053520615e-06,5.48682821294e-06,5.0552366326e-06,5.49637702101e-08,2.173470157e-05,5.93861961155e-07,2.5852158622e-06,3.35729832122e-08,1.14245769978e-09,1.86241969022e-09,1.48346076173e-11,1.87667499229e-12,0.0591826703544,7.00250273992e-07,1.19948826419e-05,4.69926838766e-06,2.06655840034e-05,2.99506669703e-06,0.700145007302
0.00961458333333,2.99736279573,-1.71637416593e-168,1830.974108,0.178204779678,2.22944370527e-08,1.36401741125e-07,0.0046435776448,0.00875097290833,0.00732403213481,0.0494062900858,0.0116210601461,0.0287697400696,0.128785274905,6.43021045596e-06,3.77794346765e-06,1.5010035514e-06,8.91416418108e-07,3.922131103e-06,3.61375427731e-06,4.07750875184e-08,1.58040441158e-05,4.52316017836e-07,1.84655962935e-06,1.97339925298e-08,5.57678862814e-10,1.0533871524e-09,8.31993270499e-12,1.05458887803e-12,0.0602256975731,5.63844594061e-07,8.76761753069e-06,3.42216307055e-06,1.79821216184e-05,2.59382809112e-06,0.700401564753
0.00962239583333,3.00209259153,-1.71637416575e-168,1834.73665646,0.177924020701,1.26384664156e-08,1.13365413307e-07,0.00467089624788,0.00880521942324,0.00738947000704,0.0485568567992,0.0115534922365,0.0282683202531,0.128818823808,6.28561800248e-06,3.73878514503e-06,1.13459489002e-06,6.63133959433e-07,2.80729348961e-06,2.57823512659e-06,3.03620038213e-08,1.15562515915e-05,3.51328393561e-07,1.34525293984e-06,1.15777879381e-08,2.71414193465e-10,5.96074020371e-10,4.65652664786e-12,5.91672998403e-13,0.0612268221857,4.62506714276e-07,6.42188998738e-06,2.49959416496e-06,1.56395688768e-05,2.24516106123e-06,0.700652201009
0.00963020833333,3.00666164451,-1.71637416557e-168,1838.38610732,0.177653642355,7.15645914459e-09,9.70651436675e-08,0.00469091890211,0.00885047852753,0.00744803005908,0.0477387235152,0.0114982534744,0.0278057712165,0.128836696279,6.15274318059e-06,3.69612138317e-06,8.58157894248e-07,4.95049760109e-07,2.01262056249e-06,1.83647340047e-06,2.2733482286e-08,8.51131323006e-06,2.78060402009e-07,1.0012005659e-06,6.78421127946e-09,1.31772256129e-10,3.37481328771e-10,2.60183061743e-12,3.3153469542e-13,0.0621871058569,3.87156626922e-07,4.71889706296e-06,1.83412054481e-06,1.35967038521e-05,1.94236914707e-06,0.70089656697
0.00963802083333,3.01109054089,-1.71637416539e-168,1841.93298401,0.177392341239,4.04882793277e-09,8.49255944742e-08,0.00470474719642,0.00888749301028,0.00750055472919,0.0469521116519,0.0114536617607,0.027377755507,0.128842001968,6.02986686492e-06,3.65074197935e-06,6.50670788074e-07,3.71467586246e-07,1.44575130156e-06,1.30643338307e-06,1.71453423184e-08,6.32375878533e-06,2.23877118314e-07,7.61674186703e-07,3.97289453082e-09,6.38532458595e-11,1.91194526341e-10,1.45187125469e-12,1.85591152173e-13,0.0631076965484,3.30947340295e-07,3.48262421297e-06,1.35414510361e-06,1.18166512583e-05,1.67958556372e-06,0.701134439083
0.00964583333333,3.01539542741,-1.7163741652e-168,1845.38562544,0.177139092339,2.28926114368e-09,7.54072276606e-08,0.00471331958914,0.00891695751447,0.00754777130952,0.0461968361078,0.0114181917714,0.026980527252,0.128837421637,5.91562291044e-06,3.60332658249e-06,4.95442113102e-07,2.80599050346e-07,1.04098724962e-06,9.28466947558e-07,1.3045167761e-08,4.74637265143e-06,1.82977216322e-07,5.92013670545e-07,2.32662228449e-09,3.08976163798e-11,1.08398155709e-10,8.09374851823e-13,1.03821764428e-13,0.0639898035285,2.88775282816e-07,2.58429263382e-06,1.00751712578e-06,1.02666368626e-05,1.4516692003e-06,0.701365693382
0.00965364583333,3.01958912227,-1.71637416502e-168,1848.75076626,0.176893079066,1.29387328677e-09,6.75950222373e-08,0.00471743125776,0.00893951865161,0.00759030704556,0.0454724218174,0.0113904734133,0.0266108416503,0.128825258019,5.80891234106e-06,3.55445224064e-06,3.79474325732e-07,2.13679694918e-07,7.51621858183e-07,6.59409038184e-07,1.0026657945e-08,3.60304513316e-06,1.51456157663e-07,4.69436033414e-07,1.36350565046e-09,1.49369454043e-11,6.15093948198e-11,4.50887897812e-13,5.80543795977e-14,0.0648346766147,2.56871314258e-07,1.93022411073e-06,7.56515187063e-07,8.9176733121e-06,1.25411619779e-06,0.701590284288
0.00966145833333,3.02368193953,-1.71637416483e-168,1852.03395884,0.176653641567,7.31144882516e-10,6.09453720095e-08,0.00471775382278,0.00895577577486,0.00762870298952,0.0447781908883,0.0113692859575,0.0262658786824,0.128807481317,5.70883985666e-06,3.50460338809e-06,2.92803488421e-07,1.6424572107e-07,5.44454898637e-07,4.68149907854e-07,7.79315695851e-09,2.76874370727e-06,1.26673336974e-07,3.78940942616e-07,8.0029054441e-10,7.21784766383e-12,3.49378400901e-11,2.5107036889e-13,3.2456512013e-14,0.0656435891005,2.32471825426e-07,1.45257130515e-06,5.74004911277e-07,7.74421792348e-06,1.08298350375e-06,0.70180822745
0.00966927083333,3.0276822979,-1.71637416465e-168,1855.23987832,0.176420238672,4.13148336148e-10,5.51331947691e-08,0.00471485373958,0.00896628235482,0.00766342634607,0.0441133272366,0.0113535493899,0.0259431791329,0.128785769835,5.61466679692e-06,3.45418275447e-06,2.27887102319e-07,1.27560387267e-07,3.95882892771e-07,3.32346819881e-07,6.12928730736e-09,2.1549046463e-06,1.0682853541e-07,3.10617464101e-07,4.70892700532e-10,3.48808061802e-12,1.98682205902e-11,1.39774699259e-13,1.81462798313e-14,0.0664178238339,2.13561550243e-07,1.10235160775e-06,4.4054991554e-07,6.72382789602e-06,9.34821999368e-07,0.702019585971
0.00967708333333,3.03159716969,-1.71637416446e-168,1858.37254194,0.176192419899,2.33489203816e-10,4.99609547642e-08,0.00470920876255,0.00897154785379,0.00769488125683,0.0434769242389,0.0113423141372,0.0256405910726,0.128761546205,5.52577619523e-06,3.40352221144e-06,1.79073352485e-07,1.00169592378e-07,2.89118769716e-07,2.36001761779e-07,4.87933399339e-09,1.69887687219e-06,9.06804283674e-08,2.57880145636e-07,2.78111476456e-10,1.68670804588e-12,1.13140247534e-11,7.78135041751e-14,1.01481383701e-14,0.0671586619514,1.98676690894e-07,8.44278137335e-07,3.42270576427e-07,5.83682819984e-06,8.06617558308e-07,0.702224459386
0.00968489583333,3.03543241194,-1.71637416427e-168,1861.43546658,0.175969804842,1.3199148439e-10,4.53051837428e-08,0.00470122227923,0.00897203997517,0.00772341809189,0.042868019696,0.0113347500153,0.0253562251114,0.128736009637,5.44164669565e-06,3.35289297066e-06,1.42161179045e-07,7.95636586941e-08,2.12217032421e-07,1.67689306696e-07,3.93103388401e-09,1.35635187849e-06,7.73604089887e-08,2.16317552283e-07,1.65136046183e-10,8.16653715849e-13,6.45318220442e-12,4.33263241396e-14,5.67792489773e-15,0.0678673738291,1.86756680275e-07,6.52962040855e-07,2.69275161876e-07,5.06600064314e-06,6.95738875557e-07,0.70242297489
0.00969270833333,3.03919301138,-1.71637416409e-168,1864.43178183,0.17575206792,7.46443240693e-11,4.10853557086e-08,0.00469123554944,0.00896818716526,0.00774934138042,0.0422856213853,0.0113301350035,0.0250884169459,0.128710164576,5.36183296402e-06,3.30251482662e-06,1.14047264661e-07,6.39235224779e-08,1.56671885644e-07,1.19267653057e-07,3.20357214405e-09,1.09596868865e-06,6.62498022702e-08,1.82942329978e-07,9.87906164059e-11,3.96179368721e-13,3.6876775337e-12,2.41316707903e-14,3.17898302984e-15,0.0685452118719,1.77034004431e-07,5.10143743678e-07,2.14520867917e-07,4.39629827239e-06,5.99891201519e-07,0.702615280349
0.00970052083333,3.04288326665,-1.71637416391e-168,1867.3643115,0.175538927039,4.22344043012e-11,3.72459188847e-08,0.00467953801278,0.00896038125706,0.00777291653897,0.0417287256665,0.0113278442583,0.0248356959429,0.128684846118,5.2859508618e-06,3.25256432415e-06,9.24496102711e-08,5.19323782994e-08,1.16422225724e-07,8.49457430773e-08,2.6387840247e-09,8.95488232889e-07,5.68989552363e-08,1.55703414892e-07,5.97097663036e-11,1.92739290713e-13,2.11203961998e-12,1.34468719283e-14,1.78145210513e-15,0.0691934048145,1.68953148537e-07,4.02686393603e-07,1.7299305872e-07,3.81458652081e-06,5.17075301458e-07,0.702801538752
0.00970833333333,3.04650692477,-1.71637416372e-168,1870.23563256,0.175330135084,2.39107720336e-11,3.37459939234e-08,0.0046663758871,0.00894898016312,0.00779437556015,0.0411963309805,0.0113273396357,0.0245967587071,0.128660742509,5.21366612165e-06,3.20318184555e-06,7.56951593575e-08,4.26371411428e-08,8.7145291643e-08,6.06109447666e-08,2.19475882746e-09,7.39091460709e-07,4.89738566176e-08,1.33168830586e-07,3.65897477096e-11,9.41279218627e-14,1.2128231788e-12,7.4972733185e-15,9.99405420811e-16,0.0698131532655,1.62111449851e-07,3.21128308408e-07,1.41117315717e-07,3.30941085093e-06,4.45551077124e-07,0.702981923799
0.00971614583333,3.0500672844,-1.71637416354e-168,1873.04811824,0.175125473478,1.35457414206e-11,3.05535043025e-08,0.00465195929534,0.0089343105436,0.00781392181568,0.0406874475948,0.0113281598886,0.0243704467666,0.128638415015,5.14468560674e-06,3.15447767776e-06,6.25590715964e-08,3.53472795433e-08,6.57550500166e-08,4.33462644194e-08,1.84122076036e-09,6.15477001934e-07,4.22207974674e-08,1.14319223393e-07,2.28300264261e-11,4.62039618718e-14,6.98625127976e-13,4.18280211635e-15,5.61414772337e-16,0.0704056262651,1.56216210983e-07,2.58642251798e-07,1.16340243666e-07,2.87078966618e-06,3.83805364338e-07,0.703156616402
0.00972395833333,3.05356727478,-1.71637416336e-168,1875.80396987,0.174924747246,7.67856234611e-12,2.76418563477e-08,0.00463646814908,0.00891667039422,0.00783173411362,0.040201104597,0.0113299116257,0.0241557276614,0.128618315434,5.07875048295e-06,3.10653714712e-06,5.21445460349e-08,2.95613621966e-08,5.00457922068e-08,3.10847168416e-08,1.55621042465e-09,5.16524767985e-07,3.64428361434e-08,9.84131678392e-08,1.45733344289e-11,2.28298819788e-14,4.038896525e-13,2.33510946338e-15,3.15844452266e-16,0.0709719586723,1.51053755967e-07,2.10289018112e-07,9.68316890529e-08,2.49003074552e-06,3.30523474075e-07,0.703325801898
0.00973177083333,3.05700951686,-1.71637416318e-168,1878.50524068,0.174727781173,4.35403292505e-12,2.4988086626e-08,0.00462005699436,0.00889633151461,0.00784797013334,0.0397363548646,0.0113322610673,0.0239516788582,0.128600801504,5.01563080388e-06,3.05942490255e-06,4.37938329173e-08,2.49139668488e-08,3.84387492678e-08,2.23625130917e-08,1.32371021369e-09,4.36358430805e-07,3.14839862406e-08,8.48989479872e-08,9.56257163689e-12,1.13737909355e-14,2.34438393572e-13,1.30405748014e-15,1.77946680874e-16,0.0715132492239,1.46467184853e-07,1.7248293188e-07,8.12737747354e-08,2.15956922052e-06,2.84564085209e-07,0.70348966785
0.00973958333333,3.06039637129,-1.716374163e-168,1881.15385401,0.174534416798,2.46667335348e-12,2.25718674195e-08,0.00460285899748,0.00887354183174,0.00786276934699,0.0392922785486,0.0113349265946,0.023757474016,0.128586150412,4.95512110475e-06,3.01318836626e-06,3.70228512603e-08,2.11374389612e-08,2.98018126838e-08,1.61431625279e-08,1.13195010375e-09,3.70688034484e-07,2.72184602429e-08,7.33564325663e-08,6.47419563428e-12,5.71944391864e-15,1.36602090028e-13,7.27637748762e-16,1.0031557085e-16,0.0720305591393,1.42340420892e-07,1.42609364527e-07,6.87116964033e-08,1.87282505787e-06,2.44937129785e-07,0.703648402299
0.00974739583333,3.06372997657,-1.71637416282e-168,1883.75161733,0.174344509995,1.39023235607e-12,2.03750463303e-08,0.00458498921902,0.00884852756326,0.00787625552469,0.0388679854634,0.0113376720643,0.0235723712197,0.128574570621,4.89703658218e-06,2.96786017377e-06,3.1473445659e-08,1.80344221518e-08,2.33211494742e-08,1.1692277059e-08,9.72202389226e-10,3.16348746831e-07,2.35432124268e-08,6.34584462612e-08,4.52924869279e-12,2.89498243229e-15,7.9703072091e-14,4.03938849697e-16,5.63813541485e-17,0.0725249111653,1.38586778384e-07,1.18750944194e-07,5.84482590048e-08,1.62407806293e-06,2.10784339014e-07,0.703802192389
0.00975520833333,3.06701227979,-1.71637416264e-168,1886.3002334,0.17415792904,7.67986980041e-13,1.83815828069e-08,0.00456654729526,0.00882149521471,0.00788853891434,0.0384626166693,0.0113403008473,0.0233957028665,0.128566212182,4.84120913665e-06,2.92345882736e-06,2.68786710655e-08,1.54582260266e-08,1.84096654554e-08,8.48848681401e-09,8.37934573759e-10,2.70976575841e-07,2.03725686295e-08,5.49447795861e-08,3.2659194256e-12,1.44363772815e-15,4.60822438633e-14,2.19803691697e-16,3.11742734123e-17,0.0729972889717,1.35140674352e-07,9.94912025084e-08,4.99692413925e-08,1.40835853511e-06,1.81362140848e-07,0.703951223297
0.00977083333333,3.07342989698,-1.7163741623e-168,1891.25501857,0.173794273873,2.66294709059e-13,1.49663276855e-08,0.00452823288638,0.00876198319411,0.00790978006776,0.0377066868562,0.0113447185991,0.0230660872699,0.128559464711,4.73592555209e-06,2.83749821744e-06,1.99535428583e-08,1.15600503142e-08,1.20204151375e-08,4.70844930216e-09,6.31344768008e-10,2.01800304245e-07,1.53304603112e-08,4.14458313989e-08,1.94938778376e-12,4.53232731893e-16,1.75628275719e-14,7.3970168617e-17,1.08560750925e-17,0.0738783331699,1.29019730164e-07,7.1613021788e-08,3.72189529254e-08,1.06328686457e-06,1.34808781906e-07,0.704235381456
0.00978645833333,3.07966442241,-1.71637416195e-168,1896.03554839,0.173442444834,9.27018709775e-14,1.21514274877e-08,0.00448854730866,0.00869649654846,0.00792730439502,0.0370152433624,0.0113470905788,0.0227630274023,0.128565997513,4.63788631032e-06,2.75527435417e-06,1.49634813257e-08,8.73290489748e-09,8.12281505383e-09,2.69401389433e-09,4.78943322121e-10,1.51426319898e-07,1.15395326475e-08,3.12968592052e-08,1.27229873206e-12,1.55255496244e-16,6.95340534059e-15,2.50001405461e-17,3.85028094494e-18,0.0746847379918,1.23643249518e-07,5.23668021215e-08,2.80368460413e-08,8.02217000321e-07,1.00074317155e-07,0.704502813993
0.00980208333333,3.08572655916,-1.71637416162e-168,1900.65254831,0.173101707214,3.23796302698e-14,9.83550311149e-09,0.00444791296021,0.00862613340748,0.00794162920053,0.0363825738905,0.0113468253942,0.0224831676037,0.128585635236,4.54625372625e-06,2.67673719078e-06,1.12920092541e-08,6.63918906412e-09,5.65106459882e-09,1.59678418612e-09,3.64780692276e-10,1.1416757017e-07,8.68471293415e-09,2.36394781979e-08,8.79681055616e-13,5.89323224211e-17,2.88527116112e-15,8.48110096033e-18,1.3996040357e-18,0.0754230404719,1.18844156385e-07,3.87277528734e-08,2.12761270992e-08,6.04741715957e-07,7.4186214874e-08,0.704754819197
0.00981770833333,3.09162560801,-1.71637416128e-168,1905.11573058,0.172771419025,1.12605142586e-14,7.93573191357e-09,0.00440666037395,0.00855181869281,0.00795318077827,0.0358034363779,0.0113435836087,0.0222237038246,0.128617895946,4.46031488988e-06,2.60177711012e-06,8.55085873707e-09,5.06547426089e-09,4.02132037574e-09,9.80832016009e-10,2.78365113684e-10,8.63045013719e-08,6.53236071794e-09,1.78486140429e-08,6.28456525265e-13,2.47360556482e-17,1.25796969473e-15,2.86578150057e-18,5.22762806068e-19,0.0760992332323,1.14509514705e-07,2.88574968273e-08,1.62181744593e-08,4.55366252132e-07,5.49028034839e-08,0.7049926177
0.00983333333333,3.09736973858,-1.71637416095e-168,1909.43391005,0.172451013548,3.60193180164e-15,6.38488891354e-09,0.00436504898763,0.00847433463755,0.00796231402262,0.0352730392872,0.0113372070991,0.0219822758396,0.12866210086,4.37945771032e-06,2.53024709159e-06,6.48280791901e-09,3.86995672349e-09,2.90486948597e-09,6.1951592498e-10,2.12468942716e-10,6.52978529767e-08,4.90765124406e-09,1.34607255737e-08,4.56075622e-13,1.1012953121e-17,5.60991634929e-16,8.91071292172e-19,1.92362239862e-19,0.0767187878783,1.10558785031e-07,2.15926536261e-08,1.23901033472e-08,3.42317565286e-07,4.05329602586e-08,0.70521735015
0.00986458333333,3.10841930598,-1.71637416032e-168,1917.66001593,0.171838002251,5.98716229573e-16,4.19150009452e-09,0.00428145293178,0.00831202624019,0.00797422296018,0.0343463621528,0.0113149900516,0.0215479916079,0.128783803755,4.23146209919e-06,2.39692476278e-06,3.83094069172e-09,2.32356230867e-09,1.63427047591e-09,2.9632322226e-10,1.27161732111e-10,3.84800390009e-08,2.8418255979e-09,7.85469725312e-09,2.54507947369e-13,3.15350930604e-18,1.56689646658e-16,1.4013428635e-19,4.15174560407e-20,0.0778017043827,1.0362145096e-07,1.25731463112e-08,7.45149487438e-09,1.9845875856e-07,2.26978375191e-08,0.705630411148
0.00989583333333,3.118944564,-1.7163741597e-168,1925.41594932,0.171258117524,1.0097066968e-16,2.7300806194e-09,0.00419829709561,0.00814387446372,0.00797954349136,0.0335599961486,0.0112810976791,0.02116308335,0.128941428913,4.09786784489e-06,2.2751609066e-06,2.26699795828e-09,1.39731165787e-09,9.42063443533e-10,1.54340859644e-10,7.60737301758e-11,2.27124697089e-08,1.64378621803e-09,4.57768852956e-09,1.43225846024e-13,9.81677684853e-19,4.7516377254e-17,2.23970083562e-20,1.01676160105e-20,0.0787223547255,9.76215946346e-08,7.36742542235e-09,4.49957664525e-09,1.14741723246e-07,1.26500064407e-08,0.706003677723
0.00992708333333,3.12898754253,-1.71637415911e-168,1932.74970902,0.170708440589,1.72822327379e-17,1.76235453585e-09,0.00411627225814,0.00797289182911,0.00797953065117,0.0328892994806,0.011236936173,0.020818379293,0.12912812879,3.97623735977e-06,2.16373305958e-06,1.33981636948e-09,8.39352065352e-10,5.4933477432e-10,8.47500910486e-11,4.54158704143e-11,1.34016237106e-08,9.49093055251e-10,2.66221368943e-09,8.07836165458e-14,3.20339502909e-19,1.51893374065e-17,3.63910822501e-21,2.77082685211e-21,0.0795090410329,9.23530088243e-08,4.32626056071e-09,2.71943005176e-09,6.61392222907e-08,7.0194081766e-09,0.70634318633
0.00995833333333,3.13858425895,-1.71637415854e-168,1939.70238533,0.170186475115,3.00270270863e-18,1.12757529101e-09,0.00403582631773,0.00780131041963,0.00797514661711,0.0323138631245,0.0111840907537,0.0205067848235,0.129337659132,3.86465563781e-06,2.06150946949e-06,7.89893174971e-10,5.0297041366e-10,3.21780629083e-10,4.79108195032e-11,2.70341514187e-11,7.89658734535e-09,5.46754127808e-10,1.5441531637e-09,4.55584770523e-14,1.07121331253e-19,4.99246995916e-18,6.01210883925e-22,8.11913549871e-22,0.0801852336982,8.76702426427e-08,2.54014885936e-09,1.64221643343e-09,3.7999609339e-08,3.87865373474e-09,0.706654012413
0.00998958333333,3.14776612675,-1.716374158e-168,1946.3093532,0.169690052247,5.29616408445e-19,7.15232024054e-10,0.00395724391834,0.00763078506747,0.00796714172843,0.0318168396316,0.0111241141093,0.0202227272282,0.129564566089,3.76160636761e-06,1.96748429639e-06,4.64269193501e-10,3.00467072306e-10,1.88639287279e-10,2.74843883809e-11,1.60381252133e-11,4.64321696673e-09,3.14159554875e-10,8.92950244716e-10,2.56618821378e-14,3.62830680464e-20,1.66091110426e-18,1.00995307216e-22,2.48053835138e-22,0.0807703306481,8.34666811104e-08,1.48940000143e-09,9.89922443402e-10,2.17565278516e-08,2.13429041706e-09,0.706940405089
0.0100208333333,3.15656090275,-1.71637415749e-168,1952.60121027,0.16921726541,9.4828480809e-20,4.49900365924e-10,0.00388069985055,0.00746253572051,0.00795611300063,0.0313843570216,0.0110584273004,0.0199617734285,0.129804213735,3.66587560577e-06,1.88077459456e-06,2.71968139e-10,1.78872539888e-10,1.10455919694e-10,1.58711488286e-11,9.48012764169e-12,2.7233319781e-09,1.79996048069e-10,5.14668436043e-10,1.44283983076e-14,1.23924514479e-20,5.54336610508e-19,1.72502857499e-23,7.73845449921e-23,0.0812803219927,7.96619099505e-08,8.71454297055e-10,5.95266473909e-10,1.24110338861e-08,1.16955264163e-09,0.707205912136
0.0100520833333,3.16499334796,-1.716374157e-168,1958.60453259,0.168766423798,1.7234866532e-20,2.80711029943e-10,0.00380629425381,0.00729745080149,0.00794254416348,0.0310050157611,0.0109882814434,0.0197203611053,0.130052734458,3.57648180029e-06,1.80060965003e-06,1.58757444981e-10,1.06091351049e-10,6.45290411708e-11,9.18597436926e-12,5.58235464938e-12,1.59272506692e-09,1.02807485766e-10,2.95587872802e-10,8.09429975064e-15,4.27113581021e-21,1.84707329347e-19,2.99546358537e-24,2.43487518042e-23,0.0817283619165,7.61938882706e-08,5.08565739379e-10,3.5691172591e-10,7.05277097976e-09,6.38224906365e-10,0.707453491639
0.0100833333333,3.17308570213,-1.71637415653e-168,1964.34249015,0.168336018194,3.17915113862e-21,1.73766831796e-10,0.00373407590109,0.00713616419085,0.00792683309261,0.0306694624262,0.0109147513496,0.0194956047741,0.13030694628,3.49262437343e-06,1.72631791984e-06,9.23341638497e-11,6.26805088829e-11,3.7588663665e-11,5.31650914961e-12,3.27419865684e-12,9.28593791395e-10,5.85249439646e-11,1.69127601663e-10,4.52932118164e-15,1.49379166787e-21,6.12779905556e-20,5.28735802113e-25,7.67394086386e-24,0.0821252544786,7.30138410512e-08,2.95914665139e-10,2.13301257358e-10,3.99187876199e-09,3.46821695412e-10,0.707685609172
0.0101145833333,3.18085803278,-1.71637415609e-168,1969.83535048,0.167924695184,5.95079957159e-22,1.06736526737e-10,0.00366405782142,0.00697911364262,0.00790931095328,0.0303700317291,0.0108387450571,0.0192851525159,0.13056426045,3.41364530316e-06,1.65731395079e-06,5.35000718737e-11,3.6884172622e-11,2.1823418113e-11,3.0729050378e-12,1.91260617817e-12,5.39581870704e-10,3.31989097487e-11,9.63895512903e-11,2.52732635661e-15,5.36128994489e-22,2.02092082999e-20,9.48514814369e-26,2.41331166225e-24,0.0824798622691,7.00828018482e-08,1.7162526148e-10,1.27021775508e-10,2.2500739657e-09,1.87674357193e-10,0.707904320889
0.0101458333333,3.1883284971,-1.71637415568e-168,1975.10089133,0.167531237304,1.1300979813e-22,6.50650284938e-11,0.00359622798793,0.00682658569773,0.00789025588667,0.0301004481293,0.0107610204166,0.0190870779288,0.130822591183,3.33899998352e-06,1.59308636543e-06,3.08780588509e-11,2.16139434913e-11,1.26247571966e-11,1.77233612355e-12,1.11254694561e-12,3.12417689021e-10,1.87620368243e-11,5.47076086455e-11,1.40587908258e-15,2.00908361964e-22,6.61863520723e-21,1.72901908127e-26,7.55592990437e-25,0.08279944752,6.73692041616e-08,9.91917983854e-11,7.5350773726e-11,1.2628370913e-09,1.01121919627e-10,0.708111343737
0.0101770833333,3.19551354078,-1.71637415529e-168,1980.15473828,0.167154547511,2.17691088818e-23,3.93596163572e-11,0.00353055680131,0.00667875050127,0.00786990306384,0.0298555786122,0.0106822039952,0.0188997973357,0.13108027303,3.26823485004e-06,1.53318731755e-06,1.77469833616e-11,1.26091129942e-11,7.27433113136e-12,1.01934759602e-12,6.44262640144e-13,1.8018023295e-10,1.05600169893e-11,3.09122707464e-11,7.79344183127e-16,8.02853797739e-23,2.15052560792e-21,3.20203002987e-27,2.35148238292e-25,0.0830899549651,6.48471621138e-08,5.71065775991e-11,4.45084470212e-11,7.05515640532e-10,5.42436229334e-11,0.708308114264
0.0102083333333,3.20242804934,-1.71637415492e-168,1985.01063947,0.166793636949,4.25209645484e-24,2.36126052288e-11,0.003467002513,0.0065356888587,0.00784845239295,0.029631228995,0.0106028099292,0.0187220056298,0.131335987792,3.20097000427e-06,1.47722351823e-06,1.01481737371e-11,7.31644444111e-12,4.17077347812e-12,5.83943404714e-13,3.71093705719e-13,1.03411435824e-10,5.91410377943e-12,1.73738306027e-11,4.30126192406e-16,3.48116028086e-23,6.9197394172e-22,6.02279682487e-28,7.25821433257e-26,0.0833562449268,6.24952166782e-08,3.27191116965e-11,2.61522210486e-11,3.92023712267e-10,2.89465637739e-11,0.708495837622
0.0102395833333,3.20908546026,-1.71637415458e-168,1989.68068519,0.166447615387,8.38607795533e-25,1.40066065134e-11,0.00340551548573,0.00639741304942,0.00782607534827,0.0294239771245,0.0105232578167,0.0185526260585,0.13158870054,3.13688539109e-06,1.42484894714e-06,5.7548092889e-12,4.20895603728e-12,2.3715261611e-12,3.32019786355e-13,2.11929058281e-13,5.88716086615e-11,3.28492235025e-12,9.68044812698e-12,2.35538899809e-16,1.64204833346e-23,2.19147375086e-22,1.14579031785e-28,2.20797093676e-26,0.0836022839848,6.02954027333e-08,1.85947826603e-11,1.52355738194e-11,2.15948331582e-10,1.53174623238e-11,0.708675528199
0.0102708333333,3.21549783328,-1.71637415427e-168,1994.17547199,0.16611568434,1.44190978725e-25,8.12357248235e-12,0.00334604216108,0.00626388193275,0.00780292519828,0.0292310375726,0.010443890001,0.0183907696265,0.131837601216,3.07570795978e-06,1.37575819578e-06,3.1974908399e-12,2.37198205052e-12,1.32043582278e-12,1.85018433349e-13,1.1854888842e-13,3.28392897258e-11,1.78590130153e-12,5.2747669308e-12,1.26153938129e-16,8.22078687066e-24,6.56351105065e-23,1.90474481373e-29,6.35933490253e-27,0.0838312991422,5.8232525867e-08,1.03528379493e-11,8.7008485341e-12,1.16292228537e-10,7.91276272723e-12,0.708848043252
0.0103333333333,3.22762226006,-1.71637415373e-168,2002.66729258,0.165491677872,1.20577053093e-26,3.10857376361e-12,0.00323309195333,0.00601104775928,0.00775486662033,0.0288816965694,0.0102867248893,0.0180877314429,0.132321492303,2.96142348969e-06,1.2864851848e-06,1.12425417937e-12,8.5754088362e-13,4.67910601624e-13,6.55015303044e-14,4.24027370757e-14,1.16960020033e-11,6.09391765676e-13,1.80803401756e-12,4.19458098919e-17,2.78196398922e-24,8.27754087101e-24,1.4915730532e-30,7.44290025262e-28,0.0842456385352,5.44757736947e-08,3.68264829865e-12,3.22221240211e-12,3.91003273766e-11,2.47377663654e-12,0.709173407475
0.0103958333333,3.23895944135,-1.71637415327e-168,2010.60761209,0.164912414718,1.04205979761e-27,1.16785639803e-12,0.00312719110285,0.0057755606528,0.0077051400891,0.0285647321658,0.0101328668059,0.0178055132687,0.132785861024,2.85583906542e-06,1.20709256899e-06,3.92989735355e-13,3.07768235838e-13,1.64672053241e-13,2.30986629644e-14,1.50240470841e-14,4.13031674485e-12,2.05483120682e-13,6.11859990173e-13,1.37951179836e-17,1.01050298709e-24,9.9082018448e-25,1.21430344932e-31,8.29850512377e-29,0.0846213030496,5.11195309988e-08,1.2981358519e-12,1.1850187281e-12,1.29419751227e-11,7.59486749272e-13,0.709477717767
