z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0101536458333,0.408549316604,5.77416519905e-276,1685.68222038,0.182702055192,0.00018065154486,1.20020408743e-05,1.12552005976e-05,0.000514674661594,9.87867913871e-05,0.0875367983335,0.056888495485,0.0167091466881,0.142438368101,1.25793712182e-05,7.33322770825e-09,3.47060471225e-07,1.67842767327e-05,0.00124105417242,0.00676602753879,4.37443285249e-07,0.0165212895565,1.4711209104e-05,0.00188962494618,5.9152221659e-05,0.00018563378491,1.57061821562e-05,5.71609784129e-09,9.78147178022e-10,0.034027251305,4.61906735823e-07,0.000439715195462,0.00188098817507,0.000117324922822,1.18418485568e-05,0.632408876009
0.0101614583333,0.409683266774,6.19864345525e-276,1690.18931615,0.18219636884,0.000160112509097,1.27103316277e-05,1.11765760678e-05,0.000521741708668,0.000100148823988,0.0878389962804,0.0569196231972,0.0161964301989,0.142766491259,1.18671403692e-05,6.98312735584e-09,3.58667556019e-07,1.70772571756e-05,0.00124063710584,0.00668735016991,4.45525287094e-07,0.0164321658746,1.40665961388e-05,0.00178607077274,5.76011753838e-05,0.000176769920128,1.44883766846e-05,5.00347998229e-09,8.77555395312e-10,0.0342124643919,4.57809522429e-07,0.000434557172811,0.0018853513154,0.000116150759473,1.13360766047e-05,0.632373340143
0.0101692708333,0.410791523294,6.59272894254e-276,1694.60102938,0.181704838725,0.000141835198051,1.34262925519e-05,1.10834677528e-05,0.00052830548648,0.00010141297991,0.0881324872299,0.0569499462915,0.0156979804908,0.143083525974,1.12011503409e-05,6.65515725604e-09,3.69709261543e-07,1.73505685441e-05,0.00123965809165,0.00661080406719,4.53078051503e-07,0.016341400079,1.34382927623e-05,0.0016877209865,5.60677737474e-05,0.000168454588312,1.33642100328e-05,4.37542872193e-09,7.86936949341e-10,0.0343947723294,4.53283351171e-07,0.000429385893778,0.00188918201784,0.000114948699777,1.08500551644e-05,0.632340109897
0.0101770833333,0.411874246125,6.97985821562e-276,1698.91749022,0.181227188177,0.00012558605559,1.41479960723e-05,1.0976821004e-05,0.000534368798594,0.00010257928531,0.0884173524763,0.0569795329364,0.0152136145191,0.14338966212,1.05783600146e-05,6.34746402221e-09,3.80145340678e-07,1.76040009316e-05,0.00123813761528,0.00653643828901,4.6009678592e-07,0.0162492971406,1.28279440161e-05,0.00159443816177,5.45569125054e-05,0.000160655950682,1.23274755329e-05,3.82281915317e-09,7.05425385505e-10,0.0345741721812,4.48357033137e-07,0.000424198881043,0.00189248537511,0.000113721079327,1.03835483687e-05,0.632309056602
0.0101848958333,0.412931625069,7.33423614744e-276,1703.1389725,0.180763136294,0.000111152721442,1.48735430827e-05,1.08575982428e-05,0.000539936337819,0.000103648207423,0.0886936859086,0.0570084476427,0.0147431330517,0.143685099576,9.9958837636e-06,6.05838130045e-09,3.89941133725e-07,1.78374446084e-05,0.00123609643747,0.00646428967437,4.66579979492e-07,0.0161561488441,1.22368697582e-05,0.00150607125562,5.30726804713e-05,0.000153343029479,1.13721968195e-05,3.33732720383e-09,6.32204303755e-10,0.0347506657029,4.43059813292e-07,0.000418994376972,0.0018952677512,0.000112470137485,9.93623209332e-06,0.632280057287
0.0101927083333,0.413963878382,7.68213278436e-276,1707.2658881,0.180312398549,9.83426204697e-05,1.56010766463e-05,1.07267699056e-05,0.00054501450603,0.000104620620662,0.0889615930202,0.0570367511717,0.0142863221876,0.143970047052,9.45099299838e-06,5.78640944016e-09,3.99067608955e-07,1.80508839272e-05,0.00123355553692,0.00639438368897,4.72529174019e-07,0.0160622328193,1.16660891398e-05,0.00142245831736,5.16184245311e-05,0.000146485877153,1.04926500506e-05,2.91139602168e-09,5.66509496957e-10,0.034924259072,4.37421140533e-07,0.000413771318431,0.00189753666027,0.000111198015509,9.50770738603e-06,0.632252994638
0.0102005208333,0.414971251245,8.01029903054e-276,1711.29878069,0.179874687405,8.6981553217e-05,1.63287939136e-05,1.05853061973e-05,0.000549611236639,0.000105497771454,0.0892211899155,0.0570645004852,0.0138429548578,0.144244720944,8.9411156224e-06,5.53019737892e-09,4.07501325042e-07,1.82443908835e-05,0.00123053604925,0.00632673528913,4.77948717071e-07,0.0159678118037,1.11163465035e-05,0.00134342898734,5.01968173489e-05,0.000140055705715,9.68337956488e-06,2.53819557811e-09,5.07629797863e-10,0.0350949626124,4.31470451222e-07,0.00040852930298,0.00189930064727,0.000109906756174,9.09751311616e-06,0.632227756922
0.0102083333333,0.415954014174,8.32800377887e-276,1715.23831897,0.179449712943,7.69123081373e-05,1.70549562028e-05,1.04341696979e-05,0.000553735821624,0.000106281242523,0.0894726023221,0.0570917487367,0.0134127922979,0.144509344236,8.4638337288e-06,5.28852647642e-09,4.15224323666e-07,1.84181184557e-05,0.00122705920337,0.00626134979041,4.82845503836e-07,0.0158731331197,1.0588137944e-05,0.00126880677629,4.88099258468e-05,0.000134024980639,8.93920780743e-06,2.21157774743e-09,4.54906871433e-10,0.035262790516,4.25236968245e-07,0.000403268548109,0.00190056917132,0.00010859830467,8.70513774253e-06,0.632204237875
0.0102161458333,0.416912461342,8.61665295193e-276,1719.08528936,0.179037183483,6.79933118518e-05,1.77778972116e-05,1.02743088861e-05,0.000557398744567,0.000106972917314,0.0897159646165,0.0571185452963,0.0129955854822,0.144764145439,8.01687983666e-06,5.06029605712e-09,4.22223961095e-07,1.85722938409e-05,0.00122314625611,0.00619822372932,4.87228713906e-07,0.0157784283499,1.00817378953e-05,0.00119841112223,4.74592789014e-05,0.000128367483704,8.25524031632e-06,1.92602875275e-09,4.07734167135e-10,0.0354277605639,4.18749517239e-07,0.000397989845159,0.00190135249317,0.000107274510567,8.33003013162e-06,0.632182336575
0.0102239583333,0.417846908856,8.89650384888e-276,1722.84058855,0.178636806201,6.0097330108e-05,1.8496029356e-05,1.01066526915e-05,0.000560611520828,0.000107574945205,0.0899514188707,0.0571449358074,0.0125910765108,0.145009357581,7.59813192536e-06,4.8445104304e-09,4.28492687868e-07,1.87072116963e-05,0.00121881842657,0.0061373457083,4.91109548775e-07,0.0156839131908,9.59722523217e-06,0.00113205922684,4.61459330372e-05,0.000123058349009,7.62686649505e-06,1.6766205212e-09,3.65555221459e-10,0.0355898938495,4.12036361242e-07,0.000392694509444,0.00190166156745,0.000105937130654,7.97160938839e-06,0.632161957291
0.0102317708333,0.418757692998,9.16375867992e-276,1726.50521568,0.178248287744,5.31102288656e-05,1.92078482335e-05,9.93210633615e-06,0.000563386545586,0.000108089708151,0.090179113924,0.0571709622695,0.012198999944,0.145245217242,7.20560748333e-06,4.64026713771e-09,4.34027785465e-07,1.88232274876e-05,0.00121409683099,0.00607869721584,4.94500975509e-07,0.0155897874679,9.13450851649e-06,0.00106956767669,4.4870535213e-05,0.000118074076198,7.04975682852e-06,1.45896217891e-09,3.27861476114e-10,0.0357492145062,4.05125054689e-07,0.000387384327955,0.00190150794038,0.00010458783245,7.62927368837e-06,0.632143009319
0.0102395833333,0.419645168447,9.42541458658e-276,1730.08026439,0.177871334818,4.69298021087e-05,1.99119352119e-05,9.75154906215e-06,0.000565736950098,0.000108519789367,0.0903992044872,0.0571966631452,0.0118190840764,0.145471963648,6.83745674042e-06,4.44674610126e-09,4.38831066348e-07,1.89207510104e-05,0.00120900241947,0.00602225341507,4.97417482285e-07,0.0154962352917,8.69335020563e-06,0.00101075385807,4.36333820875e-05,0.00011339252465,6.5198571178e-06,1.26915263682e-09,2.941897529e-10,0.03590574944,3.98042317384e-07,0.000382061505897,0.00190090365318,0.000103228198233,7.3024081219e-06,0.632125406804
0.0102473958333,0.420509671921,9.24847769984e-276,1733.56691523,0.177505655752,4.14646743367e-05,2.06069592156e-05,9.56583481238e-06,0.000567676419948,0.000108867940966,0.0906118504399,0.0572220694468,0.0114510521722,0.14568983515,6.49195523533e-06,4.26319917644e-09,4.42908508565e-07,1.90002398025e-05,0.0012035559061,0.00596798385608,4.99874865392e-07,0.01540342564,8.27339019981e-06,0.00095543720407,4.2434476873e-05,0.000108992896311,6.03338070075e-06,1.1037345568e-09,2.64119453516e-10,0.036059528996,3.90813936777e-07,0.000376728619819,0.00189986111584,0.000101859735474,6.9903920986e-06,0.632109073929
0.0102552083333,0.421351704862,9.46788509645e-276,1736.96642655,0.177150956199,3.6633255144e-05,2.12916706258e-05,9.37580114711e-06,0.000569219289579,0.000109137074929,0.0908172152117,0.0572472244627,0.0110946235163,0.145899081305,6.16749560373e-06,4.0889391807e-09,4.46269874707e-07,1.9062195788e-05,0.00119777775674,0.00591585338403,5.01890081862e-07,0.0153115112837,7.87416856048e-06,0.000903440102085,4.12735736703e-05,0.000104855681756,5.58679583128e-06,9.59652400887e-10,2.37269913635e-10,0.0362105822041,3.8346481681e-07,0.000371388531809,0.00189839319257,0.000100483852381,6.69260287133e-06,0.632093918681
0.0102708333333,0.422969285671,9.89703670458e-276,1743.50842079,0.176473491655,2.8659265637e-05,2.26255106485e-05,8.98565308834e-06,0.000571157533048,0.000109447202684,0.0912062690462,0.057296792768,0.0104163098738,0.1462920699,5.57769610146e-06,3.76663178123e-09,4.50874946394e-07,1.91350729777e-05,0.00118529864685,0.0058179750144,5.04648149641e-07,0.0151309474028,7.13696271573e-06,0.00080896204865,3.90663639991e-05,9.73200382315e-05,4.80406357396e-06,7.26812633362e-10,1.92139351197e-10,0.036504359958,3.68493629636e-07,0.000360705786191,0.00189422453877,9.77164011549e-05,6.13832247298e-06,0.632066986227
0.0102864583333,0.424501862574,1.0297581987e-275,1749.71963641,0.175836391712,2.24314785718e-05,2.39066091939e-05,8.58671607203e-06,0.000571689471401,0.000109478145994,0.0915683796427,0.057345637427,0.00978077105504,0.146653578258,5.0554052133e-06,3.47467257686e-09,4.52820129445e-07,1.91446983281e-05,0.00117173016439,0.00572810076215,5.05856078206e-07,0.0149554312506,6.47488056865e-06,0.00072567403284,3.7002174483e-05,9.06261843828e-05,4.14394042927e-06,5.50485510162e-10,1.56132548804e-10,0.0367877338197,3.53306435821e-07,0.000350033278789,0.00188851760812,9.49347157127e-05,5.6333712455e-06,0.632043988745
0.0103020833333,0.425952880073,1.06892413053e-275,1755.61218827,0.175237422098,1.75697835723e-05,2.51290837327e-05,8.18383846822e-06,0.000570935743531,0.000109254613632,0.0919049277949,0.0573939089786,0.00918573564257,0.146985499256,4.59173830817e-06,3.20954086194e-09,4.52285932291e-07,1.9095940458e-05,0.00115721768038,0.00564583705914,5.05661458148e-07,0.0147856960056,5.88218297726e-06,0.00065234320005,3.50732970703e-05,8.46622991438e-05,3.58691327052e-06,4.17106694095e-10,1.27383040425e-10,0.0370610135641,3.38056457628e-07,0.000339399577486,0.00188137825066,9.21477825867e-05,5.17326853826e-06,0.632024456747
0.0103177083333,0.427325864892,1.10568560989e-275,1761.19873912,0.174674409768,1.37751327681e-05,2.62883746571e-05,7.78129242449e-06,0.000569015888307,0.000108801409951,0.0922172980493,0.0574417217606,0.00862895460064,0.147289684804,4.17905557509e-06,2.9682251809e-09,4.49480491016e-07,1.899385725e-05,0.0011418986629,0.00557076549005,5.04212445348e-07,0.0146222933989,5.35288420036e-06,0.000587834332931,3.32712597835e-05,7.93318871872e-05,3.11638170311e-06,3.16282295746e-10,1.04394725622e-10,0.0373245247264,3.22877265958e-07,0.000328833813353,0.00187291160518,8.93637941454e-05,4.7538287239e-06,0.63200797375
0.0103333333333,0.428624382991,1.1416151576e-275,1766.49230292,0.174145252819,1.08130137251e-05,2.73811849805e-05,7.38271871249e-06,0.000566046598745,0.000108142836022,0.0925068632638,0.0574891590357,0.00810822125054,0.147567933164,3.81080841102e-06,2.74814754622e-09,4.44629631788e-07,1.88435607047e-05,0.00112590169663,0.00550245502834,5.01653435284e-07,0.0144656155665,4.88100217918e-06,0.000531113281234,3.15873083773e-05,7.45519678137e-05,2.71831582033e-06,2.40086198301e-10,8.59750557637e-11,0.0375786033301,3.07882804059e-07,0.000318364606398,0.00186322087041,8.65902465699e-05,4.37119444582e-06,0.63199417091
0.0103489583333,0.429852002071,1.17529918999e-275,1771.50607069,0.173647928265,8.50001201051e-06,2.84053862423e-05,6.99112413212e-06,0.000562140361757,0.000107302256514,0.0927749718334,0.057536277919,0.00762138734678,0.147821979053,3.48139463062e-06,2.54709800004e-09,4.37967765671e-07,1.86501069465e-05,0.00110934590082,0.00544047180846,4.98122001529e-07,0.0143159165846,4.4607581772e-06,0.000481246338867,3.00127468297e-05,7.02513396674e-05,2.38092305264e-06,1.82497462222e-10,7.11775676821e-11,0.0378235913183,2.93168239586e-07,0.000308019224047,0.00185240636456,8.38340190016e-05,4.02184763528e-06,0.631982721973
0.0103567708333,0.43044052768,1.19178705146e-275,1773.91287737,0.173410514852,7.53272163267e-06,2.88916626834e-05,6.79868849096e-06,0.000559874494655,0.000106821660282,0.0929015512427,0.057559746582,0.00738975928686,0.147940622874,3.32936361475e-06,2.45295191883e-09,4.3404092943e-07,1.85389444947e-05,0.00110089389448,0.0054116742615,4.96037095989e-07,0.0142436897493,4.26787471606e-06,0.00045855573718,2.92628642482e-05,6.82566609973e-05,2.23119263036e-06,1.59037205189e-10,6.48672296194e-11,0.0379428810831,2.85941043506e-07,0.00030289916433,0.00184661004282,8.24638936123e-05,3.85836339439e-06,0.631977769
0.0103645833333,0.431012596889,1.20823531285e-275,1776.25447326,0.173180361502,6.67776997183e-06,2.93602807883e-05,6.6088902643e-06,0.000557413845183,0.000106303716471,0.0930232315086,0.0575831467049,0.00716587080517,0.148053810755,3.18533291906e-06,2.3628800029e-09,4.2974867664e-07,1.8418806012e-05,0.00109234213286,0.00538430467182,4.9375645714e-07,0.0141732595796,4.08593720783e-06,0.000437280956893,2.85373842691e-05,6.63602486308e-05,2.09314234933e-06,1.38641187325e-10,5.91994371835e-11,0.0380600139496,2.78811884602e-07,0.000297819644644,0.00184056789614,8.11004842781e-05,3.70208211723e-06,0.631973298597
0.0103723958333,0.431568630781,1.2035681728e-275,1778.53249642,0.172957239575,5.92188281636e-06,2.98111740434e-05,6.4219823975e-06,0.000554770880336,0.000105751062197,0.0931401709953,0.0576064786137,0.00694947344594,0.148161738652,3.0487925247e-06,2.27666703779e-09,4.25120345993e-07,1.82902940731e-05,0.00108370290839,0.0053583108594,4.91295373594e-07,0.0141046284489,3.91430231297e-06,0.000417330939748,2.78353447565e-05,6.45557073549e-05,1.96575929271e-06,1.20904203203e-10,5.41035370673e-11,0.0381750333237,2.71788046842e-07,0.000292783514365,0.00183429143452,7.97445133028e-05,3.55264764049e-06,0.631969281866
0.0103802083333,0.432109101624,1.21796250735e-275,1780.74857158,0.17274092471,5.25335192007e-06,3.02443211845e-05,6.23818453261e-06,0.000551957732739,0.00010516623737,0.0932525246976,0.0576297476047,0.00674032426318,0.148264601366,2.91926996525e-06,2.19411226214e-09,4.20184698817e-07,1.81539948858e-05,0.00107498789574,0.00533364165704,4.88668370448e-07,0.0140377932201,3.75235481086e-06,0.000398619986904,2.71558137007e-05,6.28371158616e-05,1.8481196954e-06,1.05474772614e-10,4.95168883741e-11,0.0382879809259,2.64875897946e-07,0.00028779344848,0.00182779193967,7.83966657599e-05,3.40972272723e-06,0.631965684032
0.0103958333333,0.433144532122,1.24747612253e-275,1784.99987945,0.172328004858,4.14791094729e-06,3.10570035311e-05,5.88071701054e-06,0.000545859491895,0.000103908147316,0.0934638160772,0.057676059707,0.00634327562824,0.148455581846,2.680090486e-06,2.03948152659e-09,4.09486156852e-07,1.78599398852e-05,0.00105737378176,0.00528815097049,4.82963410886e-07,0.0139095596968,3.45587470846e-06,0.000364691525181,2.58622974137e-05,5.96430600232e-05,1.63965016878e-06,8.05450522889e-11,4.16899380821e-11,0.0385076684085,2.51408619854e-07,0.000277964580689,0.00181416468012,7.57288333688e-05,3.14258941507e-06,0.631959681472
0.0104114583333,0.434122764877,1.27581726579e-275,1789.02320502,0.171939704517,3.28102974365e-06,3.18003487907e-05,5.5373901748e-06,0.000539215912688,0.00010254909916,0.0936586244998,0.0577221050822,0.0059723242013,0.148628543933,2.46407418964e-06,1.89741022764e-09,3.97880706679e-07,1.75412767013e-05,0.00103958167674,0.0052473512736,4.76749513204e-07,0.0137883338562,3.19147227255e-06,0.000334791170945,2.46479067382e-05,5.67306351153e-05,1.46085838435e-06,6.16284046124e-11,3.53022303929e-11,0.0387196222174,2.38443420273e-07,0.000268346414671,0.00179977543334,7.31007529887e-05,2.89776472235e-06,0.631955066651
0.0104270833333,0.435046983498,1.30477468328e-275,1792.83078942,0.171574448914,2.60024913585e-06,3.24759024161e-05,5.2089251665e-06,0.000532108370156,0.000101105401532,0.0938380621323,0.0577678692274,0.00562574609839,0.14878483094,2.26858779946e-06,1.76675196844e-09,3.85562882438e-07,1.72019584015e-05,0.00102168341384,0.00521087688485,4.70116141995e-07,0.0136739553821,2.95537463422e-06,0.0003084077769,2.35064150403e-05,5.40667684168e-05,1.30700281387e-06,4.7252631257e-11,3.00647616345e-11,0.038924167161,2.26003953269e-07,0.000258953778574,0.00178470321072,7.05168710291e-05,2.67320388862e-06,0.631951665436
0.0104427083333,0.435920248417,1.33289649236e-275,1796.43445641,0.17123075357,2.06477144243e-06,3.30855826669e-05,4.89577094543e-06,0.000524611491711,9.95919484604e-05,0.0940031834853,0.0578133320941,0.0053019118889,0.148925704845,2.09134281579e-06,1.64647447153e-09,3.72711123416e-07,1.68456563587e-05,0.00100374276637,0.00517838287824,4.63143733008e-07,0.0135662240312,2.74420197993e-06,0.000285093499708,2.24321631833e-05,5.16229290292e-05,1.1741314593e-06,3.630903541e-11,2.57492386562e-11,0.0391216189118,2.14104430466e-07,0.000249798825078,0.00176902237877,6.79812093875e-05,2.46707650205e-06,0.631949324451
0.0104583333333,0.436745489917,1.36154674946e-275,1799.84557447,0.170907222207,1.64286008886e-06,3.3631600523e-05,4.59813123328e-06,0.000516793344678,9.80222230686e-05,0.0941549848563,0.0578584699653,0.00499928599877,0.149052347924,1.93034611959e-06,1.53565142997e-09,3.5948647363e-07,1.64757421327e-05,0.000985816007857,0.00514954556262,4.55903799925e-07,0.0134649097171,2.55495708733e-06,0.000264456905977,2.14200173233e-05,4.93744466687e-05,1.05895252448e-06,2.79625604859e-11,2.21751400113e-11,0.039312283038,2.02751133476e-07,0.000240891155568,0.00175280274062,6.5497370287e-05,2.27774212633e-06,0.631947908667
0.0104739583333,0.43752550384,1.38885194065e-275,1803.07503092,0.170602544044,1.3098141713e-06,3.41163847698e-05,4.31600300104e-06,0.000508715687238,9.64083475546e-05,0.0942944046202,0.0579032569973,0.00471642505856,0.149165865026,1.78385732424e-06,1.43345029098e-09,3.46032361606e-07,1.60952875863e-05,0.000967952495723,0.00512406246915,4.48459462398e-07,0.013369761058,2.38499632493e-06,0.000246156527074,2.04653240708e-05,4.7299934382e-05,9.58724112649e-07,2.15839282692e-11,1.9199490925e-11,0.0394964543163,1.91943742428e-07,0.000232237989441,0.00173610965049,6.30685408535e-05,2.10372788792e-06,0.631947299253
0.0104895833333,0.438262949597,1.41660103974e-275,1806.13321624,0.170315490629,1.04639370173e-06,3.45425143244e-05,4.04921405026e-06,0.000500434270268,9.47611566546e-05,0.094422324193,0.0579476664595,0.00445197543297,0.149267286356,1.65035228338e-06,1.33912096206e-09,3.32474915308e-07,1.57070717503e-05,0.000950195257547,0.00510165197248,4.40866087039e-07,0.0132805125256,2.23199677543e-06,0.000229894929896,1.95638656343e-05,4.53808005514e-05,8.71160864802e-07,1.66985450294e-11,1.67088121109e-11,0.0396744162841,1.81676538393e-07,0.000223844362685,0.0017190041588,6.06974988042e-05,1.94370824179e-06,0.631947391673
0.0105052083333,0.438960350056,1.4440936061e-275,1809.03001694,0.170044912339,8.37596851242e-07,3.49126578129e-05,3.79745687321e-06,0.000491999175101,9.30902829217e-05,0.0945395695172,0.0579916717088,0.00420467013458,0.149357570623,1.52849193586e-06,1.25198599925e-09,3.18923647669e-07,1.53135916961e-05,0.00093258156391,0.00508205264767,4.33171967417e-07,0.0131968903494,2.09392310264e-06,0.000215413331588,1.87118167435e-05,4.36008368583e-05,7.94355387281e-07,1.2948091002e-11,1.4612795975e-11,0.0398464409899,1.71939471952e-07,0.000215713342915,0.00170154317965,5.83866202734e-05,1.79648692303e-06,0.631948094004
0.0105208333333,0.439620092976,1.47197335408e-275,1811.77481553,0.16978973465,6.71711311246e-07,3.52295196124e-05,3.56031820918e-06,0.000483455173566,9.14042482242e-05,0.0946469129418,0.0580352469371,0.00397332529289,0.149437608443,1.41709557511e-06,1.17143197069e-09,3.05472405008e-07,1.49170762432e-05,0.000915143476241,0.00506502244458,4.25419009875e-07,0.0131186173339,1.96899541614e-06,0.000202486758182,1.79057045324e-05,4.19458703834e-05,7.26712217954e-07,1.00616728926e-11,1.28393446064e-11,0.0400127889083,1.62719099124e-07,0.000207846251074,0.00168377967294,5.61378904861e-05,1.66098093888e-06,0.631949325438
0.0105364583333,0.440244433668,1.49879885739e-275,1814.37649606,0.169548954295,5.39578622651e-07,3.54957911163e-05,3.33730402463e-06,0.000474842098547,8.97105602829e-05,0.0947450753893,0.0580783677279,0.0037568363213,0.149508225889,1.31511757166e-06,1.09690103103e-09,2.92200506935e-07,1.45195023083e-05,0.000897908361569,0.00505033774433,4.1764341779e-07,0.0130454167347,1.85565751994e-06,0.00019091972839,1.7142372142e-05,4.04034695629e-05,6.6689205919e-07,7.83416943353e-12,1.13306732274e-11,0.0401737089859,1.53999388389e-07,0.000200242882741,0.00166576283483,5.39529177356e-05,1.53620634581e-06,0.631951014973
0.0105520833333,0.440835498512,1.52595281667e-275,1816.84345414,0.169321635361,4.34023654074e-07,3.57141054405e-05,3.12785860625e-06,0.000466195214957,8.80158196643e-05,0.0948347287258,0.0581210114473,0.00355417389938,0.149570188099,1.22162647747e-06,1.02787841923e-09,2.79174131661e-07,1.41226185158e-05,0.000880899368108,0.00503779234865,4.09876432052e-07,0.0129770153396,1.75253667219e-06,0.000180542432477,1.64189465665e-05,3.89626951932e-05,6.13764106322e-07,6.10997243071e-12,1.0040241599e-11,0.0403294387926,1.45762247997e-07,0.000192901724382,0.00164753828829,5.18329509591e-05,1.4212654696e-06,0.631953100251
0.0105833333333,0.441923910872,1.58036969878e-275,1821.39735099,0.168904631263,2.85800524606e-07,3.60143370012e-05,2.74804761456e-06,0.000448903394015,8.4642644978e-05,0.0949903039839,0.0582047574455,0.00318764915555,0.149670223155,1.05767940296e-06,9.04886027869e-10,2.54038829635e-07,1.33361473874e-05,0.000847636872039,0.00501855870842,3.94460632724e-07,0.0128538740367,1.57313721502e-06,0.000162923368416,1.50846874717e-05,3.63584332647e-05,5.24739452993e-07,3.78605497491e-12,7.9883698525e-12,0.040625841106,1.30663387968e-07,0.000179005887607,0.00161061444058,4.77930049141e-05,1.21851974588e-06,0.631958291187
0.0106145833333,0.442902499083,1.63361999493e-275,1825.50478813,0.168531453813,1.89862953773e-07,3.61581032058e-05,2.4148788244e-06,0.000431800497359,8.13236734287e-05,0.0951190473932,0.0582863878631,0.00286537514183,0.149743670048,9.18812200811e-07,7.98899386923e-10,2.3040063308e-07,1.25681217254e-05,0.000815462832997,0.00500573670385,3.79342129514e-07,0.0127466612525,1.42209619928e-06,0.000148492457301,1.38801536173e-05,3.40562207218e-05,4.52879987245e-07,2.3698842453e-12,6.44117982959e-12,0.0409042604288,1.17247121092e-07,0.000166104022161,0.00157332577035,4.40165781687e-05,1.04603485669e-06,0.631964500375
0.0106458333333,0.443784048635,1.68689568153e-275,1829.21668444,0.168196690308,1.27235115064e-07,3.61663651246e-05,2.12340142364e-06,0.000415037406865,7.8085286675e-05,0.0952247870758,0.0583658025399,0.00258147434043,0.149794776494,8.00728846929e-07,7.07330326266e-10,2.08429395758e-07,1.18255700385e-05,0.000784451607237,0.00499820592017,3.64634159805e-07,0.0126535055376,1.29363870081e-06,0.000136537470251,1.27902254395e-05,3.20067775888e-05,3.94148682043e-07,1.49840071674e-12,5.25511684441e-12,0.0411662040366,1.05348590339e-07,0.00015415162179,0.00153592274139,4.05023385438e-05,8.99249600871e-07,0.631971449116
0.0106770833333,0.444579790905,1.73856123962e-275,1832.57790768,0.167895651565,8.59981177624e-08,3.6058156305e-05,1.86884864226e-06,0.000398724201977,7.49461817699e-05,0.0953108129252,0.0584429356919,0.0023308810155,0.149827152244,6.99941086114e-07,6.28000943499e-10,1.88195303878e-07,1.11133662469e-05,0.000754645634818,0.00499502461967,3.50412974349e-07,0.0125727078917,1.18332102887e-06,0.000126517840176,1.18019806272e-05,3.017062821e-05,3.45572659123e-07,9.56787423603e-13,4.33191156038e-12,0.0414130331417,9.48079965702e-08,0.000143097758748,0.00149861650192,3.72451626621e-05,7.74274147816e-07,0.631978923052
0.0107083333333,0.445299574131,1.79089120014e-275,1835.62791167,0.167624275665,5.86088216355e-08,3.58506557725e-05,1.64677410562e-06,0.000382938177024,7.19189309147e-05,0.0953799472636,0.058517752314,0.00210923348426,0.149843859039,6.1360923103e-07,5.59087463178e-10,1.69696389298e-07,1.04346502585e-05,0.000726062792195,0.00499540297672,3.36726491356e-07,0.0125027437394,1.08772044491e-06,0.000118021817971,1.09042828127e-05,2.85159081429e-05,3.04952484165e-07,6.16826222605e-13,3.60333075172e-12,0.0416459758588,8.54751403782e-08,0.000132888005458,0.00146158358167,3.42368546055e-05,6.67798749326e-07,0.631986757742
0.0107395833333,0.445952024843,1.84195037974e-275,1838.40134681,0.167379042594,4.0255401769e-08,3.55592317653e-05,1.45312091393e-06,0.000367730605381,6.90113334904e-05,0.0954346086685,0.0585902438558,0.0019127776681,0.149847490179,5.39410684519e-07,4.99060426793e-10,1.52880805973e-07,9.7911981268e-06,0.000698702285884,0.00499867966801,3.23601418637e-07,0.0124422567908,1.00418260947e-06,0.000110734434353,1.00874680433e-05,2.7016696314e-05,2.70645431399e-07,4.01290131059e-13,3.02122013269e-12,0.0418661398977,7.72117526034e-08,0.00012346668122,0.00142497020574,3.14668613382e-05,5.770102981e-07,0.631994827449
0.0107708333333,0.446544696424,1.89351968392e-275,1840.92862791,0.16715689942,2.7842687541e-08,3.5197486428e-05,1.28424600647e-06,0.000353132362041,6.62275219554e-05,0.0954768686131,0.0586604237592,0.00173828201354,0.149840240031,4.75435094211e-07,4.46634023223e-10,1.37664156246e-07,9.18373356669e-06,0.000672549350849,0.00500430167288,3.11048800639e-07,0.0123900482137,9.3063227415e-07,0.000104413584263,9.34309559444e-06,2.56517392461e-05,2.41409511849e-07,2.6322807213e-13,2.55101188116e-12,0.0420745246011,6.98924548328e-08,0.000114778514445,0.00138889621064,2.89229412222e-05,4.99517636612e-07,0.632003036418
0.0108020833333,0.447084203346,1.94404376749e-275,1843.23645155,0.166955195235,1.93618501467e-08,3.4777302487e-05,1.13691418032e-06,0.000339158532654,6.35688478863e-05,0.0955085010896,0.0587283232172,0.00158296324611,0.149823964172,4.20100069822e-07,4.00723412707e-10,1.2394254534e-07,8.61218380479e-06,0.000647579004554,0.00501180698588,2.99068266903e-07,0.0123450634349,8.65432152054e-07,9.88721819983e-05,8.66374217329e-06,2.44034672469e-05,2.16291290472e-07,1.73818647536e-13,2.16745144941e-12,0.0422720321159,6.34048191259e-08,0.000106769834013,0.00135345857238,2.65917629998e-05,4.33283586422e-07,0.632011312104
