z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00941927083333,0.337330530722,7.85568315004e-260,1096.47073243,0.297426751586,0.0331924195787,5.94744566536e-13,2.20422832451e-08,7.85486794322e-07,3.25365942346e-07,0.0432650372755,0.0445635363145,0.0988175446651,0.0823733337482,0.00013019655236,1.61344855825e-05,1.99755190382e-13,6.69589081575e-09,7.74696426297e-05,0.00591590662843,1.52086860685e-10,0.00799507065968,4.76680934611e-07,0.00602313035993,2.78646827385e-07,0.00109198164816,0.000159711052443,3.05277467967e-07,1.04988596335e-08,0.01405546943,9.39072172136e-09,0.00063284110897,0.000862166491533,6.46384807333e-05,2.11951937484e-05,0.660739996445
0.00942708333333,0.340314263344,7.85191113498e-260,1105.20009392,0.294818913036,0.0326216132896,8.10521341846e-13,2.57065109535e-08,8.90304978263e-07,3.64014488056e-07,0.0438289578943,0.0447198919933,0.0976984682819,0.0832558080347,0.000132368192803,1.54885463884e-05,2.64452497829e-13,7.77812731482e-09,8.31920512913e-05,0.00598342486501,1.7790688528e-10,0.00811798666033,5.36098637611e-07,0.00611432629977,3.27218984636e-07,0.00110800774566,0.000162299626543,3.02694255847e-07,1.06134554732e-08,0.0142840916254,1.04541167838e-08,0.000640432630013,0.000871266215661,6.59630318235e-05,2.16520338155e-05,0.660272285919
0.00943489583333,0.343317990647,7.84746799524e-260,1113.97072257,0.292239390353,0.0320428437755,1.10562503524e-12,2.99761401574e-08,1.0096378385e-06,4.07315382008e-07,0.0443973168095,0.0448760161036,0.0965726735115,0.0841424544623,0.000134506394784,1.48324120696e-05,3.5038568898e-13,9.03937500091e-09,8.93442340089e-05,0.00605110498831,2.08074002003e-10,0.00824210551977,6.02491723063e-07,0.00620590114209,3.84403352752e-07,0.00112393830629,0.000164892367484,3.00369691941e-07,1.07430371498e-08,0.0145152160177,1.16266848154e-08,0.000647937523096,0.00088042653701,6.73071647474e-05,2.21153741464e-05,0.659806301543
0.00944270833333,0.346341656827,7.84226614928e-260,1122.78213345,0.289687940207,0.0314561381857,1.50964981112e-12,3.49506450164e-08,1.14558331481e-06,4.55841423065e-07,0.0449701154848,0.0450319080959,0.0954402066211,0.0850332335739,0.000136604732443,1.41679973974e-05,4.6463431626e-13,1.05101234681e-08,9.5957728226e-05,0.00611891329206,2.43317956884e-10,0.00836742598158,6.76606811387e-07,0.00629778486865,4.51717166838e-07,0.00113974469948,0.000167486515305,2.98316726452e-07,1.08879271586e-08,0.0147488525783,1.29189132662e-08,0.000655344091663,0.000889649059786,6.8670975332e-05,2.2585131862e-05,0.659342112808
0.00945052083333,0.349385195335,7.83621144079e-260,1131.63381701,0.287164325244,0.0308615366443,2.06340026946e-12,4.07456905309e-08,1.30055462764e-06,5.10240959692e-07,0.0455473545339,0.0451875670926,0.0943011170978,0.0859281033035,0.000138656330398,1.34973645043e-05,6.16677310532e-13,1.22262078238e-08,0.000103066062233,0.00618681251379,2.84492916339e-10,0.00849394597034,7.59262985729e-07,0.00638989918974,5.30934455483e-07,0.00115539571802,0.000170078874612,2.96544493586e-07,1.10484946764e-08,0.01498501096,1.43423768805e-08,0.000662640028617,0.000898935587113,7.00545472968e-05,2.30612019995e-05,0.658879790792
0.00945833333333,0.352448527511,7.82920330892e-260,1140.52523662,0.284668314727,0.0302590937325,2.82320044035e-12,4.74956925985e-08,1.47732838766e-06,5.71249075561e-07,0.0461290336,0.0453429918084,0.0931554579551,0.0868270186915,0.00014065385643,1.28227128332e-05,8.19218738591e-13,1.42297614846e-08,0.000110704796871,0.00625476148875,3.32599597871e-10,0.00862166247141,8.51358878021e-07,0.00648215664818,6.24125193034e-07,0.00117085738475,0.000172665768338,2.95058874472e-07,1.12251471139e-08,0.0152237004576,1.59098710232e-08,0.000669812408522,0.000908288142554,7.14579504128e-05,2.35434544299e-05,0.658419408354
0.00946614583333,0.355531561078,7.82113508039e-260,1149.45582585,0.282199685215,0.0296488801281,3.8668791304e-12,5.53567472958e-08,1.6790997168e-06,6.39700492698e-07,0.0467151512173,0.0454981804587,0.0920032860766,0.0877299315644,0.000142589516537,1.21463655862e-05,1.08930094158e-12,1.65703360487e-08,0.000118911547786,0.00632271477622,3.888115108e-10,0.00875057139024,9.53880500262e-07,0.00657445963464,7.33698971277e-07,0.00118609275165,0.000175242988216,2.938628938e-07,1.1418319621e-08,0.0154649299642,1.76355572601e-08,0.000676847684028,0.000917708993602,7.28812383866e-05,2.40317303605e-05,0.657961040356
0.00947395833333,0.358634188458,7.81189440066e-260,1158.42498559,0.279758221276,0.029030984417,5.30208829026e-12,6.45099681184e-08,1.90954520682e-06,7.16544386391e-07,0.0473057046514,0.0456531306506,0.0908446626001,0.0886367901786,0.00014445505272,1.14707525205e-05,1.44980535313e-12,1.93062150002e-08,0.000127725982887,0.00639062225732,4.54506042604e-10,0.00888066738775,1.06790981293e-06,0.00666669930884,8.62453254373e-07,0.00120106169303,0.000177805741939,2.92956967326e-07,1.16284621492e-08,0.0157087079205,1.95351198138e-08,0.000683731687436,0.000927200677232,7.43244464309e-05,2.45258383697e-05,0.657504763905
0.00948177083333,0.361756284921,7.80136382261e-260,1167.43208083,0.277343716252,0.0284055150884,7.27786783763e-12,7.51652686926e-08,2.17289456723e-06,8.02861297082e-07,0.0479006897162,0.045807839257,0.0896796533473,0.0895475388202,0.000146241743956,1.07983890342e-05,1.93147591491e-12,2.25059511889e-08,0.000137189788853,0.00645842870397,5.31301226185e-10,0.00901194368771,1.19463397315e-06,0.00675875442151,1.01362611678e-06,0.00121572069516,0.000180348597102,2.92339017253e-07,1.18560236861e-08,0.0159550422574,2.16259306305e-08,0.000690449638436,0.000936766027571,7.57875884744e-05,2.50255499201e-05,0.657050658633
0.00948958333333,0.364897706523,7.78942157098e-260,1176.47643718,0.274955973058,0.0277726027278,1.00007260091e-11,8.75656250599e-08,2.47401181635e-06,8.99882303484e-07,0.0485001005632,0.04596230227,0.0885083293059,0.090462117356,0.000147940410943,1.01318515932e-05,2.57564618637e-12,2.62501612201e-08,0.000147346599789,0.00652607331917,6.21099122858e-10,0.0091443918515,1.33535514127e-06,0.00685049003376,1.19095314393e-06,0.00123002264522,0.000182865422112,2.9200447181e-07,1.21014333023e-08,0.0162039403303,2.39272197521e-08,0.000696986159158,0.000946408205692,7.72706539629e-05,2.55305942914e-05,0.656598807015
0.00949739583333,0.368058287844,7.77594250107e-260,1185.55733717,0.272594805037,0.0271324024201,1.37569955605e-11,1.01991845377e-07,2.81848683775e-06,1.00901058543e-06,0.0491039294404,0.0461165146316,0.0873307671681,0.0913804607301,0.000149541425332,9.47374968277e-06,3.4379125849e-12,3.06336129105e-08,0.00015824188036,0.00659348924905,7.26136849673e-10,0.00927800151505,1.49150064573e-06,0.00694175613193,1.39872789062e-06,0.00124391662371,0.000185349324433,2.91946164659e-07,1.23650776934e-08,0.016455408844,2.64602465056e-08,0.000703325297809,0.000956130731482,7.87736041952e-05,2.60406528726e-05,0.656149294714
0.00950520833333,0.371237839489,7.76079926826e-260,1194.67401612,0.270260036862,0.0264850963704,1.89439024646e-11,1.18767865029e-07,3.21273804884e-06,1.13184545151e-06,0.0497121664164,0.0462704700389,0.086147049932,0.0923024983984,0.000151034724362,8.82669460709e-06,4.59307726847e-12,3.57676446323e-08,0.000169922755081,0.00666060306851,8.49046360386e-10,0.00941276008212,1.66463321192e-06,0.00703238613872,1.6418649345e-06,0.00125734770512,0.000187792586711,2.92154149492e-07,1.26472749654e-08,0.0167094537678,2.92484657187e-08,0.000709450562258,0.000965937517461,8.02963681311e-05,2.65553527489e-05,0.655702210981
0.00951302083333,0.374436145345,7.74386372186e-260,1203.82565783,0.267951505485,0.0258308967515,2.61127112459e-11,1.38266570939e-07,3.66412679855e-06,1.2702088331e-06,0.0503247990654,0.0464241607219,0.0849572675736,0.0932281536948,0.000152409832013,8.19326561229e-06,6.14179071959e-12,4.17829573948e-08,0.00018243777494,0.00672733424254,9.92924147656e-10,0.00954865236714,1.85646085303e-06,0.00712219532487,1.92596412471e-06,0.00127025677308,0.000190186601584,2.92615445402e-07,1.29482445037e-08,0.0169660802372,3.23176817814e-08,0.00071534496502,0.000975832904349,8.18388376057e-05,2.70742595261e-05,0.655257649091
0.00952083333333,0.377652959585,7.72500853209e-260,1213.01138982,0.265669061139,0.0251700487773,3.60285771797e-11,1.60916139464e-07,4.1810839122e-06,1.42617415013e-06,0.0509418121076,0.0465775771895,0.0837615177943,0.0941573431206,0.000153655887999,7.57597396534e-06,8.21946318197e-12,4.88328215759e-08,0.000195836612211,0.00679359456721,1.16141205871e-09,0.00968566018056,2.06884590077e-06,0.00721097912991,2.2573741058e-06,0.00128258035758,0.000192521806281,2.93313729387e-07,1.32680728888e-08,0.0172252924435,3.56961819659e-08,0.000720991081151,0.000985821698018,8.34008618746e-05,2.759686933e-05,0.65481570683
0.00952864583333,0.380888003391,7.70410905133e-260,1222.23027837,0.263412568382,0.0245028340009,4.97534546555e-11,1.87206846966e-07,4.77324852179e-06,1.60209733487e-06,0.0515631870009,0.0467307079434,0.0825599068509,0.0950899755504,0.000154761686177,6.97722577011e-06,1.10081942987e-11,5.70967399041e-08,0.000210169674289,0.00685928759496,1.3587903944e-09,0.00982376184848,2.30381252463e-06,0.00729851140618,2.64325259451e-06,0.00129425050307,0.000194787618478,2.94228993631e-07,1.36066759761e-08,0.0174870935071,3.94148390485e-08,0.000726371120586,0.000995909207364,8.49822414137e-05,2.81225999345e-05,0.654376487035
0.00953645833333,0.384140961409,7.68104540095e-260,1231.48132314,0.261181907188,0.0238295738225,6.87607308386e-11,2.17698280254e-07,5.45161894421e-06,1.80064965621e-06,0.0521889014785,0.046883539156,0.0813525504741,0.0960259513474,0.000155715724137,6.39928444142e-06,1.47527017142e-11,6.67846061139e-08,0.000225487627759,0.00692430805114,1.59008437771e-09,0.00996293165783,2.56355195445e-06,0.0073845426071,3.09162020971e-06,0.00130519467827,0.000196972375341,2.95337186857e-07,1.39637574502e-08,0.0177514853337,4.35071720525e-08,0.000731467016397,0.00100610128242,8.65827208901e-05,2.86507809784e-05,0.653940098176
0.00954427083333,0.387411477914,7.6557047619e-260,1240.76345152,0.258976974062,0.0231506331884,9.50933623615e-11,2.53026835258e-07,6.22871488471e-06,2.02485182206e-06,0.052818929025,0.0470360543113,0.0801395748817,0.0969651613803,0.000156506265947,5.84423387321e-06,1.97815236174e-11,7.81413940932e-08,0.00024184082474,0.00698854125013,1.8611849163e-09,0.010103139218,2.85042448626e-06,0.00746879794897,3.61140391835e-06,0.00131533573983,0.00019906327818,2.96609860997e-07,1.43387643849e-08,0.0180184684516,4.80093529557e-08,0.000736260530383,0.00101640435186,8.82019812174e-05,2.91806432529e-05,0.653506654998
0.00955208333333,0.3906991527,7.62798383199e-260,1250.07551266,0.256797683191,0.0224664244453,1.31581425144e-10,2.93913346334e-07,7.11874963719e-06,2.27810865282e-06,0.0534532382878,0.0471882338069,0.078921117891,0.0979074859375,0.000157121420119,5.31394342112e-06,2.65351399821e-11,9.14524046643e-08,0.000259278624907,0.0070518625217,2.17898432872e-09,0.010244348729,3.16695722413e-06,0.00755097558493,4.21246538764e-06,0.00132459196393,0.000201046345724,2.98013846462e-07,1.47308406022e-08,0.0182880418275,5.29601466023e-08,0.000740733377172,0.00102682545873,8.98396306126e-05,2.9711307067e-05,0.653076279208
0.00955989583333,0.394003536693,7.59779139535e-260,1259.41627125,0.254643967591,0.0217774113036,1.82140431071e-10,3.411706359e-07,8.13781021641e-06,2.56424342206e-06,0.0540917924164,0.0473400545177,0.0776973301345,0.0988527935326,0.000157549234911,4.81003586192e-06,3.56031158691e-11,1.07049085705e-07,0.000277848608683,0.00711413666066,2.55152733961e-09,0.0103865181463,3.51583639626e-06,0.00763074484106,4.90560876517e-06,0.00133287716144,0.000202906379677,2.99510981204e-07,1.51387789064e-08,0.018560202659,5.84007709595e-08,0.000744867367767,0.00103737229306,9.14951945673e-05,3.02417697336e-05,0.652649100204
0.00956770833333,0.397324127321,7.56505093074e-260,1268.78440109,0.252515780253,0.0210841128461,2.52178862737e-10,3.95710715583e-07,9.30404248516e-06,2.8875307585e-06,0.0547345483244,0.0474914893205,0.0764683763814,0.0998009396008,0.000157777812956,4.33385948525e-06,4.77729302417e-11,1.25315425366e-07,0.000297595679823,0.00717521741533,2.98817716332e-09,0.010529598232,3.8998929929e-06,0.00770774457649,5.70256169259e-06,0.00134010089373,0.000204626946886,3.01057920388e-07,1.5560973578e-08,0.0188349461414,6.43746653943e-08,0.000748644573079,0.00104805321971,9.3168104658e-05,3.07708922674e-05,0.652225255843
0.00957552083333,0.400660363661,7.52970316756e-260,1278.17847836,0.250413095256,0.0203871074983,3.49152523778e-10,4.58551307276e-07,1.06378373344e-05,3.25272680725e-06,0.0553814558697,0.0476425065832,0.075234436966,0.100751765085,0.000157795446946,3.8864654097e-06,6.40938255055e-11,1.46694896978e-07,0.000318561059167,0.00723494703311,3.49979587726e-09,0.0106735314844,4.32208041504e-06,0.0077815817427,6.61592276479e-06,0.00134616880763,0.000206190383117,3.0260605452e-07,1.5995374829e-08,0.0191122652067,7.09271559332e-08,0.000752047507438,0.0010588772993,9.48576861283e-05,3.12973854418e-05,0.651804893235
0.00958333333333,0.404011621409,7.4917084833e-260,1287.59697493,0.248335908814,0.0196870368598,4.83314932868e-10,5.30821287925e-07,1.21620128437e-05,3.66509517172e-06,0.0560324569477,0.0477930696212,0.0739957093217,0.101705094916,0.000157590777619,3.46859109307e-06,8.59598015119e-11,1.71697907092e-07,0.000340781175682,0.00729315588442,4.09893753324e-09,0.0108182509357,4.78544280934e-06,0.00785183023133,7.65906825282e-06,0.00135098310824,0.00020757782408,3.04101564034e-07,1.64394472386e-08,0.0193921502338,7.81050086033e-08,0.00075505933151,0.00106985430006,9.65631441936e-05,3.18197954286e-05,0.651388169548
0.00959114583333,0.407377207734,7.45104902621e-260,1297.03825152,0.246284240242,0.0189846092722,6.68727555537e-10,6.13764598692e-07,1.39019861168e-05,4.13042701424e-06,0.0566874844954,0.0479431361263,0.0727524096157,0.102660736395,0.000157152974591,3.08065082521e-06,1.15216779406e-10,2.00909664524e-07,0.000364286466007,0.00734966218886,4.80005156945e-09,0.0109636788131,5.29307280796e-06,0.00791803011314,8.84601081294e-06,0.00135444318894,0.000208769269882,3.05485637471e-07,1.68901344776e-08,0.0196745887263,8.59558649817e-08,0.00075766407324,0.00108099469774,9.82835490455e-05,3.23364893264e-05,0.650975252808
0.00959895833333,0.410756356096,7.40773044451e-260,1306.50055094,0.244258132782,0.0182806029781,9.24611591957e-10,7.08742101616e-07,1.58859271791e-05,4.65505360052e-06,0.0573464614032,0.0480926575779,0.071504774479,0.103618477491,0.000156471939641,2.72273375585e-06,1.54299958223e-10,2.34998347688e-07,0.000389100099501,0.00740427187056,5.61969308042e-09,0.0111097250589,5.84805750595e-06,0.00797968738451,1.01912032079e-05,0.00135644643669,0.000209743689385,3.06694878022e-07,1.73438328856e-08,0.0199595649588,9.45275580101e-08,0.000759846864591,0.00109230966084,0.000100017819566,3.28456409891e-05,0.650566322666
0.00960677083333,0.414148221108,7.36178311189e-260,1315.98199146,0.242257654273,0.0175758687065,1.27714464569e-09,8.17230819936e-07,1.81448860016e-05,5.24584954562e-06,0.058009299335,0.0482415786448,0.0702530628193,0.104578085067,0.000155538530846,2.39460972794e-06,2.06408443857e-10,2.74723400016e-07,0.000415236652113,0.00745677857184,6.57673539851e-09,0.0112562857092,6.45341170809e-06,0.00803627434892,1.1709280881e-05,0.00135688922896,0.000210479171056,3.07661919399e-07,1.77963766477e-08,0.0202470595887,1.03867310875e-07,0.000761594190929,0.00110381101757,0.000101764705809,3.33452176767e-05,0.650161571116
0.00961458333333,0.417551873565,7.31326275727e-260,1325.48056052,0.240282897593,0.0168713314967,1.76183101424e-09,9.40819967542e-07,2.07128824262e-05,5.91022507069e-06,0.0586758974579,0.0483898365927,0.0689975577044,0.105539303065,0.000154344804566,2.09574287275e-06,2.75725282971e-10,3.20943729027e-07,0.00044270075902,0.00750696385656,7.69257927101e-09,0.0114032411368,7.111997775e-06,0.00808723076985,1.34147386523e-05,0.0013556681355,0.000210953126571,3.08316266255e-07,1.82430374041e-08,0.0205370492352,1.14020827171e-07,0.000762894148832,0.00111551120142,0.000103522770358,3.38329681761e-05,0.64976120311
0.00962239583333,0.420966295764,7.26225043978e-260,1334.99410874,0.238333980857,0.0161679915635,2.42660335759e-09,1.08120316473e-06,2.36269476103e-05,6.65610572158e-06,0.0593461410874,0.0485373607123,0.0677385682953,0.106501850674,0.000152884270684,1.82531259244e-06,3.67691986913e-10,3.7462552461e-07,0.00047148578259,0.00755459763602,8.99135172351e-09,0.0115504541682,7.82643180838e-06,0.0081319659359,1.53215389344e-05,0.0013526813331,0.000211142552625,3.08585366894e-07,1.86785410927e-08,0.0208295060241,1.25031286384e-07,0.000763736707125,0.00112742317153,0.000105290368754,3.43064131673e-05,0.649365437057
0.00963020833333,0.424390377258,7.20885183835e-260,1344.52034461,0.236411047287,0.0154669239893,3.33584539489e-09,1.24016625766e-06,2.69271046764e-05,7.49189823682e-06,0.0600199002541,0.0486840717891,0.066476431807,0.10746542052,0.000151152154825,1.58224123008e-06,4.89347345684e-10,4.36849347776e-07,0.000501572538496,0.00759943885049,1.05000865325e-08,0.0116977680945,8.59897644675e-06,0.0081698617779,1.74426517619e-05,0.00134783023566,0.000211024355084,3.08395916567e-07,1.90971046302e-08,0.0211243971011,1.36938264683e-07,0.000764113964895,0.00113956030438,0.000107065629249,3.47628387414e-05,0.64897450515
0.00963802083333,0.427822911203,7.15319588411e-260,1354.0568297,0.234514264749,0.0147692770338,4.57555860974e-09,1.41957021346e-06,3.06562756601e-05,8.42644158119e-06,0.060697028204,0.0488298816348,0.0652115154685,0.108429676914,0.00014914565958,1.36522742516e-06,6.49740626579e-10,5.08816074997e-07,0.000532928128184,0.00764123643935,1.22488771449e-08,0.0118450046017,9.431421202e-06,0.00820027716986,1.97895305896e-05,0.00134102133317,0.00021057573756,3.07675378546e-07,1.949249466e-08,0.0214216841161,1.49776606623e-07,0.000764020399359,0.00115193625351,0.000108846432268,3.51992940898e-05,0.648588653479
0.00964583333333,0.431262591465,7.09543280065e-260,1363.60097489,0.232643824871,0.0140762688508,6.2599283171e-09,1.62132865678e-06,3.48601017304e-05,9.46894257148e-06,0.0613773598467,0.0489746927074,0.0639442184482,0.10939425421,0.000146864215238,1.17278389791e-06,8.60428896241e-10,5.91851218528e-07,0.000565504930012,0.00767973063033,1.42709919335e-08,0.0119919616604,1.03249520512e-05,0.00822255352874,2.23715322075e-05,0.00133216822375,0.000209774653846,3.06353697625e-07,1.98581100137e-08,0.02172132268,1.63575278262e-07,0.000763453095692,0.00116456477409,0.000110630390046,3.5612594482e-05,0.648208141889
0.00965364583333,0.434708010662,7.03573165961e-260,1373.1500374,0.230799941738,0.0133891824267,8.5395722867e-09,1.84737974977e-06,3.95866641425e-05,1.06288959936e-05,0.0620607101714,0.0491183978458,0.0626749737077,0.110358755327,0.000144309709236,1.00327821457e-06,1.13606692528e-09,6.87407084206e-07,0.000599239803555,0.00771465457522,1.66029409279e-08,0.0121384114227,1.12800128966e-05,0.00823602180187,2.51952941064e-05,0.00132119381154,0.000208600320228,3.04365167221e-07,2.0187088722e-08,0.0220232618025,1.78356235904e-07,0.000762411950403,0.00117745951015,0.000112414827056,3.59993307038e-05,0.647833243537
0.00966145833333,0.438157659306,6.97427758907e-260,1382.70111904,0.228982850114,0.0127093585789,1.16117734981e-08,2.09965229737e-06,4.48860945978e-05,1.1915989616e-05,0.0627468726523,0.0492608801479,0.0614042497408,0.111322750476,0.000141486682732,8.5497497386e-07,1.49509562809e-09,7.9706218057e-07,0.000634053561449,0.0077457363535,1.9284482645e-08,0.0122840981886,1.22961624939e-05,0.0082400108936,2.826408799e-05,0.00130803263032,0.000207033779771,3.01650397543e-07,2.04724393853e-08,0.0223274433137,1.94133346797e-07,0.000760899839589,0.0011906337428,0.000114196761941,3.63558861336e-05,0.647464244099
0.00966927083333,0.441609926201,6.91126878761e-260,1392.25116555,0.227192803182,0.0120381869041,1.57330011567e-08,2.38002618195e-06,5.0810065758e-05,1.33399950087e-05,0.0634356176726,0.0494020130206,0.0601325521508,0.112285776168,0.000138402482443,7.26077831383e-07,1.96053094717e-09,9.22517263024e-07,0.000669850760137,0.00777270135831,2.23585594207e-08,0.012428736516,1.33719314928e-05,0.00823385753472,3.1577173557e-05,0.00129263323989,0.000205058506247,2.98158319216e-07,2.07071954679e-08,0.0226338012794,2.10911398296e-07,0.000758922743535,0.00120410009909,0.000115972891827,3.66784625703e-05,0.647101440593
0.00967708333333,0.445063100239,6.84691349614e-260,1401.79696726,0.225430069802,0.0113770946171,2.12340031331e-08,2.69028749052e-06,5.74111556554e-05,1.49106455441e-05,0.0641266909981,0.0495416604314,0.0588604250165,0.113247334544,0.00013506735637,6.14769845069e-07,2.56084923156e-09,1.06558739138e-06,0.000706519854759,0.00779527506911,2.58711497257e-08,0.0125720095642,1.45046852648e-05,0.00821691753922,3.51291817599e-05,0.00127496062858,0.000202661030766,2.93848145211e-07,2.08845896734e-08,0.0229422614193,2.2868523012e-07,0.000756489819587,0.00121787022234,0.000117739579994,3.69631157709e-05,0.646745139796
0.00968489583333,0.448515373702,6.78142706099e-260,1411.33516104,0.22369493129,0.0107275332996,2.85376998435e-08,3.03207898627e-06,6.47420837138e-05,1.66375033419e-05,0.0648198123368,0.0496796773862,0.0575884519934,0.114206893081,0.000131494483289,5.19250776525e-07,3.33095728478e-09,1.2281894059e-06,0.000743933753945,0.00781318620407,2.98710263721e-08,0.0127135677667,1.56904991613e-05,0.00818857832443,3.89095610013e-05,0.00125499854294,0.000199831569724,2.88691205185e-07,2.09982440331e-08,0.0232527405385,2.47439020303e-07,0.000753613416157,0.00123195440664,0.000119492847978,3.72058014145e-05,0.646395656213
0.00969270833333,0.451964847136,6.71502919037e-260,1420.86223348,0.221987677767,0.0100909636574,3.81800153414e-08,3.40684688201e-06,7.28548210139e-05,1.85298172064e-05,0.0655146740235,0.0498159106571,0.0563172570973,0.115163884737,0.000127699927965,4.37770208379e-07,4.31322531258e-09,1.41232429292e-06,0.000781950797521,0.00782617023124,3.44094102875e-08,0.0128530279463,1.69240536364e-05,0.00814827249461,4.29021226276e-05,0.00123275165527,0.000196564628707,2.82672561311e-07,2.1042369796e-08,0.0235651459846,2.6714574955e-07,0.000750309022004,0.00124636119997,0.000121228373287,3.74024318445e-05,0.646053309615
0.00970052083333,0.455409535815,6.64794146678e-260,1430.37452537,0.220308604114,0.00946883848085,5.08336379568e-08,3.81578518118e-06,8.17995831968e-05,2.05963737593e-05,0.0662109398722,0.0499501997774,0.0550475051142,0.116117708567,0.000123702516879,3.68655618055e-07,5.55854914187e-09,1.62005402317e-06,0.000820416164422,0.00783397320236,3.95395106918e-08,0.0129899729875,1.81985572047e-05,0.00809549220789,4.70847230907e-05,0.00120824747172,0.000192859554001,2.75792314535e-07,2.10119697564e-08,0.0238793751448,2.87766861315e-07,0.000746595146645,0.00126109698216,0.000122941493894,3.75489434875e-05,0.645718422137
0.00970833333333,0.458847377763,6.58038513641e-260,1439.86823728,0.218658005624,0.00886258409683,6.73345044242e-08,4.25977914505e-06,9.16237208264e-05,2.28453440039e-05,0.0669082442402,0.0500823783127,0.0537799015863,0.117067730841,0.000119523632751,3.10334862092e-07,7.12739474561e-09,1.85347260718e-06,0.000859163700022,0.00783635585643,4.53159440772e-08,0.0131239521848,1.95057053606e-05,0.00802980396641,5.14291187857e-05,0.00118153788069,0.000188721001757,2.68066515623e-07,2.09030344229e-08,0.0241953149973,3.09252126624e-07,0.000742493129796,0.00127616552641,0.000124627220693,3.76413742809e-05,0.645391314977
0.00971614583333,0.462276243241,6.51257915834e-260,1449.33943603,0.217036173429,0.00827358070216,8.87105464367e-08,4.73934970181e-06,0.000102370528824,2.52841274767e-05,0.0676061913502,0.0502122754107,0.0525151923243,0.118013286699,0.000115186930037,2.61352847774e-07,9.09076406357e-09,2.11467132548e-06,0.00089801813253,0.00783309792329,5.17940264437e-08,0.0132544823862,2.08356832734e-05,0.00795086339476,5.59010254883e-05,0.00115270024247,0.000184159295017,2.59527606861e-07,2.07127225676e-08,0.0245128417325,3.31539714233e-07,0.000738026880008,0.00129156755494,0.000126280258967,3.76759498083e-05,0.645072304719
0.00972395833333,0.46569394553,6.4447384678e-260,1458.78406213,0.215443389825,0.00770314205471,1.16211931337e-07,5.25460081575e-06,0.000114078003399,2.79191959938e-05,0.0683043549146,0.0503397176208,0.0512541624014,0.11895368235,0.000110717977674,2.20382476607e-07,1.15310074838e-08,2.40569835264e-06,0.000936797628177,0.00782400254012,5.9028935852e-08,0.0133810500366,2.2177219185e-05,0.00785842950835,6.04604073242e-05,0.00112183792878,0.000179190641024,2.50224337896e-07,2.04395163343e-08,0.0248318204605,3.54556458799e-07,0.000733222545171,0.00130730030108,0.000127895039756,3.76491761637e-05,0.644761699376
0.00973177083333,0.469098252809,6.37707239324e-260,1468.19793763,0.2138799236,0.00715249507799,1.51341681456e-07,5.80517196059e-06,0.000126777581256,3.07559388277e-05,0.0690022781049,0.0504645309627,0.049997634594,0.119888197806,0.000106143839293,1.86230215999e-07,1.45423966077e-08,2.72851329685e-06,0.000975316615967,0.00780890067859,6.70747456493e-08,0.0135031142154,2.35176939347e-05,0.0077523779269,6.50620103824e-05,0.00108908023482,0.000173837185659,2.40221122304e-07,2.0083341344e-08,0.02515210502,3.78218313239e-07,0.00072810812009,0.00132335709224,0.000129465761748,3.75579368877e-05,0.644459794206
0.00973958333333,0.472486900852,6.30978316618e-260,1477.57677446,0.212346025507,0.00662275999137,1.95885190662e-07,6.39019787481e-06,0.000140492901308,3.37985110201e-05,0.0696994739071,0.050586543214,0.0487464672403,0.120816090149,0.000101492604598,1.57836874921e-07,1.82313627839e-08,3.08493750773e-06,0.00101338879622,0.00778765546657,7.59833328025e-08,0.0136201107329,2.48433098849e-05,0.0076327124655,6.96561437857e-05,0.00105458160629,0.000168126888296,2.29596829111e-07,1.9645643201e-08,0.025473537905,4.02430966761e-07,0.000722712998866,0.00133972696899,0.000130986443937,3.73995906993e-05,0.644166867419
0.00974739583333,0.475857606234,6.24306447619e-260,1486.9161829,0.210841924001,0.00611493160968,2.5193680264e-07,7.00827770334e-06,0.000155238633116,3.70496865088e-05,0.0703954258969,0.0507055863709,0.047501551501,0.121736597294,9.67928883761e-05,1.34274315756e-07,2.27163041895e-08,3.47660134523e-06,0.0010508302342,0.00776016627833,8.58031707669e-08,0.0137314573213,2.61393197761e-05,0.00749957454046,7.41896969121e-05,0.00101852014997,0.000162093208759,2.18443033833e-07,1.91294134936e-08,0.0257959503222,4.27090607652e-07,0.000717067482166,0.00135639435642,0.00013245098889,3.71720662439e-05,0.643883175881
0.00975520833333,0.479208079721,6.17710004447e-260,1496.21168006,0.209367821368,0.00562986245673,3.21921311901e-07,7.65745544164e-06,0.000171019418366,4.05107178634e-05,0.0710895894632,0.0508214992312,0.046263808015,0.122648942206,9.20733154004e-05,1.14738924222e-07,2.81268686883e-08,3.90488992933e-06,0.00108746243241,0.00772637246154,9.65780222538e-08,0.0138365599146,2.7390312803e-05,0.00735324986434,7.86073664466e-05,0.000981095427029,0.000155774607605,2.06861784736e-07,1.85391607448e-08,0.0261191623932,4.52084809782e-07,0.000711202251599,0.00137333880392,0.000133853255894,3.68739497486e-05,0.643608950938
