z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00947395833333,0.537055754291,1.0158925208e-244,1226.42204608,0.263783690145,0.0234491595345,1.84840141784e-10,4.79859133834e-07,1.03758040311e-05,3.62848449797e-06,0.0496396618269,0.0430459821168,0.086850054107,0.093196957546,0.000182225865967,8.79553304755e-06,5.08031712708e-11,1.12740575464e-07,0.000355530412523,0.00521663293191,2.57099356154e-09,0.00812353007488,4.43552675816e-06,0.00736030116556,7.73698693339e-06,0.00158101494666,0.000236363901109,5.92884266971e-07,2.85215410182e-08,0.0171039974745,9.02578189631e-08,0.000751893551894,0.000865137209468,9.97856230987e-05,3.42362558741e-05,0.66187125605
0.00948177083333,0.543472485903,1.01224254514e-244,1239.49542473,0.260669196113,0.0225683735991,2.86782050707e-10,5.87649375276e-07,1.24031003999e-05,4.27475497887e-06,0.0504864456148,0.0432426069675,0.0851972953348,0.0944850527472,0.000183055475486,7.9652583509e-06,7.55183248404e-11,1.39436391351e-07,0.000388330824424,0.00528459016143,3.20377125738e-09,0.00828458698328,5.13157410095e-06,0.00747860242668,9.34950893534e-06,0.00159374192654,0.00023992681177,5.92620146207e-07,2.94379578064e-08,0.0174676808474,1.03389806565e-07,0.000759986145919,0.000877747583202,0.000102422360055,3.51302310801e-05,0.661283843663
0.00948958333333,0.549932870302,1.00831339129e-244,1252.62231675,0.257606942357,0.0216785608592,4.44168773946e-10,7.1787429352e-07,1.4815593709e-05,5.03323411824e-06,0.0513412644814,0.0434383827135,0.0835340186914,0.095778979847,0.000183472588249,7.16348028009e-06,1.12041199883e-10,1.72308314236e-07,0.000423685575231,0.00535117519056,3.9875777777e-09,0.00844713247787,5.92033790743e-06,0.00759266371244,1.12509487966e-05,0.00160405397074,0.000243215600814,5.92160670247e-07,3.03755257824e-08,0.0178363164957,1.18189852192e-07,0.000767598941668,0.000890575144626,0.000105100988771,3.60256995253e-05,0.660701957974
0.00949739583333,0.556434908108,1.0040986279e-244,1265.79876601,0.254596744773,0.0207809802226,6.86383852282e-10,8.7456581272e-07,1.76801305247e-05,5.9214717655e-06,0.0522040169417,0.0436332167959,0.0818606333684,0.0970783566295,0.00018344332396,6.3955600412e-06,1.65828717968e-10,2.12697978432e-07,0.000461676132382,0.00541611962534,4.95609205108e-09,0.00861104544059,6.81041417892e-06,0.00770158328694,1.34788559403e-05,0.00161169457555,0.000246179191136,5.91288847038e-07,3.13224573057e-08,0.0182098967213,1.34814722064e-07,0.000774699982496,0.000903639757975,0.000107820067822,3.69193305041e-05,0.660125941675
0.00950520833333,0.562976325082,9.99593162821e-245,1279.02047812,0.251638484349,0.0198770751966,1.05775242545e-09,1.06227929308e-06,2.10728728837e-05,6.95906875452e-06,0.0530745794347,0.0438269998278,0.0801775972919,0.0983827516985,0.000182935957377,5.66640879839e-06,2.44728633215e-10,2.62202316468e-07,0.000502361013787,0.00547912775285,6.14953086994e-09,0.00877617795283,7.81033815496e-06,0.00780436166334,1.60716819876e-05,0.00161640071745,0.000248762139599,5.89780897341e-07,3.22651163852e-08,0.0185884067514,1.53422852292e-07,0.000781259289498,0.000916963305117,0.000110577794175,3.78072178558e-05,0.659556167222
0.00951302083333,0.569554547887,9.94793405413e-245,1292.28280102,0.248732108923,0.0189684848742,1.62467996888e-09,1.28610384472e-06,2.50799093322e-05,8.167720378e-06,0.0539528028469,0.0440196035992,0.0784854224506,0.0996916790271,0.000181921992118,4.98034475437e-06,3.59943884616e-10,3.2270948439e-07,0.000545770524094,0.00553987560148,7.61557499399e-09,0.00894235040193,8.928331201e-06,0.0078999006575,1.90675892521e-05,0.00161790678325,0.000250905155675,5.87410243355e-07,3.31880271108e-08,0.0189718236418,1.74171227665e-07,0.000787249471298,0.000930569640342,0.000113371948834,3.86848197895e-05,0.658993039486
0.00952083333333,0.57616668087,9.89697429472e-245,1305.58070779,0.245877633983,0.0180570522251,2.48589519323e-09,1.55165533511e-06,2.97977039175e-05,9.57120940191e-06,0.0548385086667,0.0442108791145,0.0767846805118,0.101004592389,0.000180377309432,4.34096239776e-06,5.27337754059e-10,3.96435732601e-07,0.000591901349561,0.00559801045702,9.41031961453e-09,0.00910934598435,1.01719875842e-05,0.00798700536285,2.250293601e-05,0.00161594946771,0.000252545898557,5.83952377461e-07,3.40739635779e-08,0.0193601150548,1.97211796616e-07,0.000792646337676,0.000944484462142,0.000116199837852,3.95469033961e-05,0.658436998115
0.00952864583333,0.582809484763,9.84305133077e-245,1318.90878277,0.243075142257,0.0171448287174,3.78695712181e-09,1.86504776749e-06,3.53333169065e-05,1.11953399614e-05,0.0557314847796,0.0444006547506,0.0750760086603,0.102320879806,0.000178283349794,3.75102195612e-06,7.69174473644e-10,4.85961761024e-07,0.000640711214555,0.00565315096546,1.15992159427e-08,0.00927690463605,1.15478986674e-05,0.00806438976042,2.64104366694e-05,0.00161027367306,0.000253620086253,5.79190583724e-07,3.49041358284e-08,0.0197532379107,2.22687507019e-07,0.000797429492008,0.000958735082888,0.000119058229552,4.03874982402e-05,0.657888519425
0.00953645833333,0.589479358356,9.78618390444e-245,1332.26121147,0.240324781908,0.016234074224,5.74051007851e-09,2.23283882498e-06,4.18043238963e-05,1.30678055626e-05,0.056631480928,0.0445887346369,0.0733601155748,0.103639858175,0.000175628273429,3.2123666413e-06,1.11640318221e-09,5.94266594212e-07,0.000692113847413,0.00570488796316,1.42579618018e-08,0.00944471646285,1.30612155691e-05,0.00813068667839,3.0817019494e-05,0.00160063939522,0.000254062938032,5.72922408019e-07,3.56584840162e-08,0.0201511369166,2.50728077794e-07,0.000801582873835,0.000973350077017,0.000121943289258,4.11998643875e-05,0.657348117622
0.00954427083333,0.596172324272,9.7264118988e-245,1345.63177525,0.237626763124,0.0153272511647,8.65412354691e-09,2.6619458198e-06,4.93383557741e-05,1.52179870135e-05,0.0575382038751,0.0447748973808,0.0716377874317,0.104960768264,0.000172408035874,2.72587410953e-06,1.61160148599e-09,7.24756461572e-07,0.00074597454207,0.00575278618045,1.74732902275e-08,0.00961241479725,1.47151560191e-05,0.00818446276446,3.57414351695e-05,0.00158682951768,0.000253810953614,5.64966690052e-07,3.63160890129e-08,0.0205537429792,2.81445643791e-07,0.000805095220473,0.000988358789282,0.000124850513472,4.19764810982e-05,0.656816345131
0.00955208333333,0.60288402002,9.66379750818e-245,1359.01385143,0.234981352958,0.0144270118847,1.29679026598e-08,3.15952910646e-06,5.80721820072e-05,1.76766791811e-05,0.0584513123348,0.0449588952724,0.069909893802,0.106282770303,0.000168627307939,2.29144669388e-06,2.31269409555e-09,8.81285601256e-07,0.000802106629366,0.00579638696221,2.13435965841e-08,0.00977956907262,1.65104669707e-05,0.00822423901819,4.11917049827e-05,0.00156865835784,0.000252804008553,5.55170886731e-07,3.68557018189e-08,0.0209609715165,3.14930421958e-07,0.000807960415965,0.00100379068706,0.00012777466611,4.27090630571e-05,0.656293791822
0.00955989583333,0.609609695472,9.5984261208e-245,1372.40041904,0.232388868307,0.0135361784206,1.93043422693e-08,3.73284123854e-06,6.81502654062e-05,2.04757486407e-05,0.0593704117478,0.0451404541135,0.0681773932806,0.107604940379,0.000164300167524,1.9080425002e-06,3.29754670686e-09,1.06816537149e-06,0.000860269183042,0.00583521213798,2.59793368965e-08,0.00994567777901,1.84448613384e-05,0.00824851724029,4.71625354155e-05,0.00154598072289,0.00025098771619,5.43418337683e-07,3.72563864193e-08,0.0213727206881,3.51246542438e-07,0.000810177697212,0.00101967454491,0.0001307097202,4.33886112632e-05,0.655781082888
0.00956770833333,0.616344217808,9.53040683002e-245,1385.78407077,0.229849667021,0.0126577140417,2.85330380794e-08,4.38904176414e-06,7.97227290659e-05,2.36477270818e-05,0.0602950490089,0.0453192738166,0.0664413386665,0.108926267879,0.000159450495043,1.57374658414e-06,4.66949924997e-09,1.29015761606e-06,0.000920166275001,0.00586876915181,3.15031231862e-08,0.0101101618454,2.0512454703e-05,0.00825581248352,5.36328630417e-05,0.0015187011413,0.000248315974038,5.29635058145e-07,3.74982612979e-08,0.0217888695725,3.90428168123e-07,0.000811751691185,0.00103603745592,0.000133648809213,4.40055053872e-05,0.6552788752
0.00957552083333,0.623082084755,9.45987249109e-245,1399.15703079,0.227364137214,0.0117946862947,4.18527480846e-08,5.13497952533e-06,9.29426966621e-05,2.72253472891e-05,0.0612247072736,0.045495029915,0.0647028814869,0.110245654209,0.000154112015316,1.28587841479e-06,6.56383949456e-09,1.55244797579e-06,0.000981448058211,0.00589655752652,3.80494357347e-08,0.0102723588744,2.27032354355e-05,0.0082446912385,6.05637252127e-05,0.00148678284607,0.000244753579302,5.13795600791e-07,3.75633141823e-08,0.0222092763263,4.3247599235e-07,0.000812692263588,0.00105290367267,0.000136584192936,4.45496433439e-05,0.654787851972
0.00958333333333,0.629817446663,9.38697924765e-245,1412.51117808,0.224932684947,0.0109502217185,6.08927786053e-08,5.97694657208e-06,0.000107962996114,3.12410292347e-05,0.0621588009945,0.0456673761035,0.0629632756428,0.111561912987,0.000148327946957,1.04112900444e-06,9.15512249102e-09,1.86059486334e-06,0.00104371389131,0.00591807668797,4.57638675657e-08,0.0104315187333,2.50026086983e-05,0.00821381466422,6.78966728263e-05,0.00145025600882,0.000240278768176,4.95927515039e-07,3.74362535126e-08,0.0226337763721,4.77354161863e-07,0.000813014168159,0.00107029329118,0.000139507243401,4.50106318979e-05,0.654308715639
0.00959114583333,0.63654413754,9.31190546804e-245,1425.83807446,0.222555720599,0.0101274529099,8.78346044365e-08,6.92041020182e-06,0.000124932253502,3.5726323152e-05,0.0630966713603,0.0458359479018,0.0612238799427,0.112873771879,0.000142150244369,8.35718771972e-07,1.26651108972e-08,2.22045023028e-06,0.00110651762646,0.00593283511197,5.48018134645e-08,0.0105868010669,2.73910602469e-05,0.00816198570096,7.55529460059e-05,0.00140922466957,0.000234885510921,4.76113957626e-07,3.71053497451e-08,0.0230621806651,5.24987628874e-07,0.000812736496361,0.00108822080358,0.000142408456685,4.5378029248e-05,0.653842178954
0.00959895833333,0.643255714716,9.23485005661e-245,1439.12899613,0.220233644319,0.00932945918409,1.25552892471e-07,7.96973203852e-06,0.000143990447789,4.07113145461e-05,0.0640375823296,0.046000367486,0.0594861592857,0.114179876221,0.00013563844569,6.65565699674e-07,1.73709481449e-08,2.63804914864e-06,0.00116937506474,0.00594036068007,6.53265154558e-08,0.0107372753357,2.98439887793e-05,0.00808819841218,8.34336168825e-05,0.00136387178666,0.000228585383914,4.54494076629e-07,3.65632113075e-08,0.0234942741004,5.7525990159e-07,0.000811881938897,0.00110669355873,0.000145277496314,4.5641636778e-05,0.653388954371
0.00960677083333,0.649945506305,9.15603013851e-245,1452.37496711,0.217966831076,0.00855920264945,1.77772609206e-07,9.12788528685e-06,0.000165264044885,4.62239934646e-05,0.0649807174642,0.0461602496799,0.0577516842594,0.115478794493,0.000128858169615,5.26452836989e-07,2.36129897618e-08,3.11946667611e-06,0.00123177344735,0.00594021204515,7.75063804597e-08,0.0108819239877,3.23317546039e-05,0.00799168743685,9.14208625734e-05,0.00131446185554,0.000221408844769,4.31260903817e-07,3.580743534e-08,0.0239298141278,6.28011146587e-07,0.000810475882355,0.00112571018436,0.000148103273418,4.57918326982e-05,0.652949741935
0.00961458333333,0.656606665083,9.07567815636e-245,1465.56679319,0.215755615889,0.00781946204046,2.49235684846e-07,1.03961831359e-05,0.000188860878447,5.22895878362e-05,0.0659251777773,0.0463152090305,0.056022128937,0.116769025659,0.000121879331722,4.14184770769e-07,3.18015255622e-08,3.67064249235e-06,0.00129318270737,0.00593199071639,9.15114963498e-08,0.0110196493254,3.48199865649e-05,0.00787197504487,9.93804651098e-05,0.00126134062074,0.00021340575941,4.06656643151e-07,3.48410737536e-08,0.0243685296456,6.83036606495e-07,0.000808545375474,0.00114525903769,0.000150874067517,4.58199354892e-05,0.652525215977
0.00962239583333,0.663232227006,8.99403846067e-245,1478.69509427,0.213600279854,0.00711276708365,3.45866960691e-07,1.17740325374e-05,0.000214864989894,5.8929859352e-05,0.0668699808117,0.0464648678184,0.0542992666789,0.118049008347,0.000114774173529,3.24724243117e-07,4.24214532691e-08,4.297176331e-06,0.00135306806665,0.00591535348369,1.07509293079e-07,0.0111492845299,3.72701777264e-05,0.00772891303142,0.000107165546083,0.0012049315349,0.000204645071087,3.80965426766e-07,3.36728616719e-08,0.0248101202479,7.40085335714e-07,0.000806118009137,0.00116531676362,0.000153577689883,4.57185803663e-05,0.652116011051
0.00963020833333,0.669815172161,8.9113635176e-245,1491.75033382,0.21150103757,0.00644133644039,4.74925226634e-07,1.32587280504e-05,0.000243331676486,6.61623612384e-05,0.0678140611571,0.0466088647828,0.0525849637878,0.119317131745,0.000107615212154,2.54302441703e-07,5.60338461406e-08,5.00410014047e-06,0.00141090344163,0.00589002472021,1.25659329496e-07,0.011269609143,3.96405830767e-05,0.00756271661199,0.000114621438526,0.00114572879928,0.000195213558198,3.54503808541e-07,3.23171684512e-08,0.0252542558969,7.98859322783e-07,0.000803220761519,0.0011858470478,0.000156201688791,4.54820880138e-05,0.651722707628
0.00963802083333,0.676348485815,8.82790989342e-245,1504.72284413,0.209458026542,0.00580702233947,6.4512161331e-07,1.48452999717e-05,0.000274283018584,7.39996611456e-05,0.0687562725945,0.0467468642673,0.0508811709104,0.120571748073,0.000100473223416,1.99499294934e-07,7.32733304149e-08,5.7956359421e-06,0.00146618503263,0.00585580803927,1.46107237021e-07,0.011379369084,4.18874100482e-05,0.00737398763058,0.000121591486967,0.00108428703975,0.000185213695706,3.2760945965e-07,3.0793650685e-08,0.025700577089,8.59013151269e-07,0.000799878864367,0.001206799656,0.000158733592814,4.51068021941e-05,0.651345818135
0.00964583333333,0.682825217171,8.74393419843e-245,1517.60284643,0.207471298979,0.00521126484596,8.66685135614e-07,1.65264294491e-05,0.00030770416106,8.24485394965e-05,0.0696953920291,0.0468785654388,0.0491899121413,0.121811186402,9.34153659895e-05,1.57293006518e-07,9.48402869083e-08,6.67495118438e-06,0.00151844442633,0.00581259674428,1.68977919968e-07,0.0114773010022,4.39662664567e-05,0.00716372478832,0.000127923461391,0.00102120791527,0.000174760706733,3.0062869808e-07,2.91266104007e-08,0.0261486955717,9.20154436645e-07,0.000796114747868,0.00122810984842,0.000161161184736,4.45913720641e-05,0.650985773954
0.00965364583333,0.689238533663,8.65968918148e-245,1530.38046621,0.205540816307,0.00465505830557,1.15135453786e-06,1.82924406933e-05,0.000343540605956,9.15091835677e-05,0.0706301253295,0.0470037111907,0.047513271852,0.123033767584,8.6503539636e-05,1.25080702872e-07,1.21487137982e-07,7.64392563002e-06,0.00156726054754,0.00576038250792,1.94368197638e-07,0.0115621604509,4.58338030089e-05,0.00693331923504,0.000133476185788,0.000957124198023,0.000163978958518,2.73903603571e-07,2.73440875689e-08,0.0265981956544,9.81845345794e-07,0.000791947119876,0.00124969824889,0.000163472795175,4.39369565063e-05,0.650642913997
0.00966145833333,0.695581769026,8.57542015607e-245,1543.04574416,0.203666446498,0.00413893187409,1.51227742154e-06,2.01313768311e-05,0.000381696732966,0.00010117440914,0.0715591151389,0.0471220963256,0.045853379342,0.12423781999,7.97930487349e-05,1.00674153435e-07,1.53998380286e-07,8.70294507337e-06,0.00161226985663,0.00569926175294,2.22339170095e-07,0.0116327530403,4.74494620084e-05,0.00668453470658,0.000138125929914,0.00089268208041,0.000152997912224,2.4775952333e-07,2.5476740932e-08,0.0270486361391,1.0436055395e-06,0.00078739023051,0.00127147123139,0.000165657601801,4.31473316058e-05,0.65031747541
0.00966927083333,0.701848463945,8.49136191095e-245,1555.58864452,0.201847964144,0.00366294523548,1.9638023421e-06,2.2029161581e-05,0.000422035702613,0.000111428952951,0.0724809506559,0.0472335746265,0.0442123914921,0.125421695736,7.33316161544e-05,8.22758798506e-08,1.93164553987e-07,9.85073714831e-06,0.00165317429855,0.00562943928402,2.52908688346e-07,0.0116879674153,4.87772239065e-05,0.0064194723717,0.000141772103475,0.000828522628949,0.000141947872255,2.22493752098e-07,2.35565916937e-08,0.0274995528703,1.10491686091e-06,0.000782453365404,0.00129332186299,0.000167705917778,4.22288883781e-05,0.650009586862
0.00967708333333,0.708032398773,8.40773621643e-245,1567.99906304,0.200085053012,0.00322669969978,2.52115712951e-06,2.39698440759e-05,0.000464380818282,0.000122248888286,0.0733941793147,0.0473380644616,0.0425924736792,0.12658378707,6.71587651643e-05,6.84415440343e-08,2.39750952428e-07,1.10842629685e-05,0.00168974665883,0.00555122883698,2.86044396966e-07,0.011726808643,4.97872322897e-05,0.00614052158646,0.000144341829667,0.000765263396813,0.000130955793709,1.98366072268e-07,2.16157178608e-08,0.0279504618846,1.1652300164e-06,0.000777140600505,0.00131513141218,0.000169609451899,4.11905154577e-05,0.649719264747
0.00968489583333,0.71412761852,8.32474998353e-245,1580.26683748,0.198377310629,0.00282936393592,3.20001660181e-06,2.59359191913e-05,0.000508518334089,0.00013360122073,0.0742973202085,0.0474355526395,0.0409957792916,0.12772254256,6.13055615352e-05,5.80343656352e-08,2.94462500968e-07,1.2398675346e-05,0.0017218331564,0.00546505035996,3.21657877504e-07,0.0117484304142,5.04571783199e-05,0.00585029873907,0.000145793057902,0.000703481212906,0.000120141395098,1.75591675833e-07,1.96849910238e-08,0.0284008631075,1.22397336051e-06,0.000771450838499,0.00133677139796,0.000171361523388,4.004336991e-05,0.649446412481
0.00969270833333,0.720128450987,8.2425940774e-245,1592.38176357,0.196724254377,0.00246971272462,4.01597408252e-06,2.79087111068e-05,0.000554201604149,0.000145443719812,0.0751888790221,0.0475260963154,0.0394244282605,0.128836482727,5.5794686505e-05,5.017662375e-08,3.57906785609e-07,1.37873500787e-05,0.00174935328498,0.00537142401214,3.59600438718e-07,0.0117521643982,5.07733386893e-05,0.00555157720345,0.000146115995374,0.000643697082009,0.000109613789725,1.54336779164e-07,1.77929414829e-08,0.028850244525,1.28056371656e-06,0.000765378132291,0.00135810612028,0.00017295721635,3.88005477213e-05,0.649190822881
0.00970052083333,0.726029519423,8.16144273513e-245,1604.33361965,0.19512532846,0.0021461763918,4.98394229988e-06,2.986880394e-05,0.000601156383963,0.00015772503405,0.0760673641611,0.0476098228542,0.0378804850819,0.129924214802,5.06407953566e-05,4.42022514007e-08,4.30557607323e-07,1.52419916892e-05,0.001772297087,0.00527096104483,3.99661062761e-07,0.0117375451499,5.07311861397e-05,0.00524721201635,0.000145332779898,0.000586363966116,9.94687980296e-05,1.34717009797e-07,1.59648227681e-08,0.0292980867331,1.33441895948e-06,0.000758912285039,0.00137899557943,0.000174393462535,3.74766729085e-05,0.648952183475
0.00970833333333,0.731825751453,8.08145349675e-245,1616.11220255,0.193579911137,0.00185689806766,6.11751877036e-06,3.17965005346e-05,0.000649087024639,0.000170385122162,0.0769313036937,0.0476869276642,0.0363659368538,0.130984446263,4.58511064307e-05,3.96133442824e-08,5.1272160993e-07,1.67528095991e-05,0.00179072019014,0.00516435190245,4.41566919257e-07,0.0117043291575,5.03355260095e-05,0.00494006319205,0.000143495465185,0.000531857989448,8.97870414707e-05,1.16798419422e-07,1.42219249841e-08,0.0297438677482,1.38497188572e-06,0.00075203970013,0.00139929866439,0.000175669045942,3.60874297859e-05,0.648730084429
0.00971614583333,0.737512386083,8.00276753072e-245,1627.70737642,0.192087321679,0.00159979564599,7.42835720095e-06,3.36722890908e-05,0.000697683252061,0.000183356013023,0.0777792626676,0.0477576701217,0.0348826718797,0.132015996886,4.14261612167e-05,3.60422572778e-08,6.04510441366e-07,1.83087556265e-05,0.00180473704541,0.0050523520321,4.84986704538e-07,0.0116525069352,4.96001520708e-05,0.00463292156402,0.000140682526635,0.000480473344613,8.0632853684e-05,1.00600784669e-07,1.2581161153e-08,0.0301870679533,1.43168472385e-06,0.000744744439126,0.00141887647026,0.000176784528453,3.46490661862e-05,0.648524028653
0.00972395833333,0.743084980522,7.92551022437e-245,1639.10913552,0.190646826579,0.00137262530059,8.92558872818e-06,3.54772974035e-05,0.000746627199927,0.000196562883643,0.0786098603269,0.0478223677999,0.0334324593926,0.133017809058,3.73606968402e-05,3.32199806925e-08,7.05820561635e-07,1.98978094788e-05,0.0018145128704,0.00493576600797,5.2953686368e-07,0.0115823074651,4.85470551856e-05,0.00432844070909,0.000136994205305,0.000432420903944,7.20539836939e-05,8.61027164866e-08,1.10549252875e-08,0.0306271750456,1.47406352511e-06,0.000737009432594,0.00143759559498,0.000177742101528,3.31778961257e-05,0.648333443576
0.00973177083333,0.748539418162,7.84979191594e-245,1650.30768043,0.189257644729,0.00117304363021,1.06153344892e-05,3.71937159636e-05,0.000795600368722,0.00020992542062,0.0794217867409,0.04788138929,0.0320169309341,0.133988956158,3.3644576671e-05,3.09507416573e-08,8.16322245426e-07,2.15072960066e-05,0.00182025482049,0.00481543065077,5.74790528725e-07,0.0114941947583,4.72052540945e-05,0.00402907791442,0.000132547079053,0.000387830287036,6.40820145956e-05,7.32480202708e-08,9.65119843175e-09,0.0310636888541,1.51167163078e-06,0.000728817778897,0.00145533126668,0.000178545374339,3.16898286482e-05,0.648157694019
0.00973958333333,0.753871918645,7.77570866331e-245,1661.29350613,0.187918951412,0.000998665905917,1.25003443244e-05,3.88051738703e-05,0.000844290210159,0.000223359409053,0.0802138183688,0.0479351459556,0.0306375638735,0.134928648901,3.02637316625e-05,2.90922800407e-08,9.35458613824e-07,2.31242166236e-05,0.00182220288888,0.00469219784889,6.20288783521e-07,0.0113888567731,4.5609344804e-05,0.00373704636645,0.000127468277848,0.000346754926445,5.67333831254e-05,6.19527334445e-08,8.37386172779e-09,0.031496125904,1.54414144993e-06,0.000720154060601,0.00147197016476,0.00017919911308,3.01999457591e-05,0.647996095604
0.00974739583333,0.759079050349,7.70334297322e-245,1672.05749928,0.186629881103,0.000847118427611,1.4579786211e-05,4.02970550726e-05,0.000892396083855,0.000236778476178,0.0809848321193,0.0479840829865,0.029295667482,0.135836239558,2.72010733099e-05,2.75409783948e-08,1.0624547562e-06,2.47355775223e-05,0.00182062098032,0.00456691776661,6.65553670962e-07,0.0112671873772,4.37978808535e-05,0.00345427986319,0.000121889746014,0.000309179525002,5.00108625373e-05,5.21123072666e-08,7.22316498065e-09,0.0319240236179,1.57118389153e-06,0.000711005607739,0.00148741281861,0.000179708949071,2.87221470614e-05,0.647847928163
0.00975520833333,0.764157745101,7.63276444493e-245,1682.59104091,0.185389529228,0.000716083595728,1.68491986564e-05,4.1656746538e-05,0.000939634393704,0.00025009590684,0.0817338175239,0.0480286701196,0.0279923718853,0.136711224063,2.44373478645e-05,2.62209348552e-08,1.19633626091e-06,2.63286989448e-05,0.00181578852392,0.00444042306137,7.10102215652e-07,0.0111302624051,4.18117003104e-05,0.00318241046711,0.000115942904118,0.000275029217289,4.39053628794e-05,4.36084816882e-08,6.19629537483e-09,0.0323469440635,1.59259496346e-06,0.000701363641749,0.00150157549658,0.000180081074529,2.72688726209e-05,0.64771244867
0.00976302083333,0.769105314412,7.56403031355e-245,1692.88611043,0.184196953116,0.00060333690777,1.93006052947e-05,4.2873814133e-05,0.000985742778717,0.000263226445081,0.0824598867202,0.0480693923746,0.0267286201116,0.137553242069,2.19519099752e-05,2.50761016662e-08,1.33595584034e-06,2.78914924822e-05,0.00180799289794,0.00431351463386,7.53460660693e-07,0.0109793111396,3.96923075044e-05,0.00292275870569,0.00010975398747,0.000244179733369,3.83979072465e-05,3.63155094647e-08,5.28799316323e-09,0.032764477176,1.60825925714e-06,0.000691224243243,0.00151439152991,0.000180321944453,2.58509093763e-05,0.6475889033
0.00977083333333,0.773919466191,7.49718590333e-245,1702.9353864,0.183051172431,0.000506775647712,2.19227788311e-05,4.39401059523e-05,0.00103048330012,0.000276088000519,0.0831622820316,0.0481067411145,0.0255051633406,0.138362075072,1.97234017969e-05,2.40647187797e-08,1.48002626857e-06,2.94126967756e-05,0.00179752284466,0.00418694931378,7.95178118006e-07,0.0108156847054,3.74804005468e-05,0.00267633525277,0.000103440248555,0.000216467905854,3.34616569952e-05,3.01055019487e-08,4.49116787874e-09,0.0331762434113,1.6181502543e-06,0.000680589099634,0.0015258120505,0.000180438001161,2.44772806581e-05,0.647476538322
0.00977864583333,0.778598320662,7.43226501924e-245,1712.73233967,0.181951169419,0.000424439510793,2.47016315145e-05,4.48497862828e-05,0.00107364462776,0.000288603188709,0.0838403810269,0.0481412056893,0.0243225593428,0.139137642749,1.77303305052e-05,2.31554104969e-08,1.62715757602e-06,3.08820656492e-05,0.00178466296408,0.00406142975095,8.34838904105e-07,0.0106408229001,3.52146127236e-05,0.00244385252179,9.71071187596e-05,0.000191701948392,2.9063879922e-05,2.48527799358e-08,3.797478199e-09,0.0335818958026,1.62232760017e-06,0.000669466004057,0.00153580615343,0.000180435434983,2.31552135126e-05,0.647374609616
0.00978645833333,0.783140424127,7.36928847394e-245,1722.27131494,0.180895889255,0.0003545237757,2.76207022947e-05,4.55993061451e-05,0.00111504328011,0.000300700649831,0.0844936990418,0.048173265865,0.0231811739954,0.139879997716,1.59515429484e-05,2.23244544938e-08,1.77589636723e-06,3.22905062466e-05,0.00176968929854,0.00393759664859,8.72072964772e-07,0.0104562209299,3.29305103194e-05,0.00222574428859,9.08463403548e-05,0.000169671048541,2.51677797771e-05,2.0437208433e-08,3.19784934013e-09,0.0339811214215,1.62093166399e-06,0.000657869093239,0.00154436052366,0.000180319990866,2.18901748034e-05,0.64728239071
0.00979427083333,0.787544759352,7.3088499419e-245,1731.5475976,0.179884240767,0.000295385892953,3.06617070974e-05,4.61873183486e-05,0.00115452401077,0.000312316107709,0.0851218892343,0.0482033851801,0.0220811856619,0.140589318921,1.43666007928e-05,2.15538595652e-08,1.92476522254e-06,3.36301678741e-05,0.00175286595918,0.00381602335079,9.0656396421e-07,0.0102633973567,3.06598644501e-05,0.00202219132653,8.4735009722e-05,0.00015015394504,2.17341303728e-05,1.67465684221e-08,2.68291235146e-09,0.0343736422572,1.61417584115e-06,0.000645818827814,0.00155147858915,0.000180096826562,2.06859645728e-05,0.647199179301
0.00980208333333,0.791810751495,7.24978775812e-245,1740.55746336,0.178915097724,0.000245546507338,3.38051181238e-05,4.6614546222e-05,0.00119195946035,0.000323393149557,0.0857247403283,0.048232005317,0.0210225921492,0.141265903903,1.29560629972e-05,2.08299930807e-08,2.07230037669e-06,3.48944847844e-05,0.00173444270123,0.00369721268934,9.3805480506e-07,0.0100638643521,2.84301925156e-05,0.00183315106005,7.88354214188e-05,0.000132926284909,1.87226807541e-05,1.36780697812e-08,2.24335891246e-09,0.034759215548,1.60233713531e-06,0.000633341732602,0.0015571792785,0.000179770424173,1.95448538639e-05,0.64712430231
0.00980989583333,0.795938268815,7.19323747305e-245,1749.29820925,0.17798730082,0.000203685986731,3.70307403226e-05,4.68836157132e-05,0.00122724920553,0.000333883724118,0.0863021722646,0.0482595415206,0.0200052198964,0.141910160143,1.17016848681e-05,2.01425799268e-08,2.21708619169e-06,3.60781779774e-05,0.00171465332816,0.00358159590838,9.66350534314e-07,0.00985910109647,2.62645475139e-05,0.00165838938875,7.31955706714e-05,0.000117766669122,1.60933179577e-05,1.11391388131e-08,1.87021260567e-09,0.0351376336105,1.58574559209e-06,0.000620469925845,0.00156149547107,0.000179344553259,1.84677539649e-05,0.647057119564
