z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0103177083333,0.299640685952,9.92272302672e-289,1628.2189446,0.188299075753,0.000308504526819,4.88503059052e-06,6.29915778795e-06,0.000327316634828,5.3493240443e-05,0.0856040743723,0.0605057861189,0.0181057750996,0.140999348198,1.72000984644e-05,8.68692378595e-09,1.21615152964e-07,1.02797243592e-05,0.000981470267277,0.00869925508349,2.63852979829e-07,0.0205503232422,1.47948869034e-05,0.00260821095147,5.4094749942e-05,0.000261794601119,2.28259513907e-05,8.64123405601e-09,1.30980367418e-09,0.0326855156661,2.85542735766e-07,0.000392289767627,0.00189443680727,0.000115921635848,1.37723217095e-05,0.625761642217
0.0103333333333,0.301072858634,9.95204479368e-289,1635.64073588,0.187403394526,0.000254050565115,5.48683114716e-06,6.28065970406e-06,0.000337705975446,5.51160913295e-05,0.0861257148153,0.060572548321,0.0172256452909,0.141584120412,1.5654574395e-05,7.87552046487e-09,1.30752570177e-07,1.06848100908e-05,0.000987442644179,0.00854763045929,2.75364155487e-07,0.020462051378,1.39581124164e-05,0.00239646796912,5.25812898121e-05,0.000243494391017,2.02464942148e-05,7.01353129063e-09,1.11078016434e-09,0.0329831907445,2.83302250059e-07,0.00038422211966,0.00190372550211,0.000114019276273,1.28812746601e-05,0.62568437458
0.0103489583333,0.302455316351,9.97890487707e-289,1642.82551447,0.186546852994,0.000208799905938,6.11217259401e-06,6.23507747786e-06,0.000347126101098,5.65839305175e-05,0.0866250665049,0.0606356985025,0.0163829866168,0.142139063827,1.4259956321e-05,7.15867801691e-09,1.39415665338e-07,1.10549849997e-05,0.000991837530606,0.00840126042589,2.86053783733e-07,0.0203650294199,1.31258158474e-05,0.00219942285766,5.09845377017e-05,0.000226748028739,1.79503268226e-05,5.6705405917e-09,9.40016428325e-10,0.033273552751,2.80243453422e-07,0.0003763161056,0.00191154572971,0.000112013345138,1.20340376163e-05,0.625614472026
0.0103567708333,0.303127967691,9.99189748781e-289,1646.32823988,0.186132918207,0.00018907354051,6.4321695306e-06,6.20284401536e-06,0.000351471390968,5.72589788131e-05,0.0868666756735,0.0606660726011,0.0159751158162,0.142405845981,1.36135985571e-05,6.83067182977e-09,1.43536378433e-07,1.12264911644e-05,0.000993462379936,0.00833014436766,2.91075284905e-07,0.0203137149947,1.27147749724e-05,0.00210623859509,5.01649269183e-05,0.000218911044116,1.68983011626e-05,5.08964059132e-09,8.63968233764e-10,0.033416106979,2.78427557999e-07,0.000372407365137,0.00191490545036,0.000110975315155,1.16269200714e-05,0.625582013677
0.0103645833333,0.303788236038,1.00047038775e-288,1649.77104094,0.185728386756,0.000171140684041,6.75618996594e-06,6.16467701418e-06,0.000355569502236,5.78940618392e-05,0.0871027489651,0.0606956636303,0.015576450064,0.142665384172,1.30000740934e-05,6.52172392643e-09,1.47498144559e-07,1.13886182187e-05,0.000994710511047,0.00826050677117,2.95871416841e-07,0.0202607340153,1.23087442301e-05,0.00201664609908,4.93350440966e-05,0.00021142471813,1.59082463355e-05,4.56454967829e-09,7.93832757607e-10,0.0335567996942,2.76432431366e-07,0.000368527174451,0.00191789519946,0.000109916083917,1.12312081938e-05,0.625551164169
0.0103723958333,0.304436170108,1.00011141168e-288,1653.15387929,0.185333118418,0.000154850097134,7.08356702388e-06,6.12090792611e-06,0.000359420579702,5.84891422885e-05,0.0873333203096,0.0607245108073,0.0151869031317,0.142917771931,1.24177463161e-05,6.23046474233e-09,1.51289477738e-07,1.15412331019e-05,0.000995589617653,0.00819238631153,3.00438114803e-07,0.0202062573032,1.19088147789e-05,0.00193059042714,4.84979796496e-05,0.000204275267597,1.49771030344e-05,4.09053931521e-09,7.29223528863e-10,0.0336956281021,2.74267362498e-07,0.000364672062496,0.00192051599866,0.000108837205009,1.08469250704e-05,0.625521850384
0.0103802083333,0.305071828983,1.00120502271e-288,1656.47678228,0.184946970395,0.000140061430251,7.41363690978e-06,6.07186259149e-06,0.000363025537059,5.90443021793e-05,0.0875584295329,0.060752652267,0.0148063808938,0.143163108003,1.18650348712e-05,5.95564549856e-09,1.54900321084e-07,1.16842414985e-05,0.000996107788195,0.00812581502674,3.04772366483e-07,0.0201504514757,1.15159160219e-05,0.00184800783301,4.76565424644e-05,0.000197448901527,1.41018741314e-05,3.66317698846e-09,6.69766687002e-10,0.0338325916198,2.71941571984e-07,0.000360838855178,0.00192276956539,0.000107740195253,1.0474048481e-05,0.625494001714
0.0103880208333,0.305695281765,1.00230636985e-288,1659.73984128,0.184569797537,0.000126644707799,7.7457405702e-06,6.0178666811e-06,0.000366385994339,5.95597415686e-05,0.0877781220039,0.0607801249779,0.0144347818863,0.143401495881,1.13404165329e-05,5.69612220515e-09,1.58321849762e-07,1.18175848964e-05,0.000996273489578,0.00806081865236,3.0887214743e-07,0.0200934783872,1.113084227e-05,0.0017688269078,4.68132721579e-05,0.000190931912003,1.32796345852e-05,3.27832412845e-09,6.15102689172e-10,0.033967691774,2.69464356277e-07,0.000357024683099,0.00192465827312,0.000106626531667,1.01125154361e-05,0.625467550075
0.0103958333333,0.306306607201,1.00339985845e-288,1662.94320972,0.184201452578,0.000114479795678,8.07922540347e-06,5.95924746178e-06,0.000369504218258,6.0035775297e-05,0.0879924482786,0.0608069646703,0.014071997865,0.14363304335,1.08424257031e-05,5.45084282108e-09,1.61546455466e-07,1.19412386986e-05,0.000996095546003,0.0079974169705,3.12736389988e-07,0.0200354946538,1.07542682456e-05,0.0016929696705,4.59704530392e-05,0.000184710752901,1.25075402052e-05,2.93213174745e-09,5.64887601183e-10,0.0341009320974,2.66845068718e-07,0.000353226985186,0.00192618511048,0.000105497649011,9.76222658955e-06,0.62544242991
0.0104036458333,0.306905863415,1.00475973164e-288,1666.08710131,0.183841787497,0.000103455869634,8.41344729704e-06,5.89633500436e-06,0.000372383031919,6.04728266048e-05,0.0882014638993,0.060833201244,0.0137179143812,0.143857859271,1.03696544242e-05,5.2188360734e-09,1.64567713426e-07,1.20552100447e-05,0.000995583105589,0.0079356241102,3.16364950292e-07,0.0199766516561,1.03867620951e-05,0.00162035264753,4.5130131042e-05,0.000178772114218,1.17828357494e-05,2.62103241415e-09,5.18793959086e-10,0.0342323189474,2.6409309234e-07,0.000349443515033,0.00192735360162,0.000104354944374,9.42305121262e-06,0.625418584023
0.0104114583333,0.307493240555,1.00578843856e-288,1669.17178666,0.183490648242,9.34708292715e-05,8.74776987009e-06,5.82946703014e-06,0.000375025911041,6.08714328018e-05,0.0884052282672,0.0608588806979,0.0133724112486,0.144076066522,9.92075156674e-06,4.99920064134e-09,1.67380320734e-07,1.21595373411e-05,0.000994745652872,0.00787544919581,3.19758552163e-07,0.0199170932567,1.00287996427e-05,0.00155088762349,4.42941224298e-05,0.000173102944612,1.11028557268e-05,2.3417332489e-09,4.76511545866e-10,0.0343618569098,2.61217895478e-07,0.000345672305972,0.00192816794923,0.000103199744577,9.09482781937e-06,0.625395935202
0.0104270833333,0.308632429661,1.00782339951e-288,1675.16478605,0.18281340493,7.63484297127e-05,9.41428425604e-06,5.68506047539e-06,0.000379611628158,6.15546737096e-05,0.08879687062,0.0609085883919,0.0127073225567,0.144492644845,9.09133199851e-06,4.59483571212e-09,1.72358414921e-07,1.23392981194e-05,0.000992127720419,0.00776006120266,3.25840343216e-07,0.0197963537201,9.34330861036e-06,0.00142124325059,4.26412957823e-05,0.000162543434724,9.8703302199e-06,1.86903238934e-09,4.0249780977e-10,0.0346152071816,2.55134446484e-07,0.000338168151234,0.00192874788737,0.000100857805145,8.47119547165e-06,0.625354132197
0.0104427083333,0.309725325557,1.00973592165e-288,1680.92609109,0.182168365749,6.23315145153e-05,1.00743452175e-05,5.52851804529e-06,0.000383306619773,6.20925100536e-05,0.0891684099162,0.0609564020547,0.012074860859,0.144884308402,8.34254478686e-06,4.23083470804e-09,1.76469847706e-07,1.24816658767e-05,0.000988330761,0.0076511153954,3.31010153695e-07,0.0196743441967,8.69900024816e-06,0.00130302112689,4.10218409265e-05,0.00015291037233,8.7865932895e-06,1.48969252032e-09,3.40374079061e-10,0.0348613339487,2.48667934914e-07,0.000330696202731,0.00192797554308,9.84810688387e-05,7.88870144349e-06,0.625316494089
0.0104583333333,0.310772972109,1.01162125759e-288,1686.459682,0.18155429278,5.08730801012e-05,1.07238405681e-05,5.36214853929e-06,0.000386152343012,6.24915938473e-05,0.0895204480694,0.0610025346465,0.0114739197532,0.145252054726,7.66592853255e-06,3.90234062868e-09,1.79712757654e-07,1.25878205913e-05,0.00098343580574,0.0075485316816,3.3529692002e-07,0.0195519852034,8.0965467276e-06,0.0011954377864,3.94430768473e-05,0.000144114719574,7.83437438598e-06,1.18609838823e-09,2.882990127e-10,0.0351003481289,2.4188832105e-07,0.000323250706861,0.00192589846508,9.60785367487e-05,7.34543491802e-06,0.625282623307
0.0104739583333,0.31177650937,1.01335979817e-288,1691.77019662,0.180969944692,4.15168585757e-05,1.13590183996e-05,5.18815155138e-06,0.000388194137633,6.27594392299e-05,0.089853626447,0.061047177156,0.0109033499988,0.145596899836,7.05384465128e-06,3.60515162807e-09,1.82099939599e-07,1.26592387864e-05,0.000977525831979,0.00745218004845,3.38737757641e-07,0.0194300916045,7.53574081936e-06,0.00109770700937,3.79102278879e-05,0.000136074400104,6.99801893335e-06,9.43673263803e-10,2.44679484968e-10,0.0353323792131,2.34862430017e-07,0.000315829583967,0.00192256898492,9.36584887534e-05,6.83934166614e-06,0.625252156885
0.0104895833333,0.312737158151,1.0150694176e-288,1696.86283887,0.180414083755,3.38839859143e-05,1.19765349904e-05,5.00856593332e-06,0.000389480050494,6.29041390898e-05,0.0901686164382,0.0610904992887,0.0103619731922,0.145919868396,6.49943960418e-06,3.33564041219e-09,1.83656979247e-07,1.26976307322e-05,0.000970684501791,0.00736189042518,3.41375862459e-07,0.0193093746921,7.01566091539e-06,0.00100905498533,3.6426792549e-05,0.000128714414969,6.26345255275e-06,7.50449259347e-10,2.0814992991e-10,0.0355575722242,2.27653061708e-07,0.000308433882859,0.00191804313242,9.12285120627e-05,6.36829416371e-06,0.625224764387
0.0105052083333,0.31365620492,1.01670870092e-288,1701.74328825,0.179885482357,2.76611200315e-05,1.25734765009e-05,4.8252510369e-06,0.000390059785948,6.29341403637e-05,0.0904661107915,0.0611326505157,0.00984859410928,0.14622198497,5.99659180868e-06,3.09067293344e-09,1.84420138426e-07,1.27048843554e-05,0.000962995040897,0.00727746156147,3.43258737028e-07,0.0191904462506,6.53484601226e-06,0.000928731950612,3.49948811649e-05,0.000121966713127,5.61810723754e-06,5.96666158444e-10,1.77548873061e-10,0.0357760848727,2.20318468794e-07,0.000301067227602,0.00191237964495,8.87955379308e-05,5.93014769914e-06,0.62520014572
0.0105208333333,0.314534987303,1.01831799292e-288,1706.41761257,0.179382928905,2.25900082732e-05,1.31473629437e-05,4.63987950536e-06,0.000389983797468,6.28580587577e-05,0.0907468157827,0.0611737613754,0.00936201168115,0.146504266385,5.53985117362e-06,2.86753557525e-09,1.84434238805e-07,1.2683014612e-05,0.000954539267808,0.00719866887645,3.44436665881e-07,0.0190738240953,6.09145102736e-06,0.000856020738181,3.36155125292e-05,0.000115769892057,5.05082436443e-06,4.74409919226e-10,1.51894767066e-10,0.0359880849347,2.12912017165e-07,0.000293735279683,0.0019056390814,8.63658828522e-05,5.52278382054e-06,0.625178028906
0.0105364583333,0.315374880398,1.0198175334e-288,1710.89218519,0.178905233083,1.8458442293e-05,1.36961394912e-05,4.45393650711e-06,0.000389302518938,6.26845247734e-05,0.0910114442319,0.0612139449336,0.00890102861075,0.146767715175,5.12437633779e-06,2.66387239491e-09,1.8375062204e-07,1.26341182087e-05,0.000945396777176,0.00712527128146,3.44961412529e-07,0.0189599386331,5.68337749943e-06,0.000790242694042,3.22888661537e-05,0.000110068789178,4.55174476759e-06,3.77295007517e-10,1.30362515186e-10,0.0361937478679,2.05481999601e-07,0.000286445233014,0.00189788304209,8.39452914101e-05,5.1441427225e-06,0.625158167887
0.0105520833333,0.316177284082,1.0212881585e-288,1715.17360795,0.178451230422,1.50924994531e-05,1.42181585918e-05,4.2687235448e-06,0.000388065727508,6.24220571554e-05,0.0912607093667,0.0612532983302,0.0084644596692,0.147013314043,4.74587285403e-06,2.47763180834e-09,1.82425245345e-07,1.25603337652e-05,0.000935644275393,0.00705701701613,3.44885125059e-07,0.0188491400532,5.30838019693e-06,0.000730761403961,3.10144911665e-05,0.000104814011188,4.11219328034e-06,3.00190718921e-10,1.12261538372e-10,0.036393254671,1.98071581752e-07,0.000279205353992,0.00188917349175,8.1538978695e-05,4.79224625327e-06,0.625140340379
0.0105677083333,0.316943611407,1.02270218075e-288,1719.2686404,0.178019786179,1.234994855e-05,1.47121555425e-05,4.08536568953e-06,0.000386322026955,6.20789610861e-05,0.091495319506,0.0612919043515,0.00805113873545,0.147242021296,4.40053432188e-06,2.3070215671e-09,1.80516954097e-07,1.24638073988e-05,0.000925355061462,0.00699364856124,3.44259438085e-07,0.018741705825,4.96415173681e-06,0.00067698464401,2.97914754079e-05,9.9961436591e-05,3.72456306291e-06,2.38989131629e-10,9.70158563893e-11,0.0365867899825,1.90718860162e-07,0.000272024574078,0.00187957218023,7.9151670857e-05,4.46521318444e-06,0.625124345833
0.0105833333333,0.317675278168,1.02408755111e-288,1723.18413591,0.177609798553,1.0114689149e-05,1.51772196334e-05,3.90482132069e-06,0.000384118439249,6.16632486334e-05,0.0917159735245,0.0613298329825,0.00765992466075,0.147454767145,4.08498762264e-06,2.15047083729e-09,1.78085956945e-07,1.23466635669e-05,0.000914598642331,0.00693490670737,3.43134755952e-07,0.0186378482427,4.64838787697e-06,0.000628364927255,2.86185795774e-05,9.54717168008e-05,3.38220342101e-06,1.90410910745e-10,8.41463814004e-11,0.0367745404125,1.83457012117e-07,0.000264912138343,0.00186914015396,7.67876428895e-05,4.16126826822e-06,0.625110003493
0.0105989583333,0.318373693647,1.02539062669e-288,1726.92698462,0.17722020125,8.29209423681e-06,1.56127625825e-05,3.72789359313e-06,0.000381500091618,6.11825789097e-05,0.0919233570489,0.0613671429028,0.00728970605098,0.147652450808,3.79624283039e-06,2.0065982902e-09,1.75192515235e-07,1.22109808813e-05,0.000903440469263,0.00688053386642,3.41559699257e-07,0.0185377218152,4.35883629761e-06,0.000584398972098,2.74943417056e-05,9.13097932469e-05,3.07931357076e-06,1.51844537384e-10,7.3255438953e-11,0.0369566930951,1.76314517708e-07,0.000257877310241,0.00185793735046,7.44507531693e-05,3.87874644484e-06,0.625097150583
0.0106145833333,0.319040252544,1.02666831188e-288,1730.50406339,0.176849965448,6.80513219777e-06,1.60184856434e-05,3.55524297592e-06,0.000378509986735,6.06442153684e-05,0.092118139328,0.0614038829017,0.00693940506657,0.14783593834,3.53164798036e-06,1.87418524935e-09,1.71895847586e-07,1.2058772529e-05,0.000891941780386,0.00683027671516,3.39580695006e-07,0.0184414303527,4.0933316169e-06,0.000544626369824,2.64171571086e-05,8.74444416775e-05,2.81084385326e-06,1.21214402148e-10,6.40134145222e-11,0.0371334344471,1.69315435749e-07,0.000250929130524,0.00184602226762,7.21444746016e-05,3.61609337772e-06,0.625085640624
0.0106302083333,0.319676328037,1.02789934367e-288,1733.92219237,0.176498101212,5.59115392261e-06,1.63943464759e-05,3.38740032251e-06,0.000375188844192,6.00549977243e-05,0.0923009707155,0.0614400931952,0.00660798034186,0.148006061071,3.28884861785e-06,1.75215307334e-09,1.68253241995e-07,1.18919708794e-05,0.000880159534057,0.00678388825845,3.372416903e-07,0.0183490336437,3.8498191846e-06,0.000508627682734,2.53853385399e-05,8.3847850168e-05,2.57240518849e-06,9.68733939679e-11,5.61473563547e-11,0.037304949117,1.6247971701e-07,0.000244076226562,0.00183345169948,6.9871922455e-05,3.37186330607e-06,0.625075341874
0.0106458333333,0.320283265935,1.02910747456e-288,1737.18809796,0.176163658409,4.59924245426e-06,1.6740526605e-05,3.22478003821e-06,0.000371575002368,5.94213261175e-05,0.0924724807042,0.0614758066342,0.00629442912515,0.148163614622,3.06575188793e-06,1.63954407737e-09,1.64319361871e-07,1.17124158369e-05,0.000868146417954,0.00674112939504,3.34583969978e-07,0.0182605536562,3.62636992497e-06,0.000476022161643,2.43971606665e-05,8.04952338957e-05,2.36018703672e-06,7.75159853586e-11,4.94313319161e-11,0.0374714191067,1.55823540303e-07,0.000237326667317,0.00182028053072,6.76358791311e-05,3.14471502392e-06,0.625066135895
0.0106614583333,0.320862379839,1.0302380644e-288,1740.3083817,0.175845727179,3.78803474757e-06,1.70574000656e-05,3.06769300664e-06,0.000367704370688,5.87491553322e-05,0.0926332764492,0.0615110498009,0.00599778873699,0.148309358379,2.86049483026e-06,1.53550540536e-09,1.60145728354e-07,1.15218464895e-05,0.000855950919639,0.00670177006265,3.31646059894e-07,0.0181759802217,3.42118819839e-06,0.000446465233578,2.34508923546e-05,7.7364487324e-05,2.1708837648e-06,6.21082745424e-11,4.36783255739e-11,0.0376330230499,1.49359659202e-07,0.000230687858685,0.00180656158203,6.54388162087e-05,2.93340663021e-06,0.625057916243
0.0106770833333,0.321414947225,1.03134869773e-288,1743.28949463,0.175543438023,3.12393706506e-06,1.73455036227e-05,2.91635902078e-06,0.00036361042339,5.80439971123e-05,0.0927839417194,0.0615458439907,0.00571713743921,0.148444015386,2.67141649267e-06,1.43927535829e-09,1.55780359003e-07,1.13218956162e-05,0.000843617445525,0.00666559003157,3.28463699285e-07,0.0180952761904,3.23261434745e-06,0.000419645877535,2.25448196345e-05,7.44358728042e-05,2.00162906021e-06,4.98319239618e-11,3.87334699302e-11,0.0377899356291,1.43097749391e-07,0.000224166473761,0.00179234549966,6.32829141503e-05,2.73678954923e-06,0.625050587276
0.0106927083333,0.321942206388,1.03243649753e-288,1746.13771666,0.175255961557,2.57966674514e-06,1.76055087785e-05,2.77091853645e-06,0.000359324226853,5.73109288592e-05,0.0929250362232,0.0615802060853,0.00545159480071,0.148568272568,2.49703345662e-06,1.35017176311e-09,1.51267542025e-07,1.11140866362e-05,0.000831186476594,0.00663237940825,3.25069867595e-07,0.0180183820587,3.05912330665e-06,0.000395283978207,2.16772616596e-05,7.16917435713e-05,1.8499378683e-06,4.00393997834e-11,3.44684172073e-11,0.0379423271157,1.37044748745e-07,0.000217768412725,0.00177768068254,6.1170080073e-05,2.55380219675e-06,0.625044063065
0.0107083333333,0.322445354127,1.03350617453e-288,1748.85914035,0.174982507981,2.13306328487e-06,1.78381956176e-05,2.63144362655e-06,0.000354874493606,5.65546072709e-05,0.0930570952521,0.0616141493195,0.00520032163895,0.148682781251,2.33601836281e-06,1.26758202936e-09,1.46647725347e-07,1.08998326122e-05,0.000818694750664,0.00660193890299,3.2149485338e-07,0.0179452200859,2.8993203914e-06,0.000373127724379,2.08465814954e-05,6.91162985185e-05,1.71365522262e-06,3.22183419707e-11,3.07766753458e-11,0.0380903630179,1.31205184149e-07,0.000211498787365,0.00176261324151,5.91019639687e-05,2.38346356327e-06,0.625038266412
0.0107239583333,0.322925544107,1.03451757119e-288,1751.45965868,0.174722326321,1.76612075154e-06,1.8044428394e-05,2.49794806683e-06,0.000350287656982,5.57792858e-05,0.093180629597,0.0616476839498,0.00496251960853,0.148788157901,2.18718102683e-06,1.1909545815e-09,1.41957500804e-07,1.06804369581e-05,0.000806175462491,0.00657407990826,3.17766355344e-07,0.0178756979254,2.75193513105e-06,0.000352951099711,2.00511931812e-05,6.6695365856e-05,1.59091127438e-06,2.59632723946e-11,2.75697537117e-11,0.0382342038217,1.25581480801e-07,0.000205361925697,0.00174718698537,5.70799737348e-05,2.22486690162e-06,0.625033127961
0.0107395833333,0.323383885807,1.03551313565e-288,1753.94495632,0.174474703476,1.46420145752e-06,1.82251326268e-05,2.37039653549e-06,0.00034558796124,5.49888352982e-05,0.0932961256909,0.0616808178331,0.00473743050087,0.148884985052,2.04945173045e-06,1.11979133709e-09,1.37229665922e-07,1.04570955835e-05,0.000793658474334,0.00654862442753,3.13909609033e-07,0.0178097118034,2.61581366869e-06,0.000334551498469,1.92895662021e-05,6.44162127007e-05,1.48008178636e-06,2.09531737512e-11,2.47739831932e-11,0.0383740048126,1.20174251273e-07,0.000199361392716,0.00173144342951,5.51052893364e-05,2.07717363794e-06,0.625028585394
0.0107552083333,0.323821443974,1.03648955721e-288,1756.32050388,0.174238963115,1.21539764854e-06,1.83812733139e-05,2.24871299727e-06,0.000340797562586,5.41867681796e-05,0.0934040459389,0.0617135569224,0.00452433531136,0.148973812374,1.92186625458e-06,1.05364064904e-09,1.32493353657e-07,1.0230900619e-05,0.00078117053077,0.00652540488862,3.09947539958e-07,0.017747149279,2.4899091576e-06,0.000317747486923,1.85602282771e-05,6.2267377722e-05,1.37975334104e-06,1.69337484598e-11,2.23278945281e-11,0.0385099159653,1.1498256174e-07,0.000193500023851,0.00171542182274,5.31788763857e-05,1.93960757157e-06,0.625024582706
0.0107708333333,0.324239238295,1.03745165837e-288,1758.59155479,0.174014464471,1.01001375325e-06,1.85138335606e-05,2.13278862858e-06,0.000335936636708,5.33762687426e-05,0.0935048292062,0.0617459056626,0.00432255312395,0.149055157824,1.80355217741e-06,9.92088771872e-10,1.27774284762e-07,1.00028488329e-05,0.000768735472146,0.00650426386985,3.05900982313e-07,0.0176878916342,2.37326358486e-06,0.000302376722421,1.78617672204e-05,6.02385241631e-05,1.28869262605e-06,1.3703387006e-11,2.01800572653e-11,0.0386420818969,1.1000411335e-07,0.00018777996833,0.00169915918603,5.13014994118e-05,1.8114493881e-06,0.625021069589
0.0108020833333,0.325018518042,1.03926102217e-288,1762.83556674,0.17359726698,7.05918452229e-07,1.87110653766e-05,1.91793447906e-06,0.000326063833809,5.17396107774e-05,0.0936861391136,0.0618094065833,0.0039511898588,0.149196795473,1.59246569458e-06,8.81654679092e-10,1.18464289183e-07,9.54425535195e-06,0.000744101234457,0.00646779274175,2.97618028889e-07,0.0175789793439,2.16503624875e-06,0.000275512824173,1.65541169801e-05,5.65146750516e-05,1.13121261163e-06,9.08744196211e-12,1.6634894871e-11,0.0388954581033,1.00673590465e-07,0.000176774316026,0.00166603426335,4.76975225685e-05,1.58147001443e-06,0.625015379363
0.0108177083333,0.325382801881,1.04014997072e-288,1764.8230511,0.173402928184,5.89529691292e-07,1.87797096893e-05,1.81835078079e-06,0.000321093115137,5.09194611636e-05,0.0937679597733,0.061840602218,0.00377956256174,0.149258533361,1.49759066686e-06,8.31831281777e-10,1.13917583486e-07,9.31558945741e-06,0.000731939782416,0.0064520303912,2.93420651064e-07,0.0175288580011,2.07140388281e-06,0.000263628892982,1.59401345275e-05,5.47930494979e-05,1.06214287919e-06,7.39467398599e-12,1.51512072861e-11,0.03901723537,9.63102091653e-08,0.000171482744476,0.00164924861891,4.59692089865e-05,1.47771225926e-06,0.625013086784
0.0108333333333,0.325730963219,1.04102759004e-288,1766.72489625,0.173217596564,4.92888211049e-07,1.88291449414e-05,1.72386718133e-06,0.000316114795812,5.01005021132e-05,0.0938441767667,0.0618714168618,0.0036168801249,0.149314569121,1.40930942868e-06,7.85334633497e-10,1.0945937409e-07,9.08810603869e-06,0.000719901566939,0.00643781080465,2.89202032656e-07,0.0174815382858,1.98412292982e-06,0.000252685012211,1.5351948228e-05,5.31593391497e-05,9.98878705435e-07,6.02533378778e-12,1.3831640229e-11,0.0391357930697,9.21419941258e-08,0.000166334764089,0.00163234848206,4.42911627477e-05,1.38101477942e-06,0.625011128451
0.0108645833333,0.326381373999,1.04267846861e-288,1770.28443292,0.172872432331,3.48344336928e-07,1.88732563846e-05,1.54966884532e-06,0.000306176097043,4.84724983928e-05,0.093980736744,0.0619318788437,0.00331694814948,0.149410632709,1.25096961799e-06,7.01517587528e-10,1.00847238568e-07,8.63868040273e-06,0.000696243206722,0.00641367188255,2.80743565074e-07,0.0173949652703,1.8267678732e-06,0.000233347723896,1.42500302666e-05,5.01379692633e-05,8.87894424927e-07,4.04732876212e-12,1.16108524401e-11,0.0393635017442,8.43687889984e-08,0.000156472251779,0.00159830135494,4.10871054423e-05,1.20737665548e-06,0.625008126783
0.0108958333333,0.326976745008,1.04429270463e-288,1773.5507147,0.172557680621,2.47699079863e-07,1.88535537835e-05,1.39340534742e-06,0.000296334307913,4.68680977552e-05,0.0940987598238,0.0619908381745,0.00304682867103,0.149488252077,1.11313437875e-06,6.28159502581e-10,9.26992727594e-08,8.19989862028e-06,0.000673202501585,0.00639441436635,2.72325947768e-07,0.0173180447244,1.68864119577e-06,0.000216755821072,1.32375786792e-05,4.73973219339e-05,7.93459923994e-07,2.73778037027e-12,9.82155207572e-12,0.0395797898733,7.72988501568e-08,0.000147167179495,0.00156409492095,3.80797066957e-05,1.05633117469e-06,0.625006145765
0.0109270833333,0.327522431636,1.04584163227e-288,1776.55174911,0.172270200219,1.7719635301e-07,1.87779293885e-05,1.25348237728e-06,0.000286651787871,4.52962535914e-05,0.0942003880224,0.0620483059262,0.0028032334323,0.149549825331,9.92818574051e-07,5.63794374943e-10,8.50536056135e-08,7.77450744037e-06,0.000650835807696,0.0063793394426,2.6401016487e-07,0.0172498513051,1.56668028115e-06,0.000202413909288,1.23069325037e-05,4.49014331207e-05,7.12501499705e-07,1.86482454905e-12,8.3653955033e-12,0.039785467502,7.08791622932e-08,0.00013840445631,0.00152989398321,3.52649884548e-05,9.24916680995e-07,0.625005018937
0.0109583333333,0.328023249827,1.04736106124e-288,1779.31278516,0.172007199166,1.27503728306e-07,1.86536590477e-05,1.12834930388e-06,0.000277176293294,4.37636549013e-05,0.0942875185367,0.0621042960891,0.00258325182374,0.149597452417,8.87514174e-07,5.07177366246e-10,7.7927244883e-08,7.36448329729e-06,0.000629181197596,0.00636784260276,2.55842924976e-07,0.0171895191283,1.45838045996e-06,0.000189924786859,1.14510703697e-05,4.26200059204e-05,6.42599703948e-07,1.27882990349e-12,7.16935751568e-12,0.0399812771896,6.50566424116e-08,0.000130165359408,0.00149583978848,3.26375119949e-05,8.10551884259e-07,0.62500461016
0.0109895833333,0.328483523477,1.04880480027e-288,1781.85654346,0.171766196859,9.22559084473e-08,1.84873961964e-05,1.01653439828e-06,0.000267943464805,4.22751217598e-05,0.0943618294145,0.0621588263074,0.0023843097199,0.149632969865,7.95109839939e-07,4.57253191409e-10,7.13212236341e-08,6.97116624475e-06,0.000608261974327,0.00635940173869,2.47859162139e-07,0.0171362472183,1.36169620931e-06,0.000178969183547,1.06635616914e-05,4.05273846992e-05,5.81841904731e-07,8.82650805632e-13,6.17864458888e-12,0.040167899189,5.97796655469e-08,0.000122428603217,0.00146205243687,3.01906707954e-05,7.10988650195e-07,0.625004807731
0.0110208333333,0.32890713048,1.05022502057e-288,1784.20344338,0.171544989382,6.70864379879e-08,1.82851628899e-05,9.16664762665e-07,0.000258978979958,4.0833959405e-05,0.0944248034786,0.0622119180552,0.00220413161033,0.149657982338,7.13821608811e-07,4.13124761768e-10,6.52248911177e-08,6.59537976422e-06,0.000588089628418,0.00635356643076,2.40084273856e-07,0.0170893012015,1.27495002193e-06,0.000169289702943,9.93851911275e-06,3.86017291602e-05,5.28705237461e-07,6.12816799124e-13,5.35167269755e-12,0.0403459565379,5.49990227825e-08,0.000115171245815,0.00142863317636,2.79169661271e-05,6.24268546284e-07,0.625005519674
