z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00959895833333,1.32414292263,9.24605583183e-138,1574.73998733,0.212894912531,4.70145333242e-06,4.90541074786e-08,0.00284347941071,0.00236912401475,0.00350921456505,0.02891286242,0.00362655345493,0.0749066456759,0.100219316816,1.66435967568e-05,8.01899140802e-06,9.73575216473e-07,2.49046720348e-06,2.34378479232e-05,4.67743872497e-05,7.79522137112e-08,0.00011108502664,4.71562898159e-06,3.77972267925e-05,1.76555775513e-06,6.57218715575e-07,2.9388426811e-07,3.16836749062e-09,3.06312944337e-10,0.0497670744686,2.11812071276e-06,5.81163068532e-05,1.55705620806e-05,1.50378373719e-05,3.59305701862e-06,0.733491807946
0.00960677083333,1.32816920377,9.24605586202e-138,1580.04971217,0.212249531963,3.17721668285e-06,3.17150660777e-08,0.00293936460792,0.00239106029631,0.00359027127639,0.0282616643451,0.00352936440327,0.0742628668276,0.100429219877,1.6024392886e-05,7.97690239311e-06,7.96945305783e-07,1.98064222751e-06,1.79796230646e-05,3.81373034273e-05,6.17191842075e-08,8.48974391836e-05,3.52054665212e-06,2.77423221476e-05,1.25706446586e-06,4.2011664224e-07,1.97516468152e-07,2.10846994458e-09,2.04014507172e-10,0.0506339502537,1.70090166189e-06,4.58394051384e-05,1.20761318427e-05,1.32679266459e-05,3.10222174453e-06,0.733682047748
0.00961458333333,1.33199028381,9.24605589205e-138,1585.12710751,0.211640651931,2.14072922173e-06,2.02673321189e-08,0.0030237911861,0.00240968252254,0.00366523033062,0.0276072328592,0.00343899926668,0.0736659155874,0.100615958813,1.55012106005e-05,7.92175084234e-06,6.44751841783e-07,1.56120027428e-06,1.38116181704e-05,3.09957966748e-05,4.84976681421e-08,6.45744060187e-05,2.61853068024e-06,2.02940854734e-05,8.89072746838e-07,2.67203704321e-07,1.32695032832e-07,1.39737618722e-09,1.35449200383e-10,0.051478285566,1.35884715523e-06,3.60134138351e-05,9.30606137164e-06,1.16878232065e-05,2.68077119958e-06,0.733872433603
0.00962239583333,1.33563625812,9.24605592208e-138,1590.00428511,0.211062922609,1.43869840071e-06,1.286641395e-08,0.00309747919591,0.00242524506545,0.0037346328538,0.0269544383501,0.0033552717711,0.0731107690786,0.10078245651,1.50548197961e-05,7.85474741388e-06,5.1630900132e-07,1.22119550249e-06,1.06307081905e-05,2.51197814186e-05,3.78622352282e-08,4.8919620238e-05,1.94255393129e-06,1.48059204547e-05,6.25066711318e-07,1.69187175927e-07,8.91254462722e-08,9.22783070132e-10,8.96772103505e-11,0.0523000872696,1.08175320238e-06,2.82103523675e-05,7.13230335914e-06,1.02820431768e-05,2.3186427229e-06,0.734062155336
0.00963020833333,1.33913168998,9.24605595188e-138,1594.70727184,0.21051200149,9.64818259037e-07,8.16610914647e-09,0.00316125690019,0.00243796108968,0.00379898272642,0.0263071648129,0.0032779203179,0.0725929689016,0.100931294287,1.46696177078e-05,7.77722853917e-06,4.09805649215e-07,9.49063131575e-07,8.20198224941e-06,2.03059427388e-05,2.93978483028e-08,3.69382867784e-05,1.43897728838e-06,1.07804621575e-05,4.37126460223e-07,1.06699060016e-07,5.98541140994e-08,6.07493156974e-10,5.92296886459e-11,0.0530994432452,8.59501123885e-07,2.20529478654e-05,5.44130731208e-06,9.03505223031e-06,2.00722208911e-06,0.734250533593
0.00963802083333,1.34249646057,9.24605598167e-138,1599.25698294,0.209984384107,6.45871992335e-07,5.2240547781e-09,0.0032160000093,0.00244801348414,0.00385874001688,0.0256684448826,0.00320662867238,0.0721085884826,0.101064745293,1.43330725461e-05,7.6905739038e-06,3.22812291188e-07,7.33606318209e-07,6.34511974932e-06,1.63773931854e-05,2.27225425313e-08,2.78190935823e-05,1.06563392037e-06,7.83931751347e-06,3.04256525116e-07,6.7052648623e-08,4.01945809427e-08,3.98878303771e-10,3.90391599087e-11,0.053876511951,6.82669982218e-07,1.7218397472e-05,4.13566086018e-06,7.93170779033e-06,1.73915587495e-06,0.734437007233
0.00964583333333,1.34574657124,9.24605601139e-138,1603.67013336,0.209477251193,4.31731954772e-07,3.40277802526e-09,0.00326258569147,0.0024555637928,0.00391431888048,0.0250405945034,0.00314104382953,0.0716541889886,0.101184807565,1.403520931e-05,7.59614497696e-06,2.52661432142e-07,5.64589931313e-07,4.92264740267e-06,1.31822081493e-05,1.74990160173e-08,2.091097944e-05,7.89869542936e-07,5.69733922555e-06,2.10894116968e-07,4.20056620149e-08,2.69929653302e-08,2.61326686961e-10,2.56866358388e-11,0.0546315128799,5.42871372398e-07,1.34369093179e-05,3.13394940498e-06,6.95756319698e-06,1.50817766668e-06,0.734621119935
0.00965364583333,1.34889486314,9.24605604111e-138,1607.96004851,0.208988335818,2.88254368441e-07,2.28317316814e-09,0.00330186006647,0.00246075902187,0.00396608849541,0.0244253384718,0.00308079096612,0.0712267697709,0.101293235382,1.37681495107e-05,7.49524166786e-06,1.96708781935e-07,4.33035425659e-07,3.83023783402e-06,1.05913041784e-05,1.34384796452e-08,1.56985157962e-05,5.86715727747e-07,4.1414196918e-06,1.45646812123e-07,2.62417670971e-08,1.81287620107e-08,1.70900473222e-10,1.68768686375e-11,0.0553647178594,4.32881197559e-07,1.0487172984e-05,2.36954186982e-06,6.09906205747e-06,1.3089519849e-06,0.734802506846
0.00966145833333,1.35195163883,9.24605607075e-138,1612.137359,0.208515811238,1.92285093739e-07,1.59623059901e-09,0.003334617097,0.00246373649346,0.00401437588273,0.0238239221424,0.00302548559479,0.0708237176343,0.101391568142,1.3525710491e-05,7.38907401277e-06,1.52495161604e-07,3.31307515947e-07,2.98893241977e-06,8.49600097434e-06,1.02995477948e-08,1.17782896377e-05,4.37285483097e-07,3.01343193326e-06,1.0026548816e-07,1.63535799948e-08,1.2177104129e-08,1.11602916388e-10,1.10758378223e-11,0.0560764431562,3.46636061184e-07,8.19034424859e-06,1.78883127488e-06,5.34364807162e-06,1.13693699358e-06,0.734980881833
0.00966927083333,1.35492518421,9.24605610031e-138,1616.21057892,0.208058198405,1.28181570397e-07,1.17275320559e-09,0.00336158653343,0.00246462706152,0.00405946974165,0.0232372074785,0.00297474316386,0.0704427578255,0.101481156424,1.33030649681e-05,7.27874583598e-06,1.17832752792e-07,2.53068658094e-07,2.33904159183e-06,6.80550427452e-06,7.88428075524e-09,8.83760224312e-06,3.27421867679e-07,2.19677436121e-06,6.88336909878e-08,1.01693791705e-08,8.18092506302e-09,7.27985038804e-11,7.26229441011e-12,0.0567670423479,2.79148681157e-07,6.40361599365e-06,1.34929227319e-06,4.67981185105e-06,9.88265440777e-07,0.735156025731
0.00967708333333,1.35782219686,9.2460561298e-138,1620.18657626,0.207614291117,8.54097278199e-08,9.08141140892e-10,0.00338342865604,0.00246355705107,0.0041016246858,0.022665753525,0.0029281864124,0.0700819085132,0.101563185182,1.30964577324e-05,7.16524754984e-06,9.08380351049e-08,1.93159158825e-07,1.8354367901e-06,5.44446510347e-06,6.03286547481e-09,6.63605585136e-06,2.46594839284e-07,1.60592865442e-06,4.71432114641e-08,6.31179506969e-09,5.49753936814e-09,4.74473279298e-11,4.75868166386e-12,0.0574368999235,2.26382285438e-07,5.01403548653e-06,1.01758216184e-06,4.09709233611e-06,8.5964242775e-07,0.735327775777
0.00968489583333,1.36064813154,9.2460561592e-138,1624.07094853,0.207183096339,5.6894797628e-08,7.38668534958e-10,0.00340073383731,0.00246064926575,0.00414106547507,0.0221098824856,0.00288545081163,0.0697394396972,0.101638694187,1.29029740904e-05,7.04945560423e-06,6.99300478885e-08,1.47443505075e-07,1.44395860418e-06,4.35070940394e-06,4.61790928891e-09,4.99012510593e-06,1.87022411165e-07,1.17846466191e-06,3.22225928442e-08,3.91103899458e-09,3.69545097094e-09,3.09070687362e-11,3.11679834074e-12,0.0580864255698,1.85111028688e-07,3.93292605222e-06,7.67811342606e-07,3.58604676642e-06,7.48258229383e-07,0.73549601632
0.00969270833333,1.36340747474,9.24605618853e-138,1627.86831816,0.206763787196,3.78960072411e-08,6.25988097406e-10,0.00341402530471,0.00245602336,0.00417799099754,0.0215697331295,0.00284618841608,0.0694138368962,0.101708595926,1.27203534677e-05,6.93213650319e-06,5.3808227797e-08,1.12649261565e-07,1.13869901661e-06,3.47318780316e-06,3.53893547766e-09,3.7605337918e-06,1.42983991621e-07,8.68988007322e-07,2.19869742645e-08,2.4199471828e-09,2.48499223241e-09,2.01262086585e-11,2.04091204817e-12,0.0587160490957,1.52783190294e-07,3.09106581663e-06,5.80040283457e-07,3.13819997578e-06,6.51714297974e-07,0.735660670756
0.00970052083333,1.36610396048,9.24605621794e-138,1631.58256194,0.206355666308,2.52424847223e-08,5.47260945055e-10,0.00342376384741,0.00244979581286,0.00421257787178,0.0210453034268,0.00281007042239,0.0691037695691,0.101773691218,1.25468412888e-05,6.81395372353e-06,4.14199713908e-08,8.62141432687e-08,8.99956482681e-07,2.77016478093e-06,2.71739772239e-09,2.84211853951e-06,1.1029229966e-07,6.4460221891e-07,1.4981654738e-08,1.49546850239e-09,1.67172248372e-09,1.31042460777e-11,1.33631009621e-12,0.059326215946,1.2739641021e-07,2.43464729035e-06,4.39016286127e-07,2.74598112286e-06,5.67960650137e-07,0.73582169465
0.00970833333333,1.36874073831,9.24605624726e-138,1635.21698738,0.205958137401,1.6816573869e-08,4.88998366524e-10,0.003430353539,0.00244207968121,0.00424498361794,0.0205364842562,0.00277678869954,0.0688080639891,0.101834682814,1.2381072532e-05,6.6954762573e-06,3.19246765611e-08,6.61493421898e-08,7.12702542205e-07,2.20764653191e-06,2.09235048804e-09,2.15581108253e-06,8.58924927881e-08,4.81534169956e-07,1.01965088714e-08,9.23158370057e-10,1.1251269116e-09,8.53256583301e-12,8.75019664414e-13,0.0599173832521,1.07389132058e-07,1.92196815552e-06,3.33138021012e-07,2.40265382057e-06,4.95242985049e-07,0.735979069897
0.00971614583333,1.37132050322,9.24605627651e-138,1638.77446708,0.20557068345,1.12056642877e-08,4.43285172897e-10,0.00343414782389,0.00243298425835,0.00427534939654,0.0200430858571,0.00274605651688,0.068525680153,0.101892187225,1.22219809891e-05,6.57718783384e-06,2.4658428511e-08,5.0922261463e-08,5.65433928983e-07,1.75803455938e-06,1.61680065862e-09,1.64237356658e-06,6.75611370816e-08,3.62642116894e-07,6.93303227783e-09,5.69311749268e-10,7.57596724209e-10,5.55664209909e-12,5.73052469409e-13,0.0604900163696,9.15492232623e-08,1.52076779424e-06,2.536229865e-07,2.10224393595e-06,4.32058064367e-07,0.736132799831
0.00972395833333,1.3738455955,9.24605630568e-138,1642.25754049,0.205192849926,7.46825418794e-09,4.05496808751e-10,0.00343545553284,0.00242261472146,0.00430380234328,0.019564858472,0.00271760865984,0.068255692259,0.101946745031,1.2068729026e-05,6.45949614338e-06,1.91016485637e-08,3.93588182532e-08,4.49313470055e-07,1.39898524521e-06,1.25470199639e-09,1.25755276739e-06,5.36821793194e-08,2.7558646076e-07,4.70991338397e-09,3.50749561791e-10,5.10315706038e-10,3.61921384086e-12,3.75347532515e-13,0.0610445858533,7.89389038314e-08,1.20611201749e-06,1.93848239568e-07,1.83946802949e-06,3.77116072723e-07,0.736282905135
0.00973177083333,1.3763180772,9.24605633485e-138,1645.66849031,0.204824231977,4.97713448745e-09,3.72936257165e-10,0.00343454655904,0.00241107181919,0.00433045754348,0.0191015083898,0.00269120108949,0.0679972722755,0.101998829867,1.19206534166e-05,6.34274157659e-06,1.48507836516e-08,3.05638341081e-08,3.57526532803e-07,1.11245257464e-06,9.78522138908e-10,9.68362995483e-07,4.30814595865e-08,2.11493764247e-07,3.19646173525e-09,2.15819469531e-10,3.43784661064e-10,2.35720507545e-12,2.45834362136e-13,0.061581564824,6.88341960464e-08,9.58730209638e-07,1.48834662038e-07,1.60966441771e-06,3.29308857684e-07,0.736429420446
0.00973958333333,1.37873979055,9.24605636387e-138,1649.00939979,0.204464464627,3.31445510092e-09,3.44029160723e-10,0.00343165704462,0.00239845162661,0.00435541969579,0.0186527103831,0.00266661027215,0.0677496761514,0.102048856273,1.17772234898e-05,6.22720510446e-06,1.15943383652e-08,2.38572822307e-08,2.84798077479e-07,8.83890559723e-07,7.67300264864e-10,7.50254336072e-07,3.49051873924e-08,1.63985100652e-07,2.16596639216e-09,1.32486135771e-10,2.31459213679e-10,1.53415178496e-12,1.6088937784e-13,0.0621014266827,6.06767673493e-08,7.63718022551e-07,1.14847466813e-07,1.40872811157e-06,2.87683112027e-07,0.736572391547
0.00974739583333,1.38111240249,9.24605639288e-138,1652.28219547,0.204113215287,2.20158073793e-09,3.17854745662e-10,0.00342699401145,0.00238484537864,0.00437878451596,0.0182181173345,0.00264363227968,0.0675122322544,0.102097186569,1.16380082477e-05,6.11311493466e-06,9.09311570486e-09,1.87240016574e-08,2.27029398044e-07,7.01592771719e-07,6.05115645322e-10,5.84967341652e-07,2.85310553251e-08,1.28471689212e-07,1.4631827293e-09,8.0883044036e-11,1.55476513012e-10,9.95991182123e-13,1.05033559096e-13,0.0626046431337,5.40360152235e-08,6.09530602395e-07,8.90892030372e-08,1.23305035014e-06,2.5141770631e-07,0.736711873042
0.00975520833333,1.38343743873,9.24605642182e-138,1655.48867892,0.203770178007,1.45219602555e-09,2.93880099542e-10,0.00342073942339,0.00237033938209,0.00440063992924,0.0177973676858,0.00262208173953,0.0672843316766,0.102144136886,1.15026490706e-05,6.00065145527e-06,7.16432367583e-09,1.47748299832e-08,1.81024273079e-07,5.56148107576e-07,4.79911945535e-10,4.58914785398e-07,2.35032389197e-08,1.01645385079e-07,9.81752083464e-10,4.86588011746e-11,1.03782473719e-10,6.42154811594e-13,6.81057103585e-14,0.0630916824792,4.85791383749e-08,4.87203581598e-07,6.94653266588e-08,1.07946306767e-06,2.19804505556e-07,0.736847926447
0.00977083333333,1.38795000908,9.24605647961e-138,1661.70810623,0.20310767053,6.6808692351e-10,2.51730702044e-10,0.00340395519854,0.00233890286463,0.00444003064283,0.0169970488452,0.00258279383418,0.0668559016637,0.102234639482,1.12428104324e-05,5.78122105921e-06,4.60884024227e-09,9.55837498336e-09,1.16851224831e-07,3.53281592861e-07,3.13877102752e-10,2.94235053363e-07,1.64798890909e-08,6.68912266739e-08,4.63865397138e-10,1.91072040424e-11,4.87532074735e-11,2.82348675324e-13,3.02563718103e-14,0.0640177214899,4.04382551079e-08,3.17299047236e-07,4.39285251138e-08,8.30448739891e-07,1.68746358693e-07,0.737109717415
0.00978645833333,1.39229011949,9.24605653725e-138,1667.68501528,0.202474534009,3.08381862906e-10,2.15204952984e-10,0.00338254886888,0.00230479249818,0.00447432310372,0.0162468444122,0.00254737793093,0.0664590968669,0.102322508623,1.0995352336e-05,5.56969780829e-06,3.04713487569e-09,6.36879672244e-09,7.57193090758e-08,2.241949037e-07,2.11483875325e-10,1.94695324954e-07,1.18234816309e-08,4.57624134406e-08,2.19781518709e-10,7.50305103672e-12,2.29880853653e-11,1.24620985866e-13,1.34910153743e-14,0.0648856203155,3.46016850722e-08,2.08511359368e-07,2.86458350069e-08,6.39338523775e-07,1.29674926926e-07,0.737358718962
0.00980208333333,1.39646679437,9.24605659466e-138,1673.4310294,0.20186895547,1.42669152839e-10,1.83428390031e-10,0.00335735620984,0.00226852388338,0.0045040026307,0.015543786382,0.00251491370685,0.0660906898657,0.102409041272,1.07590171824e-05,5.36657925465e-06,2.06901541757e-09,4.36590446565e-09,4.92008753538e-08,1.42046245192e-07,1.46595332068e-10,1.3275674176e-07,8.63097727865e-09,3.23498262732e-08,1.04408123788e-10,2.94424947258e-12,1.08659854847e-11,5.51617207948e-14,6.03144038393e-15,0.0656988757783,3.02510853576e-08,1.3817736145e-07,1.9259054881e-08,4.92544186593e-07,9.97189594776e-08,0.737595532714
0.00981770833333,1.40048823501,9.24605665175e-138,1678.95700668,0.201289297583,6.56924673268e-11,1.55824822353e-10,0.00332905387143,0.002230544624,0.00452949478849,0.0148849845981,0.00248466547001,0.0657479119745,0.102495184014,1.05327942049e-05,5.17205771729e-06,1.43845079736e-09,3.06868602566e-09,3.19850085743e-08,8.96455622737e-08,1.04150211083e-10,9.29144620356e-08,6.3784707497e-09,2.34554618637e-08,4.94540642151e-11,1.14469191479e-12,5.11285752896e-12,2.43170103289e-14,2.6849551492e-15,0.0664608450079,2.68823747998e-08,9.21951902272e-08,1.33111852745e-08,3.79641864659e-07,7.67061247325e-08,0.737820772795
0.00983333333333,1.4043619787,9.24605670868e-138,1684.27315349,0.200734068093,2.89783092716e-11,1.31973831979e-10,0.00329819671608,0.00219124140624,0.00455117557281,0.0142676594624,0.00245605056479,0.0654283661108,0.102581609445,1.03158231589e-05,4.98609469476e-06,1.01782834064e-09,2.1977267316e-09,2.06912944403e-08,5.59750402441e-08,7.53496791662e-11,6.63027011737e-08,4.74972174693e-09,1.73013564915e-08,2.25997106463e-11,4.12516114803e-13,2.3107662023e-12,1.02765012794e-14,1.14640898774e-15,0.0671747314992,2.41795629802e-08,6.16877586659e-08,9.39892141994e-09,2.92637308224e-07,5.89862473928e-08,0.738035051918
0.00986458333333,1.41169042368,9.24605682036e-138,1694.3062396,0.199692006286,7.30599412282e-12,9.55461473621e-11,0.00323030470251,0.00210978230623,0.00458406867165,0.0131510970981,0.00240242429993,0.064853517638,0.102756426157,9.90767246128e-06,4.63948048308e-06,5.60391884514e-10,1.24150559622e-09,9.36502276269e-09,2.35088450809e-08,4.32357948953e-11,3.71382954013e-08,2.75452863314e-09,1.0122024801e-08,6.10353647637e-12,7.77813915383e-14,6.04659856414e-13,2.3831647842e-15,2.70312825297e-16,0.0684654677723,2.01476211602e-08,3.00440569553e-08,5.22254735369e-09,1.78043191859e-07,3.56752249583e-08,0.738432010226
0.00989583333333,1.41851833395,9.24605693141e-138,1703.62866319,0.198730806707,1.87359309518e-12,6.8660660361e-11,0.00315689290206,0.00202645718151,0.0046054477971,0.012166451952,0.00235105456469,0.0643475848577,0.102935731881,9.52856857501e-06,4.32426970907e-06,3.2182739316e-10,7.33037593741e-10,4.33491910708e-09,9.927732561e-09,2.58160872292e-11,2.17290217156e-08,1.62077917187e-09,6.09290436952e-09,1.75936608291e-12,1.47958028411e-14,1.61155545261e-13,5.63726316466e-16,6.49869511222e-17,0.0696038400971,1.71315433217e-08,1.51996865537e-08,3.06195371063e-09,1.08835445947e-07,2.16184953957e-08,0.738792475223
0.00992708333333,1.42488973864,9.24605704184e-138,1712.30377263,0.197842180377,4.89074190905e-13,4.89843746865e-11,0.00307994510289,0.0019427889604,0.00461706634403,0.0112966653255,0.00230058318938,0.0638999748681,0.103119679581,9.175002137e-06,4.03799450148e-06,1.89615425302e-10,4.44891061701e-10,2.06009619608e-09,4.22294734226e-09,1.57897110742e-11,1.30667001067e-08,9.63174640363e-10,3.72889827999e-09,5.62241206857e-13,2.84464951599e-15,4.37386126922e-14,1.36115266188e-16,1.59387046738e-17,0.0706094277179,1.47559382973e-08,7.98930142535e-09,1.85741322766e-09,6.68451877091e-08,1.31202848789e-08,0.739120526604
0.00995833333333,1.4308436903,9.24605715164e-138,1720.38847757,0.197018929767,1.30012183864e-13,3.47287134073e-11,0.0030009343948,0.00185988631047,0.00462037578735,0.0105267183335,0.00225031129864,0.063502138506,0.103307597624,8.84401499577e-06,3.77791561674e-06,1.13456763054e-10,2.74684241905e-10,1.0094441603e-09,1.81261826116e-09,9.79859518571e-12,7.99641528658e-09,5.76706470272e-10,2.30615206572e-09,2.0715449838e-13,5.53725500514e-16,1.20880513735e-14,3.35617923933e-17,3.98929699666e-18,0.0714994925075,1.28239534869e-08,4.3552394039e-09,1.15127684764e-09,4.12466467404e-08,7.97205603896e-09,0.739419841624
0.00998958333333,1.43641499875,9.2460572609e-138,1727.93389779,0.196254768015,3.52068136242e-14,2.44898669742e-11,0.00292096637651,0.00177854959205,0.00461659039386,0.00984347809146,0.00219994523053,0.0631470808691,0.103498411265,8.5331248262e-06,3.54136644306e-06,6.85434405371e-11,1.71494065709e-10,5.11834766211e-10,7.86624797686e-10,6.13680063215e-12,4.95174805484e-09,3.47478052157e-10,1.43684205975e-09,8.93132157515e-14,1.09325763516e-16,3.4020030951e-15,8.45208830304e-18,1.01914740465e-18,0.0722891528251,1.12209103156e-08,2.45392090311e-09,7.23787303924e-10,2.55659397304e-08,4.84823750649e-09,0.739693697747
0.0100208333333,1.44163481138,9.24605736952e-138,1734.98595213,0.195544176612,9.71318645727e-15,1.71897657732e-11,0.00284087696338,0.00169934817789,0.00460673677317,0.00923551772027,0.00214943085008,0.0628290110672,0.103690899873,8.24023774029e-06,3.32587193403e-06,4.16765601224e-11,1.07899215853e-10,2.69106367425e-10,3.45909705891e-10,3.86770061437e-12,3.09288612673e-09,2.10527093853e-10,9.00421828151e-10,4.40429308754e-14,2.19415166906e-17,9.75039718509e-16,2.17407310402e-18,2.65767546153e-19,0.072991583024,9.87307930409e-09,1.42273776384e-09,4.59592007251e-10,1.59150149452e-08,2.9504170591e-09,0.739944993831
0.0100520833333,1.44653108712,9.24605747768e-138,1741.58589793,0.194882290801,2.73021771677e-15,1.20171412898e-11,0.00276130066149,0.00162267724991,0.0045916909272,0.00869293121152,0.00209884749159,0.0625430874029,0.103883847938,7.96357823083e-06,3.12919058809e-06,2.54598294222e-11,6.82806675478e-11,1.46710321611e-10,1.5453072882e-10,2.44915770993e-12,1.94496564697e-09,1.28199879008e-10,5.67028420702e-10,2.38107425199e-14,4.49003028728e-18,2.84602639057e-16,5.71128248691e-19,7.0741930328e-20,0.0736182190856,8.72911706112e-09,8.44767497136e-10,2.94043326981e-10,9.94787713374e-09,1.79633511628e-09,0.740176280601
0.0100833333333,1.45112899024,9.24605758537e-138,1747.77082191,0.194264806002,7.8181034386e-16,8.37130847669e-12,0.00268271917301,0.00154879991689,0.00457220603088,0.00820715452874,0.00204834142906,0.0622852286487,0.104076128271,7.70163323208e-06,2.94932054107e-06,1.56113739768e-11,4.34098014177e-11,8.27624088364e-11,7.03443389107e-11,1.55687265429e-12,1.23003202622e-09,7.8433907034e-11,3.58618953115e-10,1.35932124253e-14,9.41193280644e-19,8.46059035206e-17,1.53200773181e-19,1.9218375508e-20,0.0741789585382,7.75113293201e-09,5.11373424784e-10,1.89275951024e-10,6.24208508466e-09,1.09403102337e-09,0.740389794833
0.0101145833333,1.45545122129,9.24605769275e-138,1753.57408294,0.193687900662,2.28039521192e-16,5.81319400532e-12,0.00260549665281,0.0014778787943,0.00454893352844,0.00777079891935,0.00199808517629,0.0620519716763,0.104266742704,7.45310681596e-06,2.7844880445e-06,9.60288771364e-12,2.77055120745e-11,4.81322634124e-11,3.27397042855e-11,9.92949944208e-13,7.81718653085e-10,4.81959382534e-11,2.27688381508e-10,7.99909288291e-15,2.03570830164e-19,2.56166049045e-17,4.19511870816e-20,5.32786908716e-21,0.0746823478754,6.91003861265e-09,3.14352134616e-10,1.2246496931e-10,3.93091248099e-09,6.66428247753e-10,0.740587493951
0.0101458333333,1.45951829757,9.24605779974e-138,1759.02570843,0.193148172127,6.77380258188e-17,4.02513609642e-12,0.00252990576433,0.00140999994608,0.00452243944458,0.00737749925261,0.00194825344756,0.0618403620535,0.104454836841,7.21688313576e-06,2.6331280672e-06,5.92321090727e-12,1.77413345733e-11,2.87257440732e-11,1.5634903335e-11,6.3512472235e-13,4.98945103835e-10,2.97338434116e-11,1.4506049159e-10,4.78773774813e-15,4.59435465804e-20,7.8997614736e-18,1.17232289782e-20,1.50696270128e-21,0.0751357539747,6.18291081275e-09,1.95588639481e-10,7.95876590928e-11,2.48363717201e-09,4.0597090105e-10,0.740771089171
0.0101770833333,1.46334879234,9.24605790641e-138,1764.1527468,0.192642582978,2.04850963732e-17,2.7791549241e-12,0.00245614732744,0.00134519120327,0.00449321731588,0.00702177832212,0.0018990097275,0.0616478684251,0.104639699513,6.99199579745e-06,2.49386237013e-06,3.66186842591e-12,1.13916367965e-11,1.75067005123e-11,7.68584729079e-12,4.07227690991e-13,3.19625796159e-10,1.84081471565e-11,9.26894395771e-11,2.89413595347e-15,1.0991780097e-20,2.48123602701e-18,3.34192424339e-21,4.34757378818e-22,0.0755455181107,5.55136439885e-09,1.22833355247e-10,5.19132758861e-11,1.57367892352e-09,2.47249373175e-10,0.740942076175
0.0102083333333,1.46695953985,9.24605801246e-138,1768.97957893,0.192168415888,6.30132944361e-18,1.9125645909e-12,0.00238436553289,0.00128343623367,0.00446169894638,0.00669892695003,0.0018504995137,0.061472314183,0.104820753653,6.77760189898e-06,2.36547803933e-06,2.26704530871e-12,7.32718995086e-12,1.08401375307e-11,3.89598840118e-12,2.61501810883e-13,2.05290171944e-10,1.14257037376e-11,5.93433468148e-11,1.75950130849e-15,2.8393335767e-21,7.93248034105e-19,9.70863329223e-22,1.27823095275e-22,0.0759170924542,5.00047195486e-09,7.76569059538e-11,3.39494125198e-11,9.99050989056e-10,1.50434486365e-10,0.741101762889
0.0102395833333,1.47036581075,9.24605811835e-138,1773.52819012,0.191723235587,1.95603350383e-18,1.30957485077e-12,0.00231466030731,0.00122468521157,0.00442826459927,0.00640489912576,0.00180284773944,0.0613118213407,0.104997542436,6.57295847462e-06,2.24690779627e-06,1.40256014801e-12,4.71075604802e-12,6.77906523409e-12,2.03021321389e-12,1.67823160583e-13,1.31903876583e-10,7.09435577769e-12,3.79858305785e-11,1.07153430075e-15,8.0014298876e-22,2.56195164105e-19,2.85138678407e-22,3.80004824829e-23,0.0762551596853,4.51800229538e-09,4.92495530159e-11,2.22091429468e-11,6.34096697755e-10,9.12214101529e-11,0.74125129418
0.0102708333333,1.47358145856,9.24605822385e-138,1777.81839914,0.191304857217,5.56385816453e-19,8.88085393961e-13,0.00224709845428,0.00116886231557,0.00439325648107,0.0061362211683,0.00175615894319,0.0611647613167,0.105169711844,6.37740022513e-06,2.13720233509e-06,8.62227040515e-13,3.01072172911e-12,4.24040588495e-12,1.06630661137e-12,1.07052499137e-13,8.43116263975e-11,4.38016788157e-12,2.41730302839e-11,6.48255992466e-16,2.28337297581e-22,7.65107915125e-20,7.68705519027e-23,1.04006640761e-23,0.0765637366636,4.09384675601e-09,3.1115215004e-11,1.44602770362e-11,4.00005794613e-10,5.46921612785e-11,0.741391673494
0.0103333333333,1.47948027242,9.24605843391e-138,1785.67811009,0.190542108179,8.27773664947e-20,4.39696373917e-13,0.00211867638109,0.00106580826647,0.00431960142806,0.00566645458206,0.00166602361644,0.0609069102529,0.105499017488,6.01221289144e-06,1.94147211105e-06,3.5448898235e-13,1.33698016836e-12,1.84786895964e-12,3.76880214989e-13,4.73830003325e-14,3.75559079445e-11,1.82815577706e-12,1.06734065099e-11,2.61657198825e-16,3.71709250784e-23,1.21239633397e-20,1.03256745732e-23,1.4226051191e-24,0.077102179813,3.3910666503e-09,1.36405817557e-11,6.65725730954e-12,1.74087039337e-10,2.16978911228e-11,0.741647370826
0.0103958333333,1.48478608985,9.24605863694e-138,1792.74166277,0.189861214108,1.28885747283e-20,2.16878787756e-13,0.00199874727084,0.000973106046175,0.00424276238639,0.0052637501408,0.00158041040774,0.0606859844514,0.105808608426,5.67616918266e-06,1.77177421364e-06,1.47140366077e-13,5.9939052125e-13,8.21946479518e-13,1.45149672273e-13,2.11680465653e-14,1.69241724245e-11,7.71170727341e-13,4.75805512825e-12,1.06566883066e-16,6.67380175135e-24,2.01225372453e-21,1.45997104784e-24,2.04778502961e-25,0.0775631799997,2.83446492968e-09,6.0613727755e-12,3.10424649305e-12,7.6400189179e-11,8.5977959585e-12,0.741875999975
