z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, AR, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.0060326147148409203, 3.9563045123584111, 6.4769519321598393e-147, 1684.1500672488858, 0.19759930133178658, 0.013027482960639394, -3.6356314855491825e-22, 0.0032362310965986661, 0.00074408384116646156, 0.074122206750605407, 0.0025508163439465267, 0.094625758311290067, 0.00020141356069263878, 6.4457842855725229e-06, 9.802969737886341e-06, 6.8282303088799739e-05, 6.9508006621952585e-06, 0.0012036177408892925, 0.0010382008460779325, 0.069601325255071483, 0.026742759433217616, 0.00013581476557377348, 0.00079050265778356492, 1.7402415086162111e-06, 0.0030471352795437292, 1.3484179051094477e-05, 0.00013243519805938928, 0.00750660562508371, 2.2077564187299949e-05, 0.00010407227839799467, 0.00010818298037014019, 0.00017052186385437703, 3.6242619323430765e-05, 0.00038749715901913531, 2.8824358499463633e-05, 0.00010983914727193999, 4.8189904771259417e-09, 0.70021964126551184, 
0.0060357535858895622, 3.9900312525769572, 8.2840136808294117e-147, 1697.9491312130767, 0.19592904616915147, 0.013018653675469888, -3.6351720645605968e-22, 0.0033732658664097689, 0.00080287495502966036, 0.072468616004432912, 0.0026820963860987924, 0.095498081906951554, 0.0001886631347828256, 5.5608323819388782e-06, 1.0657537317313188e-05, 6.9937914780353658e-05, 7.2217045297114539e-06, 0.0011590079330857622, 0.00098728391418210332, 0.070290724956403691, 0.027442141017416256, 0.00013484170310320252, 0.00076208157270281156, 1.5482859989926882e-06, 0.0029858455722182957, 1.3350309379416812e-05, 0.0001272603513022367, 0.0069052553040737201, 1.9742943972388478e-05, 8.9472996165008975e-05, 0.00011259527580841582, 0.00016122028541930939, 3.2655765285865343e-05, 0.00038569160606521214, 2.7476396767045077e-05, 9.9943849913889906e-05, 4.0425123106659376e-09, 0.70013622600003955, 
0.0060388924569382049, 4.0225736143835826, 9.9733553375705179e-147, 1711.2785637220329, 0.1943439947727427, 0.013004023311268658, -3.6347803199361771e-22, 0.003510300547865392, 0.00086532027957810843, 0.070853604158854472, 0.0028159989388169119, 0.096334737377018809, 0.0001765825733487434, 4.8013526699834718e-06, 1.1515013073023152e-05, 7.1341268832054891e-05, 7.4707141773180248e-06, 0.0011128979777606472, 0.00093672870371247442, 0.070936129428612979, 0.028144866177667552, 0.00013358887017483729, 0.00073445457473072042, 1.3767777948413608e-06, 0.0029145652168697583, 1.3141872188102201e-05, 0.00012176785859153764, 0.0063366489708068458, 1.7590373144296582e-05, 7.6569598252048302e-05, 0.0001166497824941472, 0.00015221282346145363, 2.9359038193062016e-05, 0.00038357258667096717, 2.6056422059356183e-05, 9.0508340225338701e-05, 3.3833036282376432e-09, 0.70006561568778192, 
0.0060420313279868475, 4.0539276994204227, 1.1405002828459607e-146, 1724.1376952382429, 0.19284089146574476, 0.012983726915106802, -3.6344542143414163e-22, 0.0036470882994697009, 0.00093153393632886483, 0.069277919646553304, 0.0029522837700598644, 0.097135884038130463, 0.000165157707459413, 4.1540643683663173e-06, 1.2365244754270671e-05, 7.2474714046548815e-05, 7.6946434099614766e-06, 0.0010656204754863822, 0.00088675861959435355, 0.071536787310378186, 0.028850566086718907, 0.00013206042443253359, 0.0007075475862895629, 1.2236688901006144e-06, 0.0028339655345052061, 1.2864275958551868e-05, 0.00011602964939350876, 0.0058005783112194823, 1.5614210388150084e-05, 6.5229073579044491e-05, 0.00012028792689127606, 0.00014350766014880299, 2.6338687997231459e-05, 0.00038115722400798314, 2.4581051175185814e-05, 8.1576236212793133e-05, 2.8247312941979488e-09, 0.70000742018231388, 
0.0060451701990354894, 4.084091729293454, 1.2735903755145179e-146, 1736.5265281576117, 0.19141662024136147, 0.012957923911818136, -3.6341915631428436e-22, 0.0037833934195353716, 0.0010016138160286185, 0.067742206420429676, 0.00309069840820039, 0.097901779458065885, 0.00015437040415029494, 3.6059800934529398e-06, 1.3197487373149057e-05, 7.3323076926609508e-05, 7.8904883894154021e-06, 0.001017498361770585, 0.00083757968110422616, 0.072092058982104246, 0.029558869131246328, 0.0001302606804511428, 0.00068128412180977634, 1.0870827411288772e-06, 0.0027448369166060047, 1.2523773775317905e-05, 0.00011011434919899791, 0.0052966805789453984, 1.3808011604466532e-05, 5.5317289803995653e-05, 0.00012345463802046524, 0.00013510975204878415, 2.3579822661449527e-05, 0.00037846316926492163, 2.3067201127446381e-05, 7.317987324447605e-05, 2.35241810158795e-09, 0.69996122135904182, 
0.0060483090700841312, 4.1130661390279464, 1.1948740344286434e-146, 1748.4457829711182, 0.19006819034125583, 0.012926796921594191, -3.6339900554669539e-22, 0.003918992511654164, 0.0010756381770000792, 0.066247001144172132, 0.003230980203061176, 0.098632774288609878, 0.00014419961505070358, 3.1447070956927854e-06, 1.4000622246597798e-05, 7.3874053156456536e-05, 8.0554955741068181e-06, 0.0009688424958180634, 0.0007893794760601506, 0.072601425634583633, 0.030269400691858503, 0.00012819449314733339, 0.00065558825836911259, 9.6530856595685558e-07, 0.0026480718099576648, 1.2127272043797655e-05, 0.00010408657092149673, 0.004824446007397897, 1.2164585252338028e-05, 4.6701546154217397e-05, 0.00012609978022788223, 0.00012702130932338448, 2.1066879469378682e-05, 0.00037550846972934714, 2.1531729658181082e-05, 6.5340829637290258e-05, 1.9539353723909075e-09, 0.69992657715867379, 
0.0060514479411327739, 4.1408536817824686, 1.122070701450029e-146, 1759.8969512172248, 0.18879272205910808, 0.012890550503783781, -3.6338472759903479e-22, 0.0040536754658961902, 0.001153662171365162, 0.064792730984018818, 0.0033728583832449556, 0.099329306678969581, 0.00013462227995988729, 2.7586681661451309e-06, 1.4763404928947485e-05, 7.4118574893230417e-05, 8.1872294702381261e-06, 0.0009199496411847085, 0.00074232642924475321, 0.07306449851952071, 0.03098178307781187, 0.00012586763579494991, 0.00063038734663829234, 8.5679375076195726e-07, 0.002544645677866551, 1.1682139805628701e-05, 9.8006384140303629e-05, 0.0043832268405397945, 1.0676079685758676e-05, 3.9252709769127548e-05, 0.00012817953830734552, 0.00011924228951680488, 1.8784008982555166e-05, 0.00037231143197382266, 1.9991082395829626e-05, 5.8070641010061028e-05, 1.6185412868276757e-09, 0.69990302576882213, 
0.0060545868121814166, 4.1674595385146187, 9.2986951686720233e-147, 1770.882352332585, 0.1875874329994962, 0.012849409831616396, -3.6337607270717089e-22, 0.0041872462583440323, 0.0012357143987471913, 0.06337971210374016, 0.0035160560714028819, 0.099991896346129427, 0.00012561408788428423, 2.4372481512119425e-06, 1.5474734899479488e-05, 7.4051136737254345e-05, 8.2836378688024014e-06, 0.00087110079415154734, 0.00069656937386343063, 0.073481028054639061, 0.031695635617949157, 0.00012328715473571746, 0.00060561441430237103, 7.6013484323749174e-07, 0.0024355965357794234, 1.119602347589854e-05, 9.1928937521314154e-05, 0.0039722477908314601, 9.3340937951149455e-06, 3.2846940959110539e-05, 0.00012965770178032155, 0.00011177088121890101, 1.6715381210283675e-05, 0.00036889048299691679, 1.8460958501476844e-05, 5.1371667123176152e-05, 1.3369570206562657e-09, 0.69989008986784407, 
0.0060577256832300584, 4.1928914259031584, 7.5291334282121192e-147, 1781.4051913225021, 0.1864496250111308, 0.012803619297273316, -3.633727850823617e-22, 0.0043195235722363343, 0.0013217936030947531, 0.062008148943573545, 0.0036602922279173442, 0.10062113837775492, 0.00011715010224907291, 2.1708749530799399e-06, 1.6123938122077059e-05, 7.3670062937671423e-05, 8.3431120099588316e-06, 0.00082255981405173547, 0.00065223740995988587, 0.073850912439886243, 0.032410574904721157, 0.00012046168449484105, 0.00058121022294858806, 6.7406758729790729e-07, 0.0023220036804671761, 1.0676671141552754e-05, 8.5904211705202735e-05, 0.003590617710995862, 8.1298026741830928e-06, 2.7367025057529789e-05, 0.00013050679489502742, 0.00010460395671960991, 1.4845424065910331e-05, 0.00036526403217279673, 1.6956006271359979e-05, 4.5238073938084214e-05, 1.1011743363813261e-09, 0.69988728085294938, 
0.0060608645542787002, 4.2171596956622839, 5.0660878534742956e-147, 1791.4696140810843, 0.18537667199938315, 0.012753441042625081, -3.633746050719865e-22, 0.0044503412441657024, 0.0014118656401120875, 0.060678134341517781, 0.003805283502939742, 0.10121769684088186, 0.0001092052601240727, 1.9510456117131166e-06, 1.6701052182976525e-05, 7.2977699153924076e-05, 8.3645390083581122e-06, 0.00077457231210631102, 0.00060944002964735265, 0.074174205435521209, 0.03312621518434776, 0.00011740170895855496, 0.0005571249479126275, 5.9745641003997694e-07, 0.002204966233673973, 1.0131769900679832e-05, 7.9976882665391943e-05, 0.0032373422506435344, 7.0540907814854628e-06, 2.2703338285602627e-05, 0.00013070900138549207, 9.7737477133035477e-05, 1.315900406760667e-05, 0.00036145033676772707, 1.5489559047783113e-05, 3.9656893586943611e-05, 9.042895118088227e-10, 0.69989410297454402, 
0.0060640034253273429, 4.2402774184494412, 2.8071542458645517e-147, 1801.0807572021943, 0.1843660088056698, 0.012699153408287367, -3.6338127123439484e-22, 0.0045795485386955301, 0.0015058608490612023, 0.059389650532776908, 0.0039507459860675378, 0.10178229826592612, 0.00010175475747139773, 1.770308700731611e-06, 1.719710277509779e-05, 7.1980513993724453e-05, 8.3473439192623942e-06, 0.00072736476077930824, 0.00056826748577932195, 0.074451122958462332, 0.033842168883126085, 0.0001141197565756022, 0.00053331945903830865, 5.2928371712566186e-07, 0.0020855821036368867, 9.5687990806104717e-06, 7.4186278486315765e-05, 0.0029113372591547692, 6.0976860385075883e-06, 1.8754482237511375e-05, 0.00013025683844494599, 9.1166838062585137e-05, 1.1641558691956718e-05, 0.00035746737360105166, 1.4073419997564599e-05, 3.4609125939232885e-05, 7.4035946658938971e-10, 0.69991005730111555, 
0.0060671422963759856, 4.2622604458786002, 1.6918310386587355e-147, 1810.2447892424514, 0.18341512132020749, 0.012641049292575101, -3.6339252229084386e-22, 0.004707010254680637, 0.0016036719622925097, 0.058142571040864309, 0.0040963968514451457, 0.10231572507085636, 9.4774333751356858e-05, 1.6222140265254393e-06, 1.7604359947484544e-05, 7.0689098567766295e-05, 8.2915190446492654e-06, 0.00068114379333126932, 0.0005287913782623736, 0.07468204817086084, 0.034558047257504568, 0.00011063052021500493, 0.00050976618902465057, 4.6863929257383879e-07, 0.0019649279316915108, 8.9949015404658945e-06, 6.8566415338961446e-05, 0.0026114426921028983, 5.251289405690306e-06, 1.5427626329107688e-05, 0.00012915354273327929, 8.4887148447800631e-05, 1.0279188964733922e-05, 0.00035333271917529433, 1.2717701973661648e-05, 3.0070847516260586e-05, 6.0427671935754968e-10, 0.69993464544396056, 
0.0060702811674246274, 4.2831274447104608, 6.7203035824765959e-148, 1818.9689406299465, 0.18252153796962908, 0.012579434412509857, -3.6340809892132202e-22, 0.004832606666729149, 0.0017051526779973765, 0.056936663452469352, 0.0042419559031004273, 0.10281880898502757, 8.82404698371849e-05, 1.5012397278809957e-06, 1.7916562853389089e-05, 6.9118056334885078e-05, 8.1976384764420414e-06, 0.00063609567214447293, 0.00049106543056743235, 0.074867534764782251, 0.035273461153701002, 0.00010695089532450793, 0.00048644958524048229, 4.1471003790834459e-07, 0.0018440405373695656, 8.4167746353193891e-06, 6.3146100915920648e-05, 0.0023364367794672107, 4.5056956162543311e-06, 1.2638600043329474e-05, 0.00012741314233939116, 7.8893439573192019e-05, 9.0587199031275675e-06, 0.00034906344028807194, 1.1430725962041728e-05, 2.6014296582721739e-05, 4.9166041872505468e-10, 0.69996737297878187, 
0.0060734200384732692, 4.3028998980932247, -3.2743678900751572e-148, 1827.2615197558946, 0.18168282269184016, 0.012514625461202966, -3.6342774537633284e-22, 0.0049562333058214923, 0.001810117006062775, 0.055771593048105902, 0.0043871470304063433, 0.10329242452653888, 8.2130513209391693e-05, 1.4027055611220071e-06, 1.812910273993892e-05, 6.7285780360838371e-05, 8.066856440187463e-06, 0.00059238591352220272, 0.00045512642806971946, 0.075008308189040765, 0.035988021861271743, 0.00010309993332596077, 0.0004633661506895265, 3.6677022710979535e-07, 0.0017239003057029894, 7.8405817943221111e-06, 5.794909561993862e-05, 0.002085050219491172, 3.8519018609266895e-06, 1.0311777328135064e-05, 0.00012506020198610587, 7.3180805165037739e-05, 7.9677354039368876e-06, 0.00034467599678089292, 1.021897874363895e-05, 2.2408907203058291e-05, 3.9876117568003856e-10, 0.70000775251156167, 
0.0060765589095219119, 4.3216020697560591, -1.2394467440006836e-147, 1835.1319132347332, 0.18089656947741659, 0.012446948159535853, -3.634512108832127e-22, 0.0050778005842418558, 0.0019183394738022045, 0.054646927242178851, 0.0045316995864014154, 0.10373748258136319, 7.6422743942600524e-05, 1.3226796288157506e-06, 1.8239155600322292e-05, 6.5214120495604884e-05, 7.900888709776401e-06, 0.00055015906510186578, 0.00042099528957671131, 0.07510526461795515, 0.0367013420440701, 9.9098710655141808e-05, 0.00044052409015512948, 3.2417240023096322e-07, 0.0016054168773521308, 7.2718850500508707e-06, 5.2994323344491645e-05, 0.0018559801719052651, 3.2812022537256591e-06, 8.3797943831033231e-06, 0.00012212924368268949, 6.7744476926109669e-05, 6.9945931715559558e-06, 0.00034018615769006551, 9.0871275890021157e-06, 1.9222269688478675e-05, 3.2237781054986443e-10, 0.70005530634877067, 
0.0060796977805705546, 4.3392609282817292, -1.8867704252240854e-147, 1842.5905688585769, 0.18016039852025117, 0.012376735204829849, -3.6347825083298391e-22, 0.0051972332717374536, 0.0020295562485832795, 0.053562140769743929, 0.0046753497022419873, 0.10415492412716226, 7.1096394169772544e-05, 1.2578842371545333e-06, 1.8245758172956239e-05, 6.2927948535956759e-05, 7.7019771693895663e-06, 0.00050953863897268989, 0.00038867824371711284, 0.075159467525749951, 0.037413036731419422, 9.4970117369441267e-05, 0.00041794258821283622, 2.8633897136266878e-07, 0.0014894174088878466, 6.715598262712948e-06, 4.829612476290291e-05, 0.001647903838023646, 2.7852668363437698e-06, 6.7831396533484982e-06, 0.00011866386057786391, 6.2579842666194444e-05, 6.1284243431195574e-06, 0.00033560893165661258, 8.0380872541407056e-06, 1.6420999930744009e-05, 2.5978443637013821e-10, 0.7001095687463631, 
0.0060828366516191964, 4.3559060299628261, -2.4769313979268414e-147, 1849.6489603856796, 0.17947195398083374, 0.012304324124799615, -3.6350862774182529e-22, 0.0053144698321755607, 0.0021434671993859817, 0.052516621543168794, 0.0048178415494345541, 0.10454571413981795, 6.6131632609187115e-05, 1.20560507418826e-06, 1.8149823684912013e-05, 6.0454634789268013e-05, 7.4728384474565432e-06, 0.00047062720844613518, 0.00035816808269020539, 0.0751721418024794, 0.038122724352039193, 9.0738572647608651e-05, 0.00039565075637270307, 2.5275458667250985e-07, 0.0013766375709375871, 6.1759602266052501e-06, 4.3864546710159232e-05, 0.0014594914326432685, 2.3562046767096019e-06, 5.4696514760851269e-06, 0.00011471555689123299, 5.7682416314939243e-05, 5.3591216225468376e-06, 0.00033095851203925145, 7.0731324285695276e-06, 1.3971505352166352e-05, 2.0866654922910978e-10, 0.70017008772736478, 
0.0060859755226678382, 4.3715693602226375, -2.9637413342684637e-147, 1856.3195339650836, 0.17882890332461587, 0.012230055051114777, -3.6354211198911955e-22, 0.0054294616328063143, 0.002259738881016595, 0.051509677090329165, 0.0049589285580414876, 0.10491083571637731, 6.1509524456160653e-05, 1.1636065717977909e-06, 1.7954096719742774e-05, 5.7823454193158661e-05, 7.2165983761947063e-06, 0.00043350667881443278, 0.00032944546714230893, 0.075144665425004947, 0.038830027793280791, 8.6429677619110802e-05, 0.00037368629657043377, 2.2295923571829398e-07, 0.0012677153502748777, 5.6565263453515925e-06, 3.9705661576872305e-05, 0.0012894183734192769, 1.9866112780872145e-06, 4.3939548178701354e-06, 0.00011034236041231341, 5.3047770520578875e-05, 4.6773189929850192e-06, 0.00032624823677106018, 6.192047220791537e-06, 1.18406403318824e-05, 1.6706499803287698e-10, 0.70023642647330264, 
0.0060891143937164809, 4.3862851350932921, -3.4216455715297497e-147, 1862.6156366818639, 0.17822893815678423, 0.012154268432920785, -3.6357848234682275e-22, 0.0055421720413725553, 0.0023780083853439144, 0.050540541477039784, 0.0050983745942557793, 0.10525128444433232, 5.7211975550509249e-05, 1.1300551946080662e-06, 1.7663049636033965e-05, 5.5064943909719626e-05, 6.9367147750795465e-06, 0.0003982387422266974, 0.00030248025757580502, 0.075078558776452683, 0.039534575468551422, 8.2069818616627355e-05, 0.00035209393695836928, 1.9654209397521914e-07, 0.0011631876228178682, 5.1601771347129684e-06, 3.5821910727437632e-05, 0.0011363765371075907, 1.6696010397052495e-06, 3.5168641879022205e-06, 0.00010560726513463162, 4.8671443242401978e-05, 4.0743654409855299e-06, 0.00032149056261995715, 5.393302317096773e-06, 9.9962487561591147e-06, 1.3332687119476224e-10, 0.70030816430933995, 
0.0060922532647651236, 4.4000895657196475, -3.7483450126152679e-147, 1868.5514283770872, 0.1776697764350695, 0.012077302716256583, -3.6361752629185919e-22, 0.0056525754294869911, 0.0024978879659737084, 0.049608382610203373, 0.0052359550951872579, 0.10556806304386517, 5.322166829690505e-05, 1.1034515043397228e-06, 1.7282725857243673e-05, 5.2210236810694084e-05, 6.6368916586575965e-06, 0.00036486552414351892, 0.00027723284963909907, 0.074975471786049436, 0.040236002376416946, 7.7685735992052499e-05, 0.00033092370283637547, 1.7313605601549241e-07, 0.0010634893723382745, 4.6891414726638123e-06, 3.2212465898410017e-05, 0.0009990844583102614, 1.398825905920622e-06, 2.8047753618858378e-06, 0.00010057656929832836, 4.4548829766955898e-05, 3.5422945917101566e-06, 0.00031669705316807656, 4.6742501251363703e-06, 8.40759558805094e-06, 1.0606247364003406e-10, 0.70038489731587728, 
0.0060953921358137654, 4.4130205902255426, -4.0561381180048658e-147, 1874.1417785206991, 0.17714916590572247, 0.011999492020051567, -3.6365904018603313e-22, 0.0057606561036382051, 0.002618970308671139, 0.048712309814687535, 0.0053714581530214375, 0.10586217630675952, 4.9521995391877575e-05, 1.0825711712697749e-06, 1.6820537892400432e-05, 4.9290396312401168e-05, 6.320988381486015e-06, 0.00033341042406058284, 0.00025365549282846151, 0.074837169134465448, 0.040933951135765638, 7.3304074955605147e-05, 0.0003102290900562316, 1.524129063299119e-07, 0.00096895534848667297, 4.2450322774665526e-06, 2.8873602421050926e-05, 0.00087629637456652541, 1.1684816198842415e-06, 2.2290642031868146e-06, 9.5318177881657074e-05, 4.0675070979524761e-05, 3.0737917145820661e-06, 0.00031187837952656401, 4.0313284719031373e-06, 7.0456929161514659e-06, 8.4107680014709171e-11, 0.70046623860981005, 
0.0060985310068624073, 4.4251175784707222, -4.2989017169491517e-147, 1879.4021504623945, 0.17666488857622692, 0.011921163842945033, -3.6370282925513194e-22, 0.0058664071876028939, 0.0027408342917842779, 0.047851381576157981, 0.0055046855355098982, 0.10613462635294621, 4.6096996040518036e-05, 1.0664146236314741e-06, 1.6285029958769919e-05, 4.633577754154536e-05, 5.9929274255744803e-06, 0.00030387914686438102, 0.00023169357449220085, 0.074665513834056021, 0.041628072982560327, 6.8950935417221081e-05, 0.00029006520991239231, 1.3407906752671105e-07, 0.00087982389082455622, 3.8288921621490567e-06, 2.5799078030630793e-05, 0.00076681005110459239, 9.7330317329202439e-07, 1.7655067780779422e-06, 8.989993817867479e-05, 3.7044947593228818e-05, 2.6621592028060545e-06, 0.00030704433255896157, 3.4602641830433977e-06, 5.8835287393081623e-06, 6.6491043582268249e-11, 0.70055181834607316, 
0.0061016698779110499, 4.436421016180959, -4.5214142805090308e-147, 1884.3484758273266, 0.1762147660132924, 0.011842636837289191, -3.6374870749814307e-22, 0.0059698294816724427, 0.0028630510606971024, 0.047024613343891797, 0.0056354536255589808, 0.1063864082229499, 4.2931298059469873e-05, 1.0541647109720593e-06, 1.5685616436104266e-05, 4.3375437881200778e-05, 5.656604498404433e-06, 0.00027626091396490329, 0.00021128685350315613, 0.074462449545355441, 0.042318028715085922, 6.4651437514393477e-05, 0.000270486973167502, 1.178718626326167e-07, 0.00079624259528202892, 3.441246589218513e-06, 2.2980511052647277e-05, 0.0006694733484890027, 8.0855113052253965e-07, 1.3937312400095699e-06, 8.4388072656929212e-05, 3.3652788491533692e-05, 2.3012813466860317e-06, 0.00030220384520418146, 2.9562690149436748e-06, 4.8962087473576024e-06, 5.2405118366243957e-11, 0.70064128349425014, 
0.0061048087489596926, 4.4469721756035385, -4.6133664671820507e-147, 1888.9970221383408, 0.1757966652374888, 0.01176421868721547, -3.6379649747266061e-22, 0.0060709303247441287, 0.0029851902291536539, 0.046230985291788602, 0.0057635942599104156, 0.10661850582166602, 4.0010068081341398e-05, 1.045151575927706e-06, 1.5032308018397822e-05, 4.0436616748985308e-05, 5.3158043532263128e-06, 0.00025052983595733611, 0.00019237063049822121, 0.074229982028132802, 0.04300348957616619, 6.0429318451668891e-05, 0.00025154737644684784, 1.0355622843091037e-07, 0.00071827546709686584, 3.0821621286871239e-06, 2.040775196287893e-05, 0.00058318952586442873, 6.6999051758481246e-07, 1.0967086737129619e-06, 7.8845765278539237e-05, 3.049239950551854e-05, 1.9855889976206502e-06, 0.00029736502337192051, 2.5142218163006221e-06, 4.0610225917279046e-06, 4.1181517460035163e-11, 0.70073429744587501, 
0.0061079476200083353, 4.4568127801934212, -4.6980230174662113e-147, 1893.3642569200094, 0.1754085049774936, 0.011686204126514936, -3.6384603003335583e-22, 0.0061697224848536909, 0.0031068260186834164, 0.045469449942172863, 0.005888955445810494, 0.10683188822580952, 3.7318971008678734e-05, 1.0388238487139529e-06, 1.4335437333251535e-05, 3.754430028720609e-05, 4.9741252987347829e-06, 0.00022664642168893751, 0.00017487684411706972, 0.073970160145427677, 0.043684138062533684, 5.6306574578624885e-05, 0.00023329594699854906, 9.0921819082887961e-08, 0.00064591118994331454, 2.7513075971714816e-06, 1.8069242772530316e-05, 0.00050692130057491806, 5.5386391752062306e-07, 8.6028727797670115e-07, 7.333194665266669e-05, 2.7557016961162134e-05, 1.710024544194411e-06, 0.00029253518382887965, 2.1288323341828274e-06, 3.3574466699508602e-06, 3.2269285267794046e-11, 0.70083053950587115, 
0.006111086491056978, 4.4659846708598128, -4.7626358206595331e-147, 1897.4667115663256, 0.1750482620477593, 0.011608873129362868, -3.638971440317858e-22, 0.0062662231020994249, 0.0032275431551654198, 0.044738939565261024, 0.0060114019352381746, 0.10702750636394848, 3.4844138909095923e-05, 1.0347252712938532e-06, 1.3605395015394122e-05, 3.4720881857120462e-05, 4.6349147829223908e-06, 0.00020455919284745319, 0.00015873508515295399, 0.073685056841355429, 0.044359668653328972, 5.2303160507181944e-05, 0.00021577739219651122, 7.9780442375318862e-08, 0.00057907214361737572, 2.4480161134165899e-06, 1.5952359474786163e-05, 0.00043969371072216055, 4.5686031718183687e-07, 6.7277193128762674e-07, 6.7900310732243007e-05, 2.4839288326065829e-05, 1.4700074790974467e-06, 0.00028772089749980905, 1.7947836335428416e-06, 2.7670953698583724e-06, 2.5216207683714981e-11, 0.70092970431682478, 
0.0061142253621056198, 4.4745294810050327, -4.8224536070739058e-147, 1901.3208481365061, 0.17471397762343882, 0.011532489302752047, -3.6394968600265557e-22, 0.0063604527051789733, 0.0033469423579937287, 0.044038373277049257, 0.0061308156386456177, 0.10720629007425365, 3.257214867524191e-05, 1.0324758995987595e-06, 1.2852385836065525e-05, 3.1985924210655428e-05, 4.3012177950985979e-06, 0.0001842063689930684, 0.00014387352290689618, 0.073376750498216556, 0.045029788451530585, 4.8436754844454333e-05, 0.00019903048877423452, 6.9963773032725913e-08, 0.00051762382030185632, 2.1713464274999974e-06, 1.4043734039117957e-05, 0.00038059584990503064, 3.7608111798745316e-07, 5.2454930924517332e-07, 6.2598582340101365e-05, 2.233128037482765e-05, 1.2614007062908729e-06, 0.00028292803666687288, 1.5068515705888211e-06, 2.2736321444408521e-06, 1.9652723461214748e-11, 0.70103150125811475, 
0.0061173642331542617, 4.4824883269907696, -4.8268636553192233e-147, 1904.9429319927303, 0.1744037632051124, 0.011457298504103937, -3.6400350985475172e-22, 0.0064524343190461124, 0.0034646452810090387, 0.043366663769567056, 0.0062470958640507574, 0.10736914554097704, 3.0490006945483317e-05, 1.0317571031227448e-06, 1.2086212613746086e-05, 2.9356024298025372e-05, 3.9757392923787539e-06, 0.00016551758557699042, 0.00013021974026904612, 0.073047307046518101, 0.045694217733904537, 4.4722600308880936e-05, 0.00018308723434458848, 6.1321285766294639e-08, 0.00046138431925412006, 1.9201422345961034e-06, 1.2329554413975046e-05, 0.00032878156229679533, 3.0900456748452775e-07, 4.0775727158914206e-07, 5.7468041676534659e-05, 2.0024513563160324e-05, 1.0804775922364195e-06, 0.00027816182465574763, 1.2600010763481749e-06, 1.8626508338136362e-06, 1.5278133658562765e-11, 0.70113565385407084, 
0.0061205031042029043, 4.4899015198076757, -4.8309727486767427e-147, 1908.3489128264498, 0.17411580609239113, 0.011383527701153799, -3.6405847658039731e-22, 0.0065421926766454719, 0.0035802987936273028, 0.042722723619681456, 0.0063601593723641645, 0.1075169531063277, 2.8585139900544076e-05, 1.0322996671295329e-06, 1.1316093376187245e-05, 2.6844776946253199e-05, 3.6608219111779173e-06, 0.00014841560689748877, 0.00011770147609992995, 0.072698763154432633, 0.046352690406759899, 4.1173425459733491e-05, 0.00016797227104167926, 5.3718339814105353e-08, 0.00041013363823845452, 1.6930884996739204e-06, 1.0795844228589775e-05, 0.00028346920090123484, 2.5344970190698521e-07, 3.1599616280302405e-07, 5.2543300101379946e-05, 1.7910019791791496e-05, 9.2388955174566847e-07, 0.00027342688673726517, 1.0494601220752068e-06, 1.5215364274396404e-06, 1.1848835060458181e-11, 0.70124189921705449, 
0.006123641975251547, 4.4968083026415195, -4.8341141449243663e-147, 1911.5543161544999, 0.17384837421893795, 0.011311384084107735, -3.6411445399304774e-22, 0.0066297535423984963, 0.0036935785235398888, 0.042105471135822914, 0.006469940245419737, 0.10765056545011756, 2.6845384445923109e-05, 1.033874393164452e-06, 1.0550514714438005e-05, 2.4462828208816399e-05, 3.358442731459263e-06, 0.00013281799657181351, 0.00010624727531954658, 0.072333110762402592, 0.047004954366404228, 3.7799457536540612e-05, 0.00015370257879413889, 4.7034315997799492e-08, 0.00036362252307246622, 1.4887639303923777e-06, 9.4287294673961475e-06, 0.00024394056203886025, 2.0754072691349362e-07, 2.4407891924547999e-07, 4.7852311732457937e-05, 1.597841942127052e-05, 7.8863358179309326e-07, 0.00026872730113835017, 8.7077313576719824e-07, 1.2393130638512825e-06, 9.1683198958213972e-12, 0.70134998754335787, 
0.0061267808463001897, 4.5032466177367239, -4.8370617329265957e-147, 1914.5741468117972, 0.17359982024186088, 0.011241054432514231, -3.6417131649890922e-22, 0.0067151431489528846, 0.0038041916171250019, 0.041513835716607592, 0.0065763895677309813, 0.10777080612635953, 2.5258975640462823e-05, 1.0362846816034874e-06, 9.7971216383510042e-06, 2.2217998069654715e-05, 3.0702454482743671e-06, 0.00011863870777436513, 9.5787048712073745e-05, 0.071952283154007396, 0.047650771764954178, 3.4608543943149432e-05, 0.00014028742415032473, 4.1160634114621593e-08, 0.00032158067948003021, 1.3056882358249809e-06, 8.2147095736286952e-06, 0.00020953911482852742, 1.6967262324332583e-07, 1.8781638963636659e-07, 4.3416598427331051e-05, 1.4220012127643205e-05, 6.7201842769539988e-07, 0.00026406664923419166, 7.1983632649343442e-07, 1.0064855704976788e-06, 7.0782644106342666e-12, 0.70145968167273287, 
