z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.007526692708333331,2.7693966336009206,0.0,2340.0623955850492,1.4673193096708892,0.74144817383927231,0.00022750059282385441,0.00094569950042137452,0.00075757252987513604,0.0050704467903662153,0.03896635937982143,0.10908375378581625,3.5231607194287261e-06,0.0055022302491198735,1.1784825923015645e-12,4.5094401957977789e-16,0.097895942478709613,1.1835235746311766e-16,1.5869287052261051e-21,1.5909545049958272e-15,4.8853327880263356e-16,3.8433127681858211e-15,6.9524393791151893e-19,6.1525100343034048e-22,1.7320791867357916e-14,9.72105066854704e-17,1.200974734434703e-24,-7.0655425514255445e-57,9.699381739515884e-05,1.7040125965207858e-07,1.2005723798250825e-09,1.632272625374214e-06
0.0075325520833333312,2.771404001936054,0.0,2342.058420340366,1.4662565088924093,0.74152964339962746,0.00021769070817422229,0.00091922764291178707,0.00073580051392081324,0.0050076856492667354,0.038889111618682887,0.10917777573640824,3.6006520570616307e-06,0.0053356987373818186,1.0756724744594621e-12,2.9755502163721647e-16,0.098083098655128736,7.8456123221392201e-17,9.9789611490457926e-22,1.0605353697537947e-15,3.2363739645769223e-16,2.5805188828453962e-15,4.2455545944798222e-19,3.8832155796660842e-22,1.1917191132469984e-14,6.2570737829989369e-17,4.8986919248953922e-25,-7.4725774309904305e-57,9.8892384118053094e-05,1.7029215871013786e-07,9.7401555318199501e-10,1.6030350561019934e-06
0.0075384114583333314,2.7732572906705846,0.0,2343.9027137963362,1.4652766514917595,0.74160516564802959,0.00020878715717876807,0.00089475788763770155,0.00071579015402991589,0.0049488427106976814,0.038817803964882394,0.10926481991017076,3.6751986187265123e-06,0.005181341466187186,9.8646361774003215e-13,1.9886472198585885e-16,0.098256513158296449,5.2683233302221014e-17,6.3686332686737085e-22,7.154291071103058e-16,2.170009812578858e-16,1.7526885454450516e-15,2.6309359567762781e-19,2.4879388083121853e-22,8.2832273276170295e-15,4.0746188637216179e-17,2.0292735115478967e-25,-7.8841369907745605e-57,0.00010075632347910667,1.7023048217764715e-07,7.9306594952072988e-10,1.5753962456864876e-06
0.0075442708333333308,2.7749694092033437,0.0,2345.6078649076312,1.4643725956445157,0.74167522660417806,0.00020069294864011363,0.00087212419977246826,0.0006973819186587172,0.0048936912207091605,0.038751923179918747,0.1093454367403897,3.7467728886088962e-06,0.0050381751699672388,9.0873468273597876e-13,1.3447287081332081e-16,0.098417293249417462,3.5793059425413224e-17,4.1203101549819812e-22,4.8792333761935953e-16,1.4711677427315766e-16,1.203009297974641e-15,1.6524365234185164e-19,1.6162446414842367e-22,5.8111263318123307e-15,2.6815654477031048e-17,8.5242542755229579e-26,-8.2999630673633192e-57,0.00010258781299347872,1.7022210212679694e-07,6.4797667221155911e-10,1.5493114710002651e-06
0.0075501302083333301,2.7765516934885679,0.0,2347.1849377229651,1.4635380879491378,0.74174026489943534,0.00019332342077589543,0.00085117666763978627,0.00068043412920082598,0.0048420187153126459,0.038691023144716438,0.10942011923272969,3.8153597369803258e-06,0.0049053363033298783,8.4074614776206823e-13,9.1876104067057668e-17,0.098566403759238294,2.4565760283367635e-17,2.6983759241729619e-22,3.3601213109511655e-16,1.007128579544411e-16,8.3341303022057874e-16,1.0501498557599082e-19,1.0632791997908438e-22,4.110632483847239e-15,1.7807976035246868e-17,3.6130436670620917e-26,-8.7198489559757008e-57,0.00010438882970331836,1.7027164503015777e-07,5.3124245284639743e-10,1.5247344471392701e-06
0.0075559895833333304,2.7780140570285852,0.0,2348.6436055536469,1.4627676725719159,0.74180067850217735,0.00018660388647006405,0.00083177970926429491,0.00066482094386170201,0.0047936308776973099,0.038634717228329687,0.10948930785676089,3.8809487791262134e-06,0.0047820729711955572,7.8104768865627437e-13,6.3253959344170916e-17,0.098704673481705474,1.6982540436588458e-17,1.7834875313482386e-22,2.3313574549032656e-16,6.943975791210691e-17,5.8143221490650505e-16,6.7287205049961065e-20,7.0697855208772593e-23,2.9273095581308295e-15,1.1896232158322015e-17,1.4916921977687792e-26,-9.1436656770735364e-57,0.00010616115159680347,1.7038320271133884e-07,4.3706400514134887e-10,1.5016211099739551e-06
0.0075677083333333308,2.7806051073675273,0.0,2351.2309004757199,1.4614046222491612,0.74190869602501974,0.00017491105892745621,0.00079728166618336807,0.00063726303281640779,0.0047062693807813404,0.038534903315920452,0.10961232032469673,4.0027525189009889e-06,0.0045624070663125944,6.8257648400264301e-13,3.272958319881621e-17,0.098950691090242238,8.856951094997771e-18,8.6030505098355214e-23,1.2212000136712913e-16,3.6007622845338007e-17,3.0753197035303318e-16,3.0961689053791569e-20,3.4239863448219696e-23,1.605261222570926e-15,5.8987199557812712e-18,3.6945114159650553e-27,-1.0002800052928592e-56,0.00010962348820236585,1.7080840056543684e-07,3.0294490091960879e-10,1.4596863483014487e-06
0.0075794270833333312,2.7828485653185306,0.0,2353.4735934020623,1.4602264769939721,0.74200259350429076,0.0001650565158858448,0.00076746673298601082,0.00061361509920144813,0.004629287325474107,0.038448247575535222,0.10971903656089302,4.1140491502081326e-06,0.0043709297162433111,6.0454703295272997e-13,1.7455536637915522e-17,0.099165060072133993,4.762647115950743e-18,4.2920953458198387e-23,6.5714428687746441e-17,1.9188097757775262e-17,1.6699887051528191e-16,1.4719322814643104e-20,1.717274759512565e-23,8.9999568568974745e-16,2.9986916030805469e-18,9.4250572659356729e-28,-1.0873481289079538e-56,0.00011299870609569356,1.7146191579463045e-07,2.1196464030247015e-10,1.4224676242192412e-06
0.0075911458333333308,2.7847957487071655,0.0,2355.4220138247565,1.4592054582160898,0.74208433530436124,0.00015670754097206157,0.00074162899669031875,0.00059326355150511481,0.0045614624051780626,0.038372786361756173,0.10981182270833735,4.2153235823892856e-06,0.0042037378885649099,5.420604339109886e-13,9.5596095792400044e-18,0.099352180151041733,2.6290842844809751e-18,2.2071355601965442e-23,3.6205608042358675e-17,1.0476795846214573e-17,9.2768228860502773e-17,7.2047054074765258e-21,8.8861118188097053e-24,5.1438960016905401e-16,1.5578853928972123e-18,2.467883020964112e-28,-1.1754306362921025e-56,0.00011629776556614358,1.7233869891309329e-07,1.4961963767053211e-10,1.3895135834852997e-06
0.0076028645833333304,2.7864892277266642,0.0,2357.1180458004251,1.4583186312313736,0.74215557930209686,0.00014960198541189669,0.00071918812610471646,0.00057570124599160162,0.0045017074978534266,0.038306904633516194,0.10989264685790628,4.3071429823544851e-06,0.0040575359786500023,4.9149883920833406e-13,5.3601524333957799e-18,0.099515763137710891,1.4850575831802293e-18,1.1657555317057622e-23,2.0363945415286666e-17,5.8442179068345639e-18,5.2562488370742602e-17,3.6180823550957545e-21,4.7264528591054253e-24,2.9896233194666644e-16,8.2482726642907848e-19,6.6119207384641312e-29,-1.264404513860747e-56,0.00011953016781157758,1.7342999723640729e-07,1.0651140339931789e-10,1.3603869635165973e-06
0.0076145833333333308,2.7879645886230744,0.0,2358.5967930594538,1.4575469046815281,0.74221773119005141,0.00014353045824263224,0.00069966137353602261,0.00056050911762927952,0.0044490622848448189,0.038249257559105743,0.10996316075510816,4.3901203915013898e-06,0.0039295280637714038,4.5020249434785475e-13,3.0696987212980646e-18,0.099658955442761002,8.5614256688572953e-19,6.3046609137686561e-24,1.1663105121161833e-17,3.3220563286190341e-18,3.0301671786124793e-17,1.8583533797663203e-21,2.5757058922489962e-24,1.7631040190070249e-16,4.4398721946953623e-19,1.8076078131574554e-29,-1.354161819878758e-56,0.00012270415733252319,1.7472410635129544e-07,7.646504537370593e-11,1.3346762036231972e-06
0.0076263020833333313,2.7892517750515911,0.0,2359.8878596042487,1.4568742746161851,0.74227198839031483,0.00013832415235486234,0.00068264364012868707,0.00054733911864078815,0.004402680556740853,0.038198715961681722,0.11002476020472587,4.4648892160268146e-06,0.003817331227795661,4.1619052412544716e-13,1.7913939684694409e-18,0.09978443669901034,5.0237373134847024e-19,3.4814423181814926e-24,6.7868853020049622e-18,1.9199519389279981e-18,1.773547691278266e-17,9.7361874746091918e-22,1.4340161237059846e-24,1.0530960206241314e-16,2.4246697406595063e-19,5.0304596420503277e-30,-1.444607769683125e-56,0.00012582689403714523,1.7620776823640104e-07,5.537285982339654e-11,1.3120017958662775e-06
0.0076380208333333309,2.7903761198897641,0.0,2361.0163412144657,1.4562872465567498,0.74231937518031366,0.00013384588779988957,0.00066779281817340517,0.00053590065425285249,0.0043618174297454402,0.038154325756343553,0.1100786308842535,4.5320843186165335e-06,0.0037189062774080654,3.8796823586040454e-13,1.0542807040810904e-18,0.099894498501668677,2.9740134891741894e-19,1.9319360313497737e-24,4.004895289576606e-18,1.1259361984228601e-18,1.051957199415658e-17,5.1907506662612298e-22,8.1361312440136996e-25,6.3604233187006294e-17,1.3409816159704509e-19,1.4220552177542679e-30,-1.5356590772658247e-56,0.0001289045989406493,1.7786715344196005e-07,4.047152391657135e-11,1.2920187687548406e-06
0.0076497395833333304,2.7913591454335531,0.0,2362.0035983148955,1.4557743897385154,0.74236077092418329,0.00012998339906087459,0.00065481862465488374,0.00052594994042931694,0.0043258177264104431,0.038115276960956561,0.11012578371845347,4.5923276130587538e-06,0.0036325023164232172,3.6439412691181365e-13,4.8876082510887087e-19,0.099991107249846209,1.7421274299422175e-19,-5.0558432660145254e-25,2.392439434152312e-18,6.6875885881430959e-19,6.3128860925555097e-18,2.8102755305551885e-22,4.6938296716509203e-25,3.8790334516827286e-17,7.4988787683658425e-20,4.075856016440276e-31,-1.6272425227952295e-56,0.00013194267643996992,1.796885031774103e-07,2.9883267850902178e-11,1.2744167776725567e-06
0.0076614583333333309,2.7922191859865539,0.0,2362.8678600405797,1.4553259919106594,0.74239693295630504,0.00012664424990544996,0.00064347389164268653,0.00051728164518816415,0.0042941057477289355,0.038080879800124492,0.11016708249753443,4.6462170238948989e-06,0.0035566124378201627,3.4458702265660394e-13,-1.996189247351945e-18,0.10007595414123099,3.0350285270601111e-19,-9.7803338267777708e-23,1.4446966965899463e-18,4.0174942042621893e-19,3.8274994720141064e-18,1.5422368586836067e-22,2.7481061149697158e-25,2.3858822216802901e-17,4.2342280515273619e-20,1.1824950055537402e-31,-1.719293739978379e-56,0.00013494581543742269,1.8165854630259261e-07,2.23204504232249e-11,1.2589188470509149e-06
0.0076731770833333313,2.7929718695010322,0.0,2363.6246935092431,1.4549337932278508,0.74242851534037413,0.00012375194932583375,0.00063354766565271831,0.00050972230039748672,0.0042661763807870295,0.038050546428318413,0.1102032655262446,4.6943179847228987e-06,0.0034899386197014483,3.2785990434836865e-13,-7.2065286645774207e-18,0.10015049433907428,3.808463388007884e-19,-2.1173615308830225e-22,8.8068235011832941e-19,2.4382560747296858e-19,2.3415656002202245e-18,8.5650260820667529e-23,1.6299638562198798e-25,1.4783890618300354e-17,2.411139974271937e-20,3.4675694672220955e-32,-1.8117562718148566e-56,0.00013791807067070413,1.8376477313224699e-07,1.6892844221814084e-11,1.2452794743437489e-06
0.0076848958333333309,2.793630481787833,0.0,2364.2873597064795,1.4545907853446067,0.74245608449978728,0.00012124296554490728,0.00062485965642007299,0.00050312509471228065,0.0042415874208005097,0.038023777472462258,0.11023496258129259,4.7371567453649876e-06,0.0034313647918151869,3.1367274297717358e-13,-1.5894060303163742e-17,0.10021597614437901,9.8593558529069418e-19,-3.6497094537312456e-22,5.4126641634429134e-19,1.4936265260388223e-19,1.4436467975037146e-18,4.8061129560528785e-23,9.7778196038803906e-26,9.2188859338576633e-18,1.3829515310811402e-20,1.0263549665875627e-32,-1.904581081808204e-56,0.00014086292447779451,1.8599562535348261e-07,1.2980395385921758e-11,1.2332826435852192e-06
0.0076966145833333305,2.7942062262312048,0.0,2364.8670662489285,1.4542910678223182,0.74248013259748991,0.00011906441128666027,0.00061725562816929516,0.00049736576332039067,0.004219953028938731,0.038000153145778461,0.11026270827226478,4.775214708542478e-06,0.0033799381883308052,3.0159830644226328e-13,-2.6910602559281346e-17,0.10027345933037947,1.7514636393954232e-18,-5.4232773624986282e-22,3.3481341203399339e-19,9.2180523996911296e-20,8.9542986618742329e-19,2.7186280338861317e-23,5.9203986320362807e-26,5.7765593651088546e-18,7.9737716194792979e-21,3.055896693131514e-33,-1.9977270711664152e-56,0.00014378332781172658,1.8834066468894169e-07,1.0148253592915972e-11,1.2227404066495366e-06
0.0077083333333333309,2.7947083825295516,0.0,2365.3731151294096,1.454029759190566,0.74250108954527438,0.00011717215039157737,0.00061060325209136204,0.00049233939553218107,0.004200938824515511,0.037979329051790453,0.11028695297564348,4.8089222102827469e-06,0.0033348610382730099,2.9129591759572549e-13,-3.9757248780559473e-17,0.10032381883415892,2.5608239784179876e-18,-7.3477866146753426e-22,2.0751430460542487e-19,5.7056462666984528e-20,5.5618657650319761e-19,1.5387263447153451e-23,3.6021474533747898e-26,3.6227028183632891e-18,4.5886199395822192e-21,8.657068893865302e-34,-2.0911641128669619e-56,0.00014668171734139867,1.9079095539539098e-07,8.0893824433054853e-12,1.2134934414802043e-06
0.0077317708333333309,2.7955141860706854,0.0,2366.1864984098152,1.4536106368903636,0.7425348656917703,0.00011413270004475937,0.00059981129010989857,0.00048422016596404329,0.0041699397430222827,0.037945274765013706,0.11032605529578059,4.8642554859941214e-06,0.0032618576553428615,2.7509287487791698e-13,-7.035506402458271e-17,0.1004051662138809,4.0710030048060305e-18,-1.1483506534800663e-21,9.0967740433616282e-20,2.5073186587871431e-20,2.4456017457145301e-19,5.9010797760579104e-24,1.5321786345704662e-26,1.6190314942411382e-18,1.8079612993172969e-21,1.3518241685653045e-34,-2.2788637087908794e-56,0.00015241771111755418,1.9599289975606111e-07,5.6360778694082368e-12,1.1985136561262202e-06
0.007755208333333331,2.7961378230568052,0.0,2366.8170876719987,1.4532864306388769,0.74256072751078706,0.00011179382213106458,0.0005914371410551116,0.00047792430563126353,0.0041456698517003754,0.037918128739287807,0.11035640387932838,4.9079785018763489e-06,0.0032047364767593006,2.5911644337170762e-13,-1.0703390770018664e-16,0.10046878522725337,4.805535597568161e-18,-1.5789600229935721e-21,3.9754990888299686e-20,1.1129928008060213e-20,1.0712556447825972e-19,2.2532851570073595e-24,6.5429834957575726e-27,7.1890775348541027e-19,7.0459829218701547e-22,2.0000698892555699e-35,-2.4672721255032258e-56,0.00015809679857194917,2.014775817644162e-07,4.2358677547101939e-12,1.1867869161315057e-06
0.007802083333333331,2.7969493951781428,0.0,2367.6410003573087,1.4528647402209596,0.74259394546327262,0.00010871521144238842,0.00058029959516817152,0.00046957204491092862,0.0041131064157703375,0.037880495444508298,0.11039637609089047,4.9666992609602979e-06,0.0031286657414800714,-6.7936484041452152e-13,-2.0360149530973817e-16,0.10055316001399321,3.026729230945764e-19,-2.4709914715357015e-21,9.1630551370632128e-21,3.309129015020198e-21,2.8582003848387647e-20,5.2186135127094235e-25,1.7425099858541457e-27,2.0175073888057758e-19,1.6764325268912068e-22,1.5462858507824722e-36,-2.8458372305008828e-56,0.00016931289893809588,2.1319678326877764e-07,3.0932441402768189e-12,1.1711811669231102e-06
0.0078489583333333311,2.7974552306554292,0.0,2368.1566800308788,1.4526020334127787,0.74261322220126547,0.00010678306991287255,0.00057326313492501828,0.00046428016149989209,0.004092264363449739,0.037854534382713717,0.11042172373878402,5.004223683030084e-06,0.0030800120810595111,-2.8886097747416207e-10,-3.6518461030191537e-16,0.10060710360443136,2.3499011918123106e-19,-3.3838451486292634e-21,-2.4990269521121954e-19,1.4205638375684795e-21,1.0366456854341075e-19,1.2385600805245521e-25,4.7850946601396785e-28,5.7298322893278784e-20,4.0402790948255667e-23,1.2095070072299295e-37,-3.2255523039423499e-56,0.00018042265419929935,2.2545298571901149e-07,2.6372116776579797e-12,1.1612173147597529e-06
0.0078958333333333311,2.7977681528694154,0.0,2368.4777777425675,1.4524395641075452,0.74262372472587945,0.00010555425265875236,0.00056876939589593485,0.00046088546935225743,0.0040787835400885233,0.03783600843134384,0.11043792229449485,5.0281019705839779e-06,0.0030488037164973295,-5.4888066514265033e-10,-6.6783879250292612e-16,0.10064167015822623,3.3573161734148916e-19,-4.3185219919534756e-21,-6.7422582795845615e-19,2.0189467783746585e-21,1.2860564184458695e-20,-2.145194092413816e-26,1.3060669610272831e-28,1.5982284798058535e-20,9.5373542076164877e-24,9.0662605737528045e-39,-3.605976040744014e-56,0.00019145756026278527,2.3807118830215609e-07,2.4447509633982049e-12,1.1548285774668153e-06
0.0079895833333333312,2.7980358593356387,0.0,2368.7586940667775,1.4523005996751355,0.74262854463559302,0.00010437583262898669,0.00056446200759827981,0.0004575696724977224,0.0040654450578586068,0.037812851668665444,0.11045339103005723,5.0500958839357501e-06,0.0030188755526528261,-1.7563172691894431e-09,-2.2247878199497401e-15,0.10067466588810974,8.8473501933951198e-19,-6.2668853300658472e-21,-1.6374372324813217e-18,3.150777524636584e-21,9.5851852338384356e-21,-1.939576502813959e-22,-4.5712078350287842e-29,2.5418773465625415e-21,1.2536070819815514e-24,3.4491007583018714e-40,-4.3680323602096785e-56,0.00021335758219781796,2.6406148760495172e-07,2.3331464305440718e-12,1.1486687550550639e-06
0.0080833333333333313,2.798131094418828,0.0,2368.8649661782692,1.4522511702627168,0.74262517828455477,0.00010382403038973762,0.00056246624549158644,0.00045596108380554731,0.0040588543975299263,0.037796425460106302,0.11046071572647385,5.0593350352217737e-06,0.0030049135801322371,-3.7046172176304365e-09,-7.0118765189087171e-15,0.10069003389646763,2.6071963775603897e-18,-8.30539065879206e-21,-2.6217893760183768e-18,7.4160679644954894e-21,9.7004034097924031e-21,-2.0531148942022657e-22,-8.1770059392133907e-25,3.9625451672730059e-22,1.614828648945033e-25,1.2769104775676454e-41,-5.1305390691921917e-56,0.00023513552457387254,2.9038294301369188e-07,2.2971719112962853e-12,1.1457548234778064e-06
0.0082708333333333314,2.7981167796022945,0.0,2368.8696920524621,1.4522585997950452,0.74260858251287842,0.00010346379788477017,0.00056122765822001807,0.00045477611115044941,0.0040537500250945584,0.03777172466010336,0.1104657434055588,5.0624807898910286e-06,0.0029962432143856655,-1.0336389193111325e-08,-4.7193230713688637e-14,0.10069957680985606,3.2344579334605237e-17,-1.2752172859273397e-20,-4.6082269499632505e-18,6.4649880764631042e-20,9.7944113086885648e-21,-2.328957834272827e-22,-9.3667270264303846e-25,3.3002156076093685e-23,1.0964493245356053e-26,2.3736541052350566e-43,-6.6555244485671107e-56,0.00027837252461248381,3.4331497670680423e-07,2.2861147065514968e-12,1.1438186390704974e-06
0.0084583333333333316,2.7980429925998878,0.0,2368.8138094767896,1.4522968972148902,0.74258909519965655,0.00010332353068456511,0.00056080494812760175,0.00045419382098581626,0.0040510495463550273,0.037749519856357175,0.11046796788223318,5.0611013761397609e-06,0.0029933031861040212,-1.9846790744546591e-08,-2.317455123442076e-13,0.10070284374244422,2.5020303484169798e-14,-1.7893456326438146e-20,-6.607140999038951e-18,5.3606826015756169e-17,9.8841263792163107e-21,-2.6145335363758645e-22,-1.0702934175865509e-24,2.7059008343358581e-24,7.3344988774098949e-28,4.3426196436858985e-45,-8.179934132432064e-56,0.00032131790535829327,3.9608872464142308e-07,2.7959091592973431e-12,1.1430357943998105e-06
0.0088333333333333319,2.7978580688716259,0.0,2368.6635000246674,1.4523928863897333,0.74254856196597818,0.0001031905033411651,0.00056050518086093602,0.00045343738935167026,0.0040472865101461386,0.037707183026876569,0.11047055824344505,5.0553957846024597e-06,0.0029912797693815818,-4.7188352985549369e-08,-1.9866886791717093e-12,0.10070517501277196,2.6188353836735806e-13,-3.7468169442388007e-20,-1.0634131347548936e-17,6.0336693886716176e-16,1.0208310441312351e-20,-3.2175722161550794e-22,-1.363413230907325e-24,1.1472493599304387e-25,2.5171363682605849e-29,3.9790540372993861e-47,-1.1225836015027433e-55,0.00040617146571659857,5.004823529790506e-07,-1.4931677977651471e-12,1.1422455633731863e-06
0.0092083333333333323,2.797669064615695,0.0,2368.5085565207064,1.4524910068191648,0.74250818972999344,0.00010308258353287336,0.00056029623195240884,0.00045275467477869964,0.0040438257225842754,0.03766561250443444,0.11047282465841822,5.0492789719173097e-06,0.0029898998700148148,-7.6647476755472965e-08,-6.5204135962515827e-12,0.10070680734232147,8.6319472738818784e-13,-1.3279066388891562e-19,-1.4612992540204221e-17,1.8718761200390718e-15,1.0673408796088441e-20,-3.8564324623261766e-22,-1.68651791535245e-24,4.9810220617692187e-27,8.6468013609813251e-31,3.6508386073815214e-49,-1.4268731529102465e-55,0.00048998899647233923,6.0355338180471869e-07,-8.1571826968129555e-11,1.1415878472481305e-06
0.0095833333333333326,2.7974802337226237,0.0,2368.3535884730659,1.4525890504764334,0.74246827640426261,0.00010297818980274567,0.00056009699534003018,0.00045208731786701547,0.0040404284190673533,0.037624676730030657,0.11047493891955019,5.0431674576127608e-06,0.0029885947504053093,-7.3089808963095327e-11,-1.4398263445347128e-11,0.10070825022704821,1.7402180690300137e-12,-7.6793025791555468e-19,-1.824978781929822e-17,1.0449396096337895e-17,1.3365419996473374e-20,-4.5349805666683346e-22,-2.0449645498087759e-24,3.4141117134545287e-28,2.9730552175307842e-32,3.3541047893717952e-51,-1.7308626489597366e-55,0.00057278272134565398,7.0529225581930364e-07,-2.7048369004436578e-12,1.1409540192494986e-06
0.0099583333333333329,2.7972942097487956,0.0,2368.2008299096551,1.4526856496799834,0.74242881831132268,0.00010287741545778365,0.00055990952661311134,0.00045143422058262293,0.0040370995712890479,0.037584190015852087,0.11047707025441053,5.0371081385107644e-06,0.0029873653049761559,1.5510659733533741e-13,-2.2242482469545081e-11,0.10070968642739567,2.6993272443277447e-15,-3.8949235392445451e-18,-1.9881935307242142e-17,-5.058604312869732e-18,4.9325563324971772e-21,-5.2571901396582546e-22,-2.4441476609432596e-24,1.5935863467895274e-28,1.0231405327171988e-33,3.0854679703699511e-53,-2.0345565529440718e-55,0.00065456581476822735,8.0571373108059795e-07,1.9678457831143651e-12,1.1403355794023552e-06
0.010333333333333333,2.7971104935868798,0.0,2368.0499701057165,1.4527810630844622,0.74238984299859034,0.00010277778480602553,0.00055972389546061878,0.00045078928575226126,0.0040338109308567854,0.037544195757816368,0.11047917753665375,5.0311282239153457e-06,0.0029861478037043767,-1.1535724450591887e-12,-3.3665922943655659e-11,0.10071110840692965,-4.5390761787445037e-15,-9.6379930905837046e-18,-1.8265414733328704e-17,-1.5296233094886576e-17,-6.3827416809880646e-21,-6.0268543690514819e-22,-2.8894368449853848e-24,1.6839329638685032e-28,3.5241021138261098e-35,2.8434305072179766e-55,-2.3379588466031376e-55,0.00073534994797459254,9.0483177920126856e-07,2.2430256417967512e-12,1.1397240330030715e-06
0.010708333333333334,2.7969292907174208,0.0,2367.901159870331,1.452875183481291,0.74235133787418817,0.00010267985041617507,0.00055954245236634198,0.00045015368373261183,0.0040305683940342922,0.037504668325603549,0.11048127808993362,5.0252227553286304e-06,0.0029849565282418292,-2.6637018302832719e-08,-4.3048727926419627e-11,0.10071252740660899,3.5377156229306059e-15,-1.9172268210858364e-17,-1.5752953537377496e-17,-1.7660965000179024e-17,-1.1769269922011115e-20,-6.8478020857699248e-22,-3.3861769524145946e-24,1.8749157160900393e-28,1.2148883099112891e-36,2.7524371030151985e-57,-2.6410736817999107e-55,0.00081514706518821421,1.0026641031699818e-06,2.2562165298034276e-12,1.1391206346958445e-06
0.011083333333333334,2.7967501755687287,0.0,2367.7540708626557,1.452968231455275,0.74231330635532489,0.00010258287380702286,0.00055936210664656017,0.00044952562845402113,0.0040273626839104201,0.037465634356687483,0.1104833438229474,5.0193945470376993e-06,0.0029837724952705572,-3.8833174255955725e-08,-4.329658818196037e-11,0.10071392272600541,2.0230557949871133e-14,-4.0048833755957551e-17,-1.3855986323293529e-17,4.9076066766896468e-17,8.0703838916411624e-21,-7.724337100012772e-22,-3.9396957133696525e-24,2.0897169608828005e-28,4.1917525975814785e-38,-7.2172643820583258e-56,-2.9439046485508757e-55,0.0008939686800328745,1.0992270271199366e-06,2.2511465523095333e-12,1.1385235386935771e-06
0.011458333333333334,2.7965736469836626,0.0,2367.6090841177497,1.4530599474131014,0.74227573159864935,0.00010248790065991775,0.00055918730011761115,0.00044890747782354366,0.0040242059877194586,0.037427043628636129,0.11048541151750042,5.0136359835692082e-06,0.0029826233506635887,-9.5263417489452392e-08,-4.3230110419014661e-11,0.10071532369686015,3.6172604721015128e-14,-6.4683322708863636e-17,-1.0508877481791997e-17,8.4108787351165203e-17,2.284219029558007e-20,-8.6596215945101224e-22,-4.5552858327237968e-24,2.3248771850765126e-28,1.4475009872566845e-39,-2.2440071002450637e-55,-3.2464559105164805e-55,0.00097182673584472778,1.1945385534560035e-06,2.2477816115720674e-12,1.1379353519492566e-06
0.011833333333333335,2.7963977169839986,0.0,2367.464653606904,1.4531513638986377,0.74223864728578581,0.00010239173948851796,0.00055900441104950974,0.00044829178224465444,0.0040210584853959978,0.037389047728627722,0.11048734388851614,5.0079597335266687e-06,0.0029814257216935077,-9.1326867143336846e-11,-4.0587555915924681e-11,0.10071662375422745,4.6346699508786115e-14,-9.3408264330331715e-17,-7.6751201028846825e-18,2.8647036612400725e-19,2.3465768860942934e-20,-9.6573505953202481e-22,-5.2382156989213267e-24,2.5803282712752162e-28,5.0027793190329636e-41,-4.5459715467111372e-55,-3.5487290118969744e-55,0.0010487314116699143,1.2886126080607569e-06,2.2444280242008858e-12,1.1373485827125677e-06
0.012208333333333335,2.796224749814594,0.0,2367.3225766778992,1.453241252052993,0.74220198699429163,0.00010229895657796155,0.000558832795741931,0.00044768910248941211,0.004017975106395677,0.037351446708356127,0.11048931451400862,5.0023382318742429e-06,0.0029802986730293581,1.0979711450429211e-13,-5.5528553819306405e-14,0.10071794130856451,-1.5331930695667543e-14,-1.3419079240425016e-16,-4.5740014324015718e-17,-3.8031297372177699e-17,4.4340890404623107e-21,-1.072168985521463e-21,-5.9937271140604775e-24,2.8557535847212311e-28,1.7304536434747768e-42,-7.6333276822216696e-55,-3.8507283758340789e-55,0.0011246952542963888,1.3814710377415319e-06,2.2244404640173558e-12,1.136774715453159e-06
0.012583333333333335,2.7960539702420695,0.0,2367.1823097217052,1.4533300142601455,0.74216577885199952,0.0001022070549205996,0.00055866220791870517,0.0004470935088345579,0.0040149272688874129,0.037314302256117537,0.11049126420836577,4.9967934116237348e-06,0.0029791782172212977,2.1920392483154756e-13,-5.8187606555267291e-16,0.10071925067253083,7.3239297894252856e-18,-1.6992309403186165e-16,-3.7262615243899649e-17,-1.504873713241413e-19,2.4413570647753371e-20,-1.1855174247943975e-21,-6.8270380981016601e-24,3.1511852022070159e-28,5.9904821043576803e-44,-1.1496665442609125e-54,-4.1524578459573697e-55,0.001199729625433845,1.4731254342404528e-06,2.2369407648758998e-12,1.1362064689164803e-06
0.012958333333333336,2.7958852754892618,0.0,2367.0437533760764,1.4534177035338216,0.7421300134373624,0.00010211632061518631,0.00055849378177631325,0.00044650558827781262,0.0040119171673126466,0.037277612146211232,0.11049318970169052,4.9913191367459988e-06,0.0029780715669495317,2.1917598978739109e-13,-7.8482772750030382e-15,0.10072054388578318,1.0684435064161531e-15,-2.0928706221865193e-16,-2.7008294479311548e-17,8.1342719896122868e-21,2.5009389813809849e-20,-1.3061955711903133e-21,-7.7433434040271168e-24,3.4665126793423138e-28,2.0754514648357645e-45,-1.5964398414641445e-54,-4.4539208881734056e-55,0.0012738458443882748,1.5635932510608855e-06,2.2346763229944059e-12,1.1356447986982191e-06
