z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0074270833333333307,1.3851957792477587,0.0,1957.4013390119799,1.7543485662090093,0.75223228584357649,0.00026678892638968096,0.00060970321490314071,0.0011797477041376621,0.0037876655280514549,0.081433664544474926,0.082576507505918204,3.8501210483392688e-06,0.0080005878467530409,2.4795109457907004e-08,2.186595658297538e-08,0.069888263773541306,1.7729648289466632e-08,1.3750823597311458e-12,6.3678656973945687e-08,4.7874846808639903e-08,8.1204042726753842e-08,2.8384149504280257e-09,4.6251088895316744e-13,3.5994007552020607e-07,4.2850168897965856e-08,1.4528386316017646e-11,-4.8223700747534132e-59,1.4537845723062713e-05,1.1094732841224129e-07,1.4131842024014431e-07,5.4820864475935906e-06
0.0074300130208333308,1.3884180622668629,0.0,1962.6783555587376,1.7502770205116682,0.7524292764609829,0.00024993180444072693,0.00058523569583920855,0.0011335917965364282,0.0037442140989218543,0.08117127680926417,0.082683718966546221,3.5864053405907851e-06,0.0074317363118746385,1.634399972702122e-08,1.4718973784186602e-08,0.070546290341421569,1.0689439158486497e-08,8.7555709657781234e-13,4.5416489585133008e-08,3.2660104349928537e-08,5.8791324495823512e-08,1.920784683687497e-09,2.9432082880441964e-13,2.7262581080636607e-07,3.0938383611115956e-08,7.0382362102945813e-12,-6.9070566096332237e-59,1.4933011429966622e-05,1.1331491096359167e-07,1.2377086741354104e-07,5.4870981053107287e-06
0.0074329427083333309,1.3914061230049874,0.0,1967.5682571760408,1.7465182803760704,0.75261081914973005,0.00023400118923476651,0.00056168698158142751,0.001088432651873027,0.0036974891423968942,0.08093547067721088,0.082788569867577197,3.3552521003760828e-06,0.0069148528478504903,1.0976734187335828e-08,1.0090165221095563e-08,0.071143946866388752,6.5523365906944881e-09,5.6781512937283832e-13,3.2844177114149032e-08,2.2694167225207292e-08,4.3176869958367783e-08,1.3190741814793719e-09,1.8981704086016441e-13,2.0883515505529189e-07,2.2640935877079849e-08,3.4734105936765586e-12,-9.0544465112706259e-59,1.5309534202500691e-05,1.1548247435362677e-07,1.0873674575661011e-07,5.4824867870191837e-06
0.007435872395833331,1.3941794182875278,0.0,1972.1034946967497,1.7430441142547983,0.7527783663458556,0.00021900081202319108,0.00053902394624536323,0.0010444985435338363,0.0036482032943941215,0.080723228795546442,0.082890835623624204,3.1521406314545238e-06,0.0064444812155209884,7.5058580821474776e-09,7.0382280163351253e-09,0.071687588408381089,4.0894062125417123e-09,3.7484877026352182e-13,2.4063642074686562e-08,1.6044735554462937e-08,3.2129236456243079e-08,9.186603729735924e-10,1.241402369677071e-13,1.6173157576209754e-07,1.6785975241310172e-08,1.7456384792002008e-12,-1.1261985544903872e-58,1.5668111248408329e-05,1.1745161452493444e-07,9.5823758918115986e-08,5.4691780596630525e-06
0.0074388020833333311,1.396755681084757,0.0,1976.3136594202233,1.7398291356003783,0.75293322300050847,0.0002049180554305218,0.0005172251621918452,0.001001948414826185,0.0035969619166104096,0.08053191859115072,0.082990332745281475,2.9732432733747722e-06,0.0060157700759360588,5.2212126186671065e-09,4.9910927053200407e-09,0.072182861165419318,2.6021172994602904e-09,2.5171899415763721e-13,1.7849041209330485e-08,1.1529319196433438e-08,2.4202977467471631e-08,6.4844376499642359e-10,8.2318294979663917e-14,1.2658603277523463e-07,1.2602345588699414e-08,8.930933837099045e-13,-1.35271674095049e-58,1.6009463837656826e-05,1.1922466648308832e-07,8.4703633208519561e-08,5.4480034249156789e-06
0.0074417317708333312,1.3991510669518321,0.0,1980.2257074199842,1.7368504993286562,0.75307656032741488,0.00019172851922835818,0.00049627506523081913,0.00096088799993988556,0.0035442793571511507,0.080359236360006234,0.083086919889009334,2.8153462090562351e-06,0.0056244112828334287,3.6914104418893075e-09,3.5950874506151166e-09,0.072634776544588997,1.6899974711162542e-09,1.7181365436341846e-13,1.3395289992962599e-08,8.4114559434021963e-09,1.8443103601997252e-08,4.6363591040474748e-10,5.532535754245921e-14,1.0009575017684062e-07,9.5764054575184053e-09,4.6495003139967927e-13,-1.5847549401452693e-58,1.6334325911657701e-05,1.2080475324500108e-07,7.5101722592908985e-08,5.4197131713405805e-06
0.0074446614583333313,1.4013802900571506,0.0,1983.8641760162632,1.7340876323991212,0.75320942906825639,0.00017939959279900553,0.00047616027283687917,0.00092138200650627056,0.0034905926110915509,0.080203161146430987,0.083180495800841719,2.6757399584621284e-06,0.0052665816144128741,2.6501077614353743e-09,2.6279517470571337e-09,0.073047780113669733,1.1212513774918051e-09,1.1911327616884817e-13,1.0165632364584572e-08,6.2244595778488775e-09,1.4207665253438537e-08,3.356130137624364e-10,3.7670497096149539e-14,7.9931913950292821e-08,7.3619498899402204e-09,2.4620298403853924e-13,-1.8220765994494305e-58,1.6643434595782731e-05,1.2219580085945853e-07,6.6788146182673709e-08,5.3849877055307736e-06
0.0074475911458333315,1.4034567493374324,0.0,1987.2513896587761,1.7315219941244029,0.75333277193651527,0.00016789321884844432,0.00045686737654144702,0.00088346349294494454,0.0034362727514632612,0.080061916217776821,0.08327099563790856,2.5521292617408788e-06,0.004938888985304076,1.9301543378108656e-09,1.9477735106729932e-09,0.07342581474351341,7.603045723248261e-10,8.3813898110183286e-14,7.7972812284708773e-09,4.6675637887436137e-09,1.1058496767318944e-08,2.4583143179346899e-10,2.597326775716604e-14,6.4436867818186026e-08,5.7229032594723545e-09,1.3254406005122755e-13,-2.0644540858100817e-58,1.6937522382295573e-05,1.2340251944600818e-07,5.9570315801430375e-08,5.3444472855061161e-06
0.0074505208333333307,1.405392645141551,0.0,1990.4076534647229,1.7291368627015216,0.75344743507885592,0.00015716800895901738,0.0004383817229050847,0.0008471411709949653,0.0033816345207953492,0.079933936590105281,0.083358386575052235,2.4425607004111035e-06,0.0046383235511553659,1.4249504667223561e-09,1.4625310697243451e-09,0.073772377741539788,5.26956509461247e-10,5.9817986959928132e-14,6.0419198538486535e-09,3.5437481255765446e-09,8.6924041025453431e-09,1.8212153163649568e-10,1.8125984512530369e-14,5.2419667019395663e-08,4.4964525713813256e-09,7.2510777603048282e-14,-2.3116697892769816e-58,1.7217310772844207e-05,1.2443035742240779e-07,5.3286682077080174e-08,5.2986602228186138e-06
0.0074534505208333299,1.4071990866617023,0.0,1993.351433395602,1.7269171450730874,0.75355417850165218,0.00014718084375189326,0.00042068684162974867,0.00081240513635215741,0.0033269444313325765,0.079817841455385841,0.083442663238607703,2.3453642959098262e-06,0.0043622137405779412,1.0654376465381047e-09,1.1116493442580118e-09,0.074090572085443285,3.7318039247543438e-10,4.3273982617914738e-14,4.7275683124048437e-09,2.7219186521796152e-09,6.8969608655198451e-09,1.3639742604259832e-10,1.2797764926737397e-14,4.3016850959055767e-08,3.5690674131466618e-09,4.0290838207837016e-14,-2.563517191500583e-58,1.7483505189724321e-05,1.2528543636172835e-07,4.7801526088854684e-08,5.2481496911435498e-06
0.0074563802083333301,1.4088861904868899,0.0,1996.0995226544417,1.724849207621665,0.75365368547443945,0.00013788806343959233,0.00040376428495821889,0.0007792313899844162,0.003272427673754292,0.079712410624515617,0.083523843277091683,2.2591060698371811e-06,0.0041081870300934825,8.0619166509631345e-10,8.5466651672888192e-10,0.074383152049798465,2.698369811910659e-10,3.1712612452600237e-14,3.7337827211433187e-09,2.1135349789187985e-09,5.5216149601479281e-09,1.0322240765904369e-10,9.137752685507188e-15,3.5596810355160554e-08,2.8607315331671392e-09,2.272653632031627e-14,-2.8198019687802084e-58,1.7736790983547122e-05,1.2597447238830138e-07,4.3000635667437903e-08,5.1933993078794652e-06
0.0074593098958333302,1.4104631706615176,0.0,1998.667194303395,1.722920725504332,0.75374657095809028,0.00012924632895028765,0.00038759371943480501,0.00074758542030375788,0.0032182741106990668,0.079616564276748042,0.083601963221228384,2.1825491955339498e-06,0.0038741351597043703,6.1688948727701575e-10,6.6416857280871207e-10,0.07465256361644669,1.9899722183255078e-10,2.3528038222416264e-14,2.975307136994923e-09,1.6579371036940989e-09,4.458508647381928e-09,7.8898704255895013e-11,6.5953863101166741e-15,2.9693534041393592e-08,2.3144628085683751e-09,1.3003586928506481e-14,-3.0803432074327072e-58,1.7977830383048653e-05,1.2650468770449581e-07,3.8787723203034576e-08,5.1348576582868537e-06
0.0074622395833333303,1.4119384206410794,0.0,2001.068340317629,1.7211205487223198,0.75383338912327924,0.00012121320731485557,0.00037215316828227398,0.00071742505279537576,0.0031646436592644282,0.079529345412365102,0.083677074662591402,2.114621769657293e-06,0.0036581834341301461,4.7699268031969876e-10,5.2131979659394161e-10,0.07490098009886835,1.4946239458880121e-10,1.7661245706916736e-14,2.3911570960793651e-09,1.3129903582533484e-09,3.6295665340930638e-09,6.0882467285915815e-11,4.8101732380399757e-15,2.4960319778477557e-08,1.8892748525555165e-09,7.5369112261446437e-15,-3.3449748202816185e-58,1.820726025200034e-05,1.2688371237966812e-07,3.5081461058836271e-08,5.0729419182573531e-06
0.0074651692708333304,1.4133195874639544,0.0,2003.3155972567235,1.7194385833559893,0.75391464002968533,0.00011374750191173041,0.0003574193486957661,0.00068870272759970891,0.0031116714944291871,0.079449904437788543,0.083749240649847553,2.0543891795303845e-06,0.0034586637468552745,3.7238038059626663e-10,4.1299116532932134e-10,0.075130333406831271,1.1412204243007964e-10,1.3403421431280081e-14,1.937230196791938e-09,1.0490287696976028e-09,2.9776889408134884e-09,4.7402350499008723e-11,3.5430399750424033e-15,2.1137163531867352e-08,1.5554016010622361e-09,4.4092655591409226e-15,-3.6135472679927867e-58,1.8425690540797114e-05,1.2711947050427455e-07,3.1813029253255322e-08,5.0080407056785605e-06
0.0074680989583333305,1.4146136382388399,0.0,2005.4204583296139,1.717865686864094,0.75399077553052529,0.0001068092965311116,0.00034336809339131159,0.00066136732577195818,0.003059473839996055,0.079377485240594819,0.083818532002574372,2.0010254801197879e-06,0.0032740909919335556,2.931735077553401e-10,3.2988024076241484e-10,0.075342341335443722,8.8377278017612693e-11,1.0270100817519784e-14,1.5812169707494182e-09,8.4487259491797799e-10,2.4606725950545001e-09,3.7205417370633903e-11,2.631899395955136e-15,1.8027597887503991e-08,1.2910249625278657e-09,2.5752332036421137e-15,-3.8859297090841662e-58,1.863370335076794e-05,1.2722003326607511e-07,2.8924086949811448e-08,4.9405162499138811e-06
0.0074739583333333307,1.4169598556340686,0.0,2009.2346267536041,1.7150212263542557,0.75412887072673462,9.4403539559167159e-05,0.00031725108925262439,0.00061072013510353874,0.0029577643533705922,0.079251739770259219,0.083948655036699488,1.912522758283383e-06,0.0029459651798862674,1.8974099935352236e-10,2.1912004675217115e-10,0.075718729515044242,5.656256867202352e-11,6.3327024265328507e-15,1.090745713983851e-09,5.7001468049099605e-10,1.7368736924368936e-09,2.3929804174682598e-11,1.5179110074749273e-15,1.3502604077399602e-08,9.2251167056528246e-10,1.0252743087604274e-15,-4.4414882782897955e-58,1.9019961223695314e-05,1.2703975176878238e-07,2.4138099140222631e-08,4.7986801451640328e-06
0.0074798177083333309,1.4190374628985682,0.0,2012.6108842181247,1.7125102704079778,0.75425108748231218,8.3670166153346687e-05,0.00029352563072907129,0.00056486879974123293,0.0028598760630453427,0.079146052281250823,0.084068619703618452,1.8438408859499064e-06,0.0026616643973186999,1.264234656225308e-10,1.496871014729104e-10,0.076044608426909174,3.7845957937106599e-11,4.0365402269403816e-15,7.7164554384377038e-10,3.9500942281543672e-10,1.2564313077710671e-09,1.5818409102076843e-11,9.0145998437692044e-16,1.0346426329256054e-08,6.767630968404877e-10,4.2541788454042202e-16,-5.0092857112383175e-58,1.9372260723949764e-05,1.2642696633137955e-07,2.0318369583654923e-08,4.6504259195034392e-06
0.0074856770833333312,1.4208834198900326,0.0,2015.6098397162637,1.7102854430507919,0.75435968968436351,7.4373951866867649e-05,0.00027198658904926709,0.00052338256567938937,0.0027660791781142571,0.079056894147757892,0.084179180068880047,1.7914169687805108e-06,0.0024141015974485586,8.6536395532506553e-11,1.049043589936709e-10,0.076328175401789045,2.628796712293164e-11,2.6551579140990865e-15,5.5879133183744744e-10,2.8051239023448491e-10,9.2952692111152077e-10,1.0731018652395571e-11,5.514139491680668e-16,8.0941872677793941e-09,5.0852410791110924e-10,1.8351036458928009e-16,-5.5882394526939073e-58,1.9694296514921271e-05,1.25442371929725e-07,1.7241813963648221e-08,4.4978173766153202e-06
0.0074915364583333314,1.4225288530623579,0.0,2018.2824509302511,1.7083071630364022,0.7544565591969572,6.6310789406968173e-05,0.00025243779355147003,0.00048584729355793076,0.0026765184338916714,0.07898141811170914,0.084281070094553906,1.7524115853714014e-06,0.0021975125762434032,6.0719443876524139e-11,7.5256382739098801e-11,0.076576094055450628,1.8848772728590465e-11,1.797816669380679e-15,4.1343352055575619e-10,2.0370833344416843e-10,7.019660221344291e-10,7.4572197498145793e-12,3.4678546478555353e-16,6.4528816775082555e-09,3.9053653721241092e-10,8.2099161430840553e-17,-6.1773706585887045e-58,1.9989368881039214e-05,1.2414577180869726e-07,1.4742142014910575e-08,4.3426614873757333e-06
0.0074973958333333307,1.4240000663879369,0.0,2020.6717161382769,1.706542216306488,0.75454326864461707,5.9305006964149244e-05,0.00023469469636271849,0.00045187638905759829,0.0025912402290042031,0.078917315781673006,0.084374991611558814,1.7245502113793643e-06,0.0020071822141200608,4.3583902524128852e-11,5.5151898849396101e-11,0.076793811984508367,1.3888367446262011e-11,1.2499349178211661e-15,3.1197312777453554e-10,1.5099023966873337e-10,5.4018944584359175e-10,5.2986218177976662e-12,2.2379043304195647e-16,5.233442396669191e-09,3.0593651549662762e-10,3.8007112691397065e-17,-6.7757951976900417e-58,2.0260413923998697e-05,1.2259386143003446e-07,1.2694272264531733e-08,4.186529408952035e-06
0.0075032552083333301,1.42531936182054,0.0,2022.8140439739832,1.7049626170880565,0.75462113915454754,5.3206170787194539e-05,0.00021858592934080818,0.00042111451191403714,0.0025102188321845776,0.078862706930331428,0.084461605040940066,1.7059918629633087e-06,0.0018392318250630218,3.1943388109361322e-11,4.1215216903494763e-11,0.076985807540219248,1.0478932447689306e-11,8.9024130826579225e-16,2.3970225452461602e-10,1.1403000649438981e-10,4.2292060259837108e-10,3.8426688671041192e-12,1.4791640448489077e-16,4.3111684398908955e-09,2.4402787523293099e-10,1.8167952406360667e-17,-7.3827149799544056e-58,2.0510035850574735e-05,1.2083906730066032e-07,1.1003285209240364e-08,4.0307752760293269e-06
0.0075091145833333303,1.4265057093767806,0.0,2024.7403686923356,1.7035446920004438,0.75469128627687332,4.7885862965539041e-05,0.00020395395325406587,0.00039323830643306031,0.0024333772333156446,0.078816053162528391,0.084541524315676228,1.6952312583544659e-06,0.0016904532803241276,2.3864650406480151e-11,3.1356371715535555e-11,0.07715578228117094,8.073084085249629e-12,6.4817180377342671e-16,1.8724834559253346e-10,8.7606598572171566e-11,3.3637234063920349e-10,2.8397471800577473e-12,9.9965149133821517e-17,3.6021168598197355e-09,1.9786770521161376e-10,8.9491360333041318e-18,-7.9974098825428229e-58,2.0740539434677409e-05,1.1892894331745314e-07,9.5965306676736815e-09,3.8765539454820223e-06
0.0075149739583333305,1.4275752959608443,0.0,2026.4770608273952,1.7022683400265974,0.75475465666442898,4.3234658171667733e-05,0.00019065504657927638,0.0003679555719454077,0.0023606030371055237,0.078776090316667158,0.084615315061120189,1.6910255939331984e-06,0.0015581790594530688,1.8146029423337e-11,2.4250859316728825e-11,0.077306811684676582,6.3358259570771143e-12,4.8151330734058897e-16,1.4851171310492824e-10,6.8372972078100392e-11,2.7142681058778076e-10,2.1352923478080126e-12,6.8971006801605053e-17,3.0486980619950344e-09,1.628515221918701e-10,4.533779977251891e-18,-8.6192304732967248e-58,2.0953961332800888e-05,1.1690592355743446e-07,8.4179424188605761e-09,3.7248383301658891e-06
0.0075208333333333308,1.4285419758681368,0.0,2028.0466725356287,1.7011164322576988,0.7548120575184678,3.9159394271017672e-05,0.00017855884807134982,0.00034500357153402934,0.0022917604170702476,0.078741775308760031,0.084683494987777289,1.6923392110757742e-06,0.00144017999056733,1.4023566583920531e-11,1.9040912341958523e-11,0.07744146367520563,5.0554831032155006e-12,3.6435091328975614e-16,1.1944333324862734e-10,5.4138388183378652e-11,2.2193824254183529e-10,1.6314745850984555e-12,4.8513155056217073e-17,2.6106990351468035e-09,1.3586420418123499e-10,2.3581053487038256e-18,-9.2475917036692003e-58,2.1152099434183753e-05,1.1480732240461675e-07,7.4239092244496979e-09,3.5764365627474067e-06
0.007526692708333331,1.4294176413667457,0.0,2029.4685490338379,1.700074323272222,0.75486418035231229,3.5580765694384458e-05,0.00016754761837045018,0.00032414689590049364,0.002226699046301856,0.078712244153633301,0.084746535687875657,1.6983013586629218e-06,0.0013345844168921328,1.1001273444413538e-11,1.5159759682179379e-11,0.077561892236797256,4.0945113848049447e-12,2.8038840566354552e-16,9.7305186931391525e-11,4.3440912207373873e-11,1.8368982877854166e-10,1.2650866014962202e-12,3.4743556899826635e-17,2.2595773078029371e-09,1.14758968021473e-10,1.2570530981561311e-18,-9.8819677614272412e-58,2.1336539797143318e-05,1.1266550982839845e-07,6.580251943230062e-09,3.4320090117979043e-06
0.0075325520833333312,1.4302125281653311,0.0,2030.7593312930185,1.6991294520667755,0.75491162027517689,3.2431233349960321e-05,0.00015751534074013828,0.00030517514455657003,0.0021652607401731905,0.078686778670353688,0.084804865259596879,1.7081736177743371e-06,0.0012398140230209429,8.750785026340277e-12,1.2225854327300344e-11,0.077669911637782724,3.3613058114059256e-12,2.1914733140570784e-16,8.0213465508670973e-11,3.5287176788035511e-11,1.5373981362504333e-10,9.944975329268565e-13,2.53053400237465e-17,1.9747662331193334e-09,9.8030935997396223e-11,6.8569317902202065e-19,-1.052188834346579e-57,2.1508680978349669e-05,1.1050821040103392e-07,5.8599930577634022e-09,3.2920850790724022e-06
0.0075384114583333314,1.4309354676779111,0.0,2031.9333701141916,1.6982710151595295,0.75495489173057917,2.9653224825224104e-05,0.00014836674502576204,0.00028790058683968156,0.0021072844094735112,0.078664779952966626,0.08485887135290511,1.7213244622041008e-06,0.0011545326889869907,7.0507046760566607e-12,9.9778308004231261e-12,0.077767055475614619,2.7935005141381299e-12,1.7374948686237439e-16,6.6850923204260636e-11,2.8990682236903184e-11,1.3000378038055775e-10,7.9179072422104226e-13,1.8725229622396829e-17,1.7412412366855241e-09,8.4608637776166459e-11,3.8210632141344113e-19,-1.1166936744237145e-57,2.1669755727437781e-05,1.0835889159312586e-07,5.2416985219363895e-09,3.157079694280052e-06
0.0075442708333333308,1.4315940956012096,0.0,2033.0030675460873,1.6974896982241694,0.75499444141812067,2.7197580632358288e-05,0.00014001631496401252,0.00027215588997181727,0.0020526099061430299,0.078645747089291881,0.08490890431160579,1.7372088884121352e-06,0.0010776056053981274,5.7491457230574923e-12,8.2336683437771783e-12,0.077854623740029952,2.3477782662055887e-12,1.3959221066381749e-16,5.6282228302383413e-11,2.4069320372482899e-11,1.1098289168445582e-10,6.3792697396091672e-13,1.4064502610239466e-17,1.5478913219211929e-09,7.3718467377357138e-11,2.1709462082747924e-19,-1.1816750380589137e-57,2.1820850117506292e-05,1.062372259709017e-07,4.7082363839381104e-09,3.0273094609032169e-06
0.0075501302083333301,1.4321950241274943,0.0,2033.9791577383278,1.696777455851332,0.75503065896793087,2.5022160451300645e-05,0.00013238733666803016,0.00025779190090076512,0.0020010817062074194,0.078629259796014483,0.084955279959712096,1.7553506422890937e-06,0.0010080665587639216,4.7400583105083661e-12,6.8644690558116401e-12,0.077933720299600329,1.9934859848503724e-12,1.1353711753826266e-16,4.7832868903781918e-11,2.0179124155217285e-11,9.5583791081463647e-11,5.1970030593690474e-13,1.0713995721966175e-17,1.3864140759299678e-09,6.479516934174014e-11,1.2528330252892342e-19,-1.2471024731280611e-57,2.1962920230260676e-05,1.0415963980366706e-07,4.2458414696525205e-09,2.9030084742362993e-06
0.0075559895833333304,1.4327439822203807,0.0,2034.87093406549,1.6961273329211697,0.75506388581157302,2.3090373610872228e-05,0.00012541110592196225,0.00024467513664601137,0.0019525552098185119,0.078614963339191823,0.084998280706888363,1.7753202252150612e-06,0.0009450918804858418,3.9477411849276349e-12,5.7770469516281885e-12,0.078005282520850039,1.7085598588460858e-12,9.3389498379569954e-17,4.1007147494197206e-11,1.7070477746840779e-11,8.2997053395612139e-11,4.2773554003339441e-13,8.2688795865226608e-18,1.25055695618544e-09,5.7421932686212949e-11,7.2640425421745675e-20,-1.312952222826188e-57,2.2096806528835264e-05,1.0214001303825084e-07,3.8434067580416256e-09,2.7843439250146301e-06
0.0075677083333333308,1.4337009264328606,0.0,2036.4256712331116,1.6949952284463468,0.75512226024075901,1.9858042990604686e-05,0.00011323605749241759,0.00022181936836656473,0.001864180529506625,0.078592030461116347,0.085074873959259556,1.81928929883054e-06,0.00083675019969582979,2.8444010796448135e-12,4.2377758654314584e-12,0.078128162635329054,1.2988133304047471e-12,6.5815528805297997e-17,3.1099165707661619e-11,1.2643445477005148e-11,6.4439328309070749e-11,3.0128751686163749e-13,5.1565405070293005e-18,1.0415523628115023e-09,4.640089707165866e-11,2.9321395417264635e-20,-1.4458436110508705e-57,2.2342195197029581e-05,9.8312508231818482e-08,3.1915602074609869e-09,2.5643121025505788e-06
0.0075794270833333312,1.434513298436076,0.0,2037.7457775699572,1.6940353442331237,0.75517198487201509,1.7266164630046426e-05,0.00010296153672157144,0.00020254958695225435,0.0017855726731455502,0.078574371585912337,0.085141372662171366,1.867110014055728e-06,0.00074603395242999349,2.1109919569022915e-12,3.1951715439286701e-12,0.078230991463105068,1.0138402318429823e-12,4.7902964421484438e-17,2.4178038500098111e-11,9.6075535981838129e-12,5.1196569373299332e-11,2.1852533104298877e-13,3.3464745179666638e-18,8.8382374346009026e-10,3.8315380154472495e-11,1.2414147030698559e-20,-1.579945379905206e-57,2.2564544592984531e-05,9.4782363793700035e-08,2.6788319136319155e-09,2.3653734541393783e-06
0.0075911458333333308,1.4352065738613282,0.0,2038.8725540639441,1.6932170417707373,0.75521454856110704,1.5171561102685188e-05,9.425502389725097e-05,0.00018624036084992547,0.0017156812063019086,0.078560687384523833,0.085199259777877581,1.9170782492667104e-06,0.00066955891075647794,1.608973601931497e-12,2.4687742675077444e-12,0.078317630929814142,8.0962091649643534e-13,3.5881319797689798e-17,1.9214914764561532e-11,7.4706076890881675e-12,4.1500029344227033e-11,1.6279729245123559e-13,2.2533916802276427e-18,7.6182996815225585e-10,3.2220147753017861e-11,5.4830937045761955e-21,-1.7150920949357384e-57,2.2767810837128049e-05,9.1568904452077657e-08,2.2696131872850451e-09,2.1866888793256721e-06
0.0076028645833333304,1.4358009314326141,0.0,2039.8387245328629,1.6925161254066312,0.75525113787209686,1.3466249557596174e-05,8.6849496060515196e-05,0.0001723849553619714,0.0016535691558766956,0.078550016371127004,0.085249760043678235,1.9678503178496345e-06,0.00060469884808109383,1.2556622365085709e-12,1.9493395125804558e-12,0.078391075553230147,6.5941860415958306e-13,2.7562379733081601e-17,1.5568679780663146e-11,5.9295511345680056e-12,3.4234686647007594e-11,1.242157519765386e-13,1.5686962249190269e-18,6.6539982353668776e-10,2.7513866806736659e-11,2.514289588031969e-21,-1.8511435901797326e-57,2.2955176578133686e-05,8.8675547256754801e-08,1.9386886580077949e-09,2.0270611622991068e-06
0.0076145833333333308,1.4363125210503596,0.0,2040.6704865285028,1.6919132805070576,0.75528270803311315,1.2068222830939082e-05,8.052895137676239e-05,0.00016057322660377845,0.0015983968402172341,0.078541641602880657,0.085293895742584322,2.0183780105988236e-06,0.00054939329163772158,1.0006554629322139e-12,1.5690640689732357e-12,0.078453672980910855,5.4637652510796924e-13,2.1646276412326799e-17,1.2830918211937269e-11,4.7933894377492384e-12,2.8677767632588773e-11,9.6821809326317356e-14,1.1253916294542149e-18,5.8768911920981522e-10,2.3802143044927689e-11,1.1918435284432627e-21,-1.9879805319522059e-57,2.3129220074721056e-05,8.6094051975769028e-08,1.6678909124784857e-09,1.8850868101979846e-06
0.0076263020833333313,1.4367543904724041,0.0,2041.3890111376056,1.6913929377482058,0.75531003531400176,1.0914687896924299e-05,7.5117575521847755e-05,0.00015047163061533681,0.0015494128049672478,0.078535025027141506,0.085332526244097151,2.0678514302708108e-06,0.00050200930025621235,8.12376026450674e-13,1.2847215363851183e-12,0.078507282413034687,4.5954446161289527e-13,1.7335514449813499e-17,1.0734775567360287e-11,3.9388068725669008e-12,2.4348638498064657e-11,7.6924188949324975e-14,8.2966773062288281e-19,5.2397680455181309e-10,2.0819173338691796e-11,5.8180439233093558e-22,-2.1255008710092392e-57,2.3292043640805054e-05,8.3808546415118672e-08,1.4439201159183447e-09,1.7592684776919403e-06
0.0076380208333333309,1.4371371722663555,0.0,2042.0115551600636,1.6909424348766429,0.7553337560676322,9.9571709853665173e-06,7.0471455378373895e-05,0.00014180750221862273,0.0015059452680186642,0.078529760725953343,0.08536637844821654,2.1156557343809726e-06,0.00046124075966575085,6.7049614498658717e-13,1.068030708006677e-12,0.07855338989857133,3.9161891910434141e-13,1.4125603802793414e-17,9.101538754076145e-12,3.2842776916307898e-12,2.0920015644726315e-11,6.2172169392108635e-14,6.269723535868088e-19,4.7093339473839976e-10,1.8381409031990711e-11,2.9148263237133848e-22,-2.2636169957219212e-57,2.3445371925408501e-05,8.1798668082780189e-08,1.2568959518426433e-09,1.6480953233642028e-06
0.0076497395833333304,1.4374695977444771,0.0,2042.5522934539836,1.6905513919298973,0.75535439615902378,9.1579590419222022e-06,6.6472174259825858e-05,0.00013435682095821506,0.0014673941264018333,0.078525541208829014,0.085396070523733866,2.1613372234077197e-06,0.00042603417819417718,5.6159456759630604e-13,9.0003896714895343e-13,0.078593193172104489,3.3761088726611834e-13,1.168844676394689e-17,7.8087638790086172e-12,2.7746858490856405e-12,1.8164132128738467e-11,5.1030069940072476e-14,4.8457068147752247e-19,4.2616400124324211e-10,1.6359319265492238e-11,1.4942219091201734e-22,-2.4022534523032261e-57,2.3590627513266206e-05,8.0041855205078733e-08,1.0993791381566719e-09,1.5500983606192475e-06
0.0076614583333333309,1.4377588843390032,0.0,2043.0229465264692,1.6902112418113007,0.75537239340250917,8.4874935035369828e-06,6.3021822031694672e-05,0.00012793467320925921,0.0014332237618033294,0.078522132852527918,0.085422130514303835,2.2045754852714037e-06,0.00039553349053707114,4.7660322468629756e-13,7.6776496374694457e-13,0.078627664627904492,2.940379608899553e-13,9.8052980039254203e-18,6.7708118723307396e-12,2.3719930540927035e-12,1.5919323033140285e-11,4.2471253573248549e-14,3.8225096474264653e-19,3.8791589676258148e-10,1.4659722480587737e-11,7.8165860197248496e-23,-2.5413451501022718e-57,2.372898932598893e-05,7.8514949007106976e-08,9.6569986952843129e-10,1.4638869910646386e-06
0.0076731770833333313,1.438011029201677,0.0,2043.4332563173577,1.6899148754602857,0.75538811487394897,7.9224467207374919e-06,6.0039076269780258e-05,0.00012238779083623076,0.001402956722037945,0.07851935785446125,0.08544501099298317,2.2451595513597612e-06,0.00036903871921480699,4.0926662687778542e-13,6.6214132116541656e-13,0.078657598315837532,2.5842198281095702e-13,8.3270553473632837e-18,5.9266774441864596e-12,2.0494513957918777e-12,1.4068816180939673e-11,3.5795051340728151e-14,3.07205167117183e-19,3.5488757405535649e-10,1.3214480472544391e-11,4.1625820124009627e-23,-2.6808360341971054e-57,2.3861437853333059e-05,7.7195274133992922e-08,8.5149068085648468e-10,1.3881720072909638e-06
