z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.007435872395833331,1.0701217228381745,0.0,1877.7891994475683,1.831080480540374,0.75566433391876575,0.0001668814777346789,0.00040053296366232793,0.00089818524314106091,0.0028858078657883562,0.091700825066987665,0.076634999915780808,5.5870396807253126e-06,0.0070538522073770723,6.689601948888081e-08,5.6641518313586596e-08,0.064570002818149549,4.4502946073439961e-08,5.16159610639879e-12,1.8997406048277012e-07,1.6910608496225187e-07,2.1539588977116098e-07,1.2035032551167474e-08,1.9890390898289755e-12,1.2328360019517594e-06,1.8552734461057522e-07,7.6525719962833745e-11,3.3625201567854017e-53,1.0215013938038721e-05,1.0072155416395946e-07,1.3910462104592703e-07,6.3636442438900834e-06
0.0074388020833333311,1.0723497305068386,0.0,1882.3011219821051,1.8272760674496364,0.75582999536972395,0.00015634290582073639,0.00038371124020635851,0.00086348008694420012,0.0028528046707687973,0.091470783811545178,0.076713449668764533,5.1864298405345022e-06,0.0065504528299095048,4.7127817979265598e-08,4.0723555962393748e-08,0.065155025352822082,2.8823438969672055e-08,3.4688806736652262e-12,1.4331691142210466e-07,1.2238356492283692e-07,1.6526075681869663e-07,8.7245039868470468e-09,1.3238752268139435e-12,9.8739085468934625e-07,1.4244934907282591e-07,3.9995720145948867e-11,4.5864924789622485e-55,1.0462743439637227e-05,1.0266142982575264e-07,1.2442085826287693e-07,6.3915623842677444e-06
0.0074417317708333312,1.074417677365354,0.0,1886.4870337245734,1.823759083428491,0.75598302347342139,0.00014635065612992926,0.00036762644572314331,0.00082932980276644703,0.0028171145682942761,0.091263336957227131,0.076790062443028342,4.8291316305178453e-06,0.0060908350884240963,3.3731947537100005e-08,2.9722752026899061e-08,0.06568884411186067,1.8941311297837206e-08,2.3744906629102572e-12,1.0941197017029244e-07,8.9952445891562551e-08,1.2833470514767086e-07,6.4073895514693102e-09,8.9595081776799737e-13,7.980706779059016e-07,1.1059962160760049e-07,2.1247278614111336e-11,6.0825887246428105e-57,1.0697918640539975e-05,1.0443929068609743e-07,1.1157726650941471e-07,6.408188957207183e-06
0.0074446614583333313,1.0763383940574882,0.0,1890.3730827056702,1.8205046008853405,0.75612452554245313,0.00013691405711990047,0.00035222763831068517,0.00079593908117504451,0.0027792901614169139,0.091076043774446461,0.076864743491533341,4.5095418859126348e-06,0.0056707897492113352,2.4508635873288557e-08,2.2005319324647674e-08,0.066176421324274773,1.2643991238163784e-08,1.6527439845985979e-12,8.4456136479906027e-08,6.708887621475799e-08,1.0076697828183424e-07,4.7631094235670485e-09,6.1508957424622805e-13,6.5081693260798806e-07,8.6803457156999955e-08,1.1470584103744501e-11,7.8577655394608465e-59,1.0921013179290666e-05,1.0605645110729026e-07,1.0032246687821519e-07,6.414378900948555e-06
0.0074475911458333315,1.0781236285229263,0.0,1893.9832628601441,1.8174900787359112,0.75625550988748547,0.00012803149526373871,0.00033747727982025305,0.00076345750030834504,0.0027398038956249647,0.09090675818417919,0.076937408782794314,4.2229250590378973e-06,0.0052865160608474423,1.8061023346545398e-08,1.6512995413239207e-08,0.066622225122148854,8.5824461416223622e-09,1.1683127398820963e-12,6.5871972035305233e-08,5.0728256507456113e-08,7.9935079249873306e-08,3.5814722138237133e-09,4.2774512919468457e-13,5.3533908349677655e-07,6.8841929760236273e-08,6.291369993061975e-12,8.6210170884311841e-61,1.1132519502972935e-05,1.0751468147112055e-07,9.0440338655196743e-08,6.4109297994020223e-06
0.0074505208333333307,1.0797841345646375,0.0,1897.3395676113705,1.8146951189287583,0.75637689270661712,0.00011969318187301748,0.00032334660477449894,0.00073199122448327407,0.0026990601216282835,0.090753588057057341,0.07700798969813627,3.9652539004868847e-06,0.0049345904469511931,1.3488215955910788e-08,1.2550284589034038e-08,0.067030271966050173,5.9285733598747136e-09,8.3793865028888787e-13,5.1883109963096459e-08,3.8853678488095544e-08,6.401946162318983e-08,2.7222892290957615e-09,3.0102996942291028e-13,4.4405096590348697e-07,5.5149277897609482e-08,3.5046721391636935e-12,-1.2494004891747903e-59,1.1332940351572592e-05,1.0881628193542466e-07,8.174541741489651e-08,6.3985859769642106e-06
0.0074534505208333299,1.0813297528715058,0.0,1900.4621379562664,1.812101251526353,0.75648950534045167,0.00011188337794020994,0.00030981238532085586,0.00070161218645585543,0.0026574050508215569,0.090614861413995995,0.077076434928024559,3.7330856309120576e-06,0.0046119343080071092,1.0200324956602679e-08,9.6536198953852929e-09,0.067404167906139359,4.1701569209125758e-09,6.0928342032093065e-13,4.1247143923456741e-08,3.0118494549041208e-08,5.1736812305777625e-08,2.0906462545673498e-09,2.142456387893356e-13,3.713198003996728e-07,4.4610153248068904e-08,1.9821460266469438e-12,-2.6091185959050281e-59,1.1522781731255067e-05,1.099641126525867e-07,7.4078702994841932e-08,6.3780427067912045e-06
0.0074563802083333301,1.0827694858299062,0.0,1903.3694044048564,1.809691743380852,0.75659410150716355,0.00010458215600462536,0.00029685472075428865,0.00067236534725508034,0.0026151350881340697,0.090489098001311788,0.077142710604914441,3.5234635475617796e-06,0.0043157824608041767,7.8053864234821887e-09,7.5097597195871359e-09,0.067747147742306724,2.9876846215789253e-09,4.4882874112537141e-13,3.308369745494882e-08,2.3610653181916764e-08,4.2168812677457029e-08,1.621411772781951e-09,1.5411873461207687e-13,3.1293309991825376e-07,3.6422627958215251e-08,1.137670892894415e-12,-3.9918682979076062e-59,1.1702547165951864e-05,1.1096159079117595e-07,6.7303930114738172e-08,6.3499502426121193e-06
0.0074593098958333302,1.0841115667988357,0.0,1906.078221904665,1.807451427049181,0.75669136428261019,9.7766771947126025e-05,0.00028445556855135495,0.00064427447166391389,0.0025725039265849631,0.090374985127340601,0.077206799355346079,3.3338373835573374e-06,0.0040436531094714991,6.039205725546927e-09,5.9041879685570689e-09,0.068062111549861429,2.1799891989836215e-09,3.3475088808033608e-13,2.6761488258918438e-08,1.8703712052604542e-08,3.4649773295696462e-08,1.2693368372860347e-09,1.1200544577611088e-13,2.657180685600682e-07,3.0004839444222539e-08,6.6221739781774365e-13,-5.3966379027052959e-59,1.1872733051129652e-05,1.1181266163275525e-07,6.1304302416012901e-08,6.3149175140152907e-06
0.0074622395833333303,1.0853635242039956,0.0,1908.6039969390854,1.8053665475151468,0.7567819126882015,9.141270474681265e-05,0.00027259780723417205,0.00061734675126070789,0.0025297287516682387,0.090271356904522052,0.077268698700019553,3.161997558133986e-06,0.0037933198381040569,4.7211808871828268e-09,4.6880353224620565e-09,0.068351658308575411,1.6191059270800273e-09,2.5262049357966751e-13,2.1822776731600192e-08,1.4961415177608847e-08,2.8691419272196569e-08,1.0026151238654851e-09,8.2199706332472707e-14,2.2726823370043451e-07,2.4930824989073888e-08,3.9039482571182968e-13,-6.8224848517653018e-59,1.203382496052631e-05,1.1252174717053333e-07,5.5979663150692863e-08,6.2735154062652258e-06
0.0074651692708333304,1.0865322406390803,0.0,1910.9608060796768,1.8034246248767196,0.75686630781046027,8.5494398621026627e-05,0.00026126468221271182,0.00059157653800312004,0.0024869959462566187,0.090177176178729945,0.077328419030054302,3.006018506395238e-06,0.0035627858611868889,3.7260407182272155e-09,3.7565630344149534e-09,0.068618116548231717,1.2226845867573831e-09,1.9274564619257766e-13,1.7931933861650873e-08,1.2075744689381581e-08,2.393163609426167e-08,7.9862106295541991e-10,6.0881650185306085e-14,1.9574588108644983e-07,2.0886040769842162e-08,2.3228788169982707e-13,-8.2685412257652912e-59,1.2186294781200694e-05,1.1309367022983114e-07,5.1244062728663738e-08,6.2262795908473894e-06
0.0074680989583333305,1.0876240070561536,0.0,1913.1615052578366,1.8016143315874578,0.75694505840988258,7.9985703375075117e-05,0.00025043953932273012,0.00056694841829199962,0.0024444668524278412,0.090091518450002059,0.077385981199268303,2.864198439477821e-06,0.0033502606165758033,2.9654095449252451e-09,3.0349172596105438e-09,0.068863572025516434,9.3699741186248815e-10,1.4847564790555989e-13,1.4839749491454298e-08,9.8261331423983641e-09,2.00990032277104e-08,6.4103123269765674e-10,4.5435910715133856e-14,1.6973837200745961e-07,1.7636263914541544e-08,1.380983000065802e-13,-9.7340200991853967e-59,1.2330598579509303e-05,1.1353354319733614e-07,4.7023678791882276e-08,6.1737128873196691e-06
0.0074739583333333307,1.0895943433400854,0.0,1917.1301371323152,1.7983564346380112,0.75708694905307639,7.0121567621640488e-05,0.00023027297244133173,0.00052107315711323718,0.0023604911555883306,0.089943362346879302,0.077494663236643863,2.6182689204496355e-06,0.0029746015485507819,1.9564109765268602e-09,2.0574686123700231e-09,0.06929686187390488,5.9093097589351951e-10,9.2418271388192356e-14,1.0488453650658208e-08,6.7552081807711768e-09,1.4600907121775311e-08,4.2905849681306553e-10,2.6406048319014176e-14,1.3100758252736554e-07,1.2996367873268174e-08,5.639885066196824e-14,-1.2719356577262238e-58,1.259589335429685e-05,1.1403267104803436e-07,3.9941473712308845e-08,6.0540691972765945e-06
0.0074798177083333309,1.0913274747515913,0.0,1920.6188157290683,1.7955004742611091,0.75721141705290407,6.1588438960196324e-05,0.00021191144012542388,0.00047935007778446135,0.002278571424985902,0.089819617704632093,0.077595406197029912,2.4131469707161966e-06,0.0026518776449296357,1.328536545140025e-09,1.4341456954874265e-09,0.069668805171762799,3.9228899556583617e-10,5.9500297350720619e-14,7.5950779261430444e-09,4.7709383789714628e-09,1.0857340316893032e-08,2.9478441129171127e-10,1.5766817378453704e-14,1.0336271605181144e-07,9.8276929049713374e-09,2.4032276747448614e-14,-1.5766954771750256e-58,1.2834483634137925e-05,1.1408306809771078e-07,3.4210605924032978e-08,5.9190589857506376e-06
0.0074856770833333312,1.0928569124795067,0.0,1923.6957540385795,1.7929876968474625,0.75732104156875879,5.421036050800373e-05,0.00019521530424261574,0.0004414857420726726,0.002199219046710279,0.089715938185023103,0.077688663564874347,2.24152392358196e-06,0.00237337957269911,9.2653252799231189e-10,1.02522862710384e-09,0.069989530256542545,2.7211713842564944e-10,3.9559319131411334e-14,5.6247809713476766e-09,3.4528892677056511e-09,8.2481334681280329e-09,2.0754335062919516e-10,9.6794662103006217e-15,8.3205475588956062e-08,7.6087434868211995e-09,1.0659653007907807e-14,-1.8870930189679274e-58,1.3049343415264978e-05,1.1373153710003209e-07,2.9533923166145993e-08,5.7716942647389258e-06
0.0074915364583333314,1.0942108903583576,0.0,1926.4183489591935,1.7907690517030692,0.75741796583310683,4.7829702514248271e-05,0.0001800477973640449,0.00040716852109128369,0.0021227765455378231,0.089628813602418034,0.077774916850043396,2.0975913347947771e-06,0.0021319984052089727,6.6214628713013797e-10,7.499274301285801e-10,0.070267299440947895,1.9591549162308162e-10,2.7094329996121402e-14,4.2526279640312428e-09,2.5550925843782807e-09,6.3900066934686432e-09,1.4946011349156105e-10,6.1013761875126179e-15,6.821568522961597e-08,6.0185566617824129e-09,4.9104173873015896e-15,-2.2025986366944172e-58,1.3243148860596296e-05,1.1302654310864055e-07,2.5686311789395908e-08,5.6146592605507737e-06
0.0074973958333333307,1.0954132523470119,0.0,1928.8350114181696,1.7888034440806253,0.75750397757928079,4.2307644498589033e-05,0.00016627706076627888,0.00037608816522865536,0.0020494542222622677,0.089555398056389013,0.077854656256025542,1.9767219889954329e-06,0.0019219091212772669,4.8389546249253423e-10,5.6013636862715631e-10,0.07050887876476257,1.4556563178147608e-10,1.9067972592184799e-14,3.276803225974752e-09,1.9293512585788028e-09,5.0401577786867905e-09,1.0989026319626289e-10,3.9420095557417521e-15,5.6864507639992318e-08,4.8545104546046264e-09,2.3439986924520176e-15,-2.5227365654788052e-58,1.3418291111292178e-05,1.120163014881193e-07,2.2495959357082609e-08,5.4503393047964299e-06
0.0075032552083333301,1.09648418415747,0.0,1930.9866751175807,1.7870563267587423,0.75758057395799783,3.7523307272305256e-05,0.00015377787182151991,0.00034794645939178911,0.0019793626084547004,0.089493375359371394,0.077928365073314687,1.875195616070647e-06,0.0017383193467200139,3.6093768034990283e-10,4.2642445057197811e-10,0.070719831316721368,1.1109362803561e-10,1.3755718519201059e-14,2.5691915397884561e-09,1.4839566078289829e-09,4.0413105052372727e-09,8.2349049294160566e-11,2.6060345296357295e-15,4.812380723694937e-08,3.9856211135085849e-09,1.1570051669137903e-15,-2.8470800426191716e-58,1.3576895055739061e-05,1.107474867224458e-07,1.9830743904051134e-08,5.280845322308144e-06
0.0075091145833333303,1.0974408175922543,0.0,1932.9080414742068,1.7854985590822605,0.75764901387942885,3.3372248311298679e-05,0.00014243283934737912,0.00032246308691532627,0.0019125382948733632,0.089440853331413966,0.077996508880060947,1.7899937758786408e-06,0.0015772698928282303,2.7431752229407232e-10,3.3032814971263303e-10,0.070904749958247582,8.6759858627583134e-11,1.0149736193101736e-14,2.04673269570808e-09,1.1607509257239181e-09,3.289471850241423e-09,6.2795306681827877e-11,1.760049679802172e-15,4.1288838515282092e-08,3.3253218205037581e-09,5.8934576224115233e-16,-3.1752466649813877e-58,1.3720841211219815e-05,1.0926432691164713e-07,1.7588301527229777e-08,5.1080356280517132e-06
0.0075149739583333305,1.0982977299757846,0.0,1934.6286068581107,1.7841054797879352,0.75771036026244032,2.9764708821249276e-05,0.00013213307711058364,0.00029937855221445455,0.0018489639219983988,0.089396280492469157,0.078059528735465275,1.7186462884969148e-06,0.0014354762514165668,2.121025278411135e-10,2.5999217819163557e-10,0.071067442166210679,6.9123966157885429e-11,7.64445426843287e-15,1.6544875799821725e-09,9.2201346488910293e-10,2.7145489156387978e-09,4.8655077917290403e-11,1.2125996922527297e-15,3.5867824700898466e-08,2.815210654205414e-09,3.091891216130835e-16,-3.506894118043292e-58,1.3851788716589054e-05,1.076079900610997e-07,1.5688738037620507e-08,4.9335361520502233e-06
0.0075208333333333308,1.0990673570880936,0.0,1936.1735104010452,1.782856151491255,0.75776551421239891,2.662382882569485e-05,0.00012277844498542875,0.00027845523104181414,0.0017885835100590632,0.089358380180136199,0.078117837355816316,1.6591151949319185e-06,0.0013102024033314898,1.6661169787120355e-10,2.0763905845903476e-10,0.071211077112769167,5.6046671588867235e-11,5.8663877953966604e-15,1.3554243235196623e-09,7.427647709261024e-10,2.2684422983762283e-09,3.8254616712374076e-11,8.5109482642354418e-16,3.1511838294604034e-08,2.4151256078530645e-09,1.6676456175030876e-16,-3.8417163739513256e-58,1.3971198100435147e-05,1.0581620632797054e-07,1.4069248274260229e-08,4.7587597320413235e-06
0.007526692708333331,1.0997603348488505,0.0,1937.5642341884227,1.7817327433946835,0.75781524275010215,2.3883947631206678e-05,0.00011427746331834531,0.00025947723710500331,0.001731314161156774,0.089326098268437126,0.078171817415090675,1.609706201989208e-06,0.0011991601096868136,1.3279716402874123e-10,1.6806405013671596e-10,0.071338302968531692,4.6153602121894016e-11,4.5795203115788616e-15,1.124134360579368e-09,6.0614112831168436e-10,1.9175851032105174e-09,3.0484127869866065e-11,6.0782556767767432e-16,2.7969445746994326e-08,2.0969533369737476e-09,9.2311551388188999e-17,-4.1794404397121693e-58,1.4080352982995883e-05,1.039230831048396e-07,1.2680118430414483e-08,4.5849247903408379e-06
0.0075325520833333312,1.1003857823453387,0.0,1938.8191821251803,1.7807200255800253,0.75786020138549903,2.1489047517976665e-05,0.00010654699695271067,0.00024224956347516458,0.0016770549664320408,0.089298561536236554,0.078221821304466907,1.5690004092060383e-06,0.0011004283184931831,1.072769458921993e-10,1.3771928022211344e-10,0.07145134069866646,3.8535956929283918e-11,3.6312954345245098e-15,9.4289126450495121e-10,5.0055191676719553e-10,1.638179493977761e-09,2.4594172735450577e-11,4.4120759576989754e-16,2.5056856933977797e-08,1.8406893966851134e-09,5.2354876414501152e-17,-4.5198237404053248e-58,1.4180380222207355e-05,1.0195907695445395e-07,1.1481736615920709e-08,4.4130735155619376e-06
0.0075384114583333314,1.1009515365531415,0.0,1939.9541590505441,1.7798049536489393,0.75790095256454548,1.9391360941708652e-05,9.9511788542603464e-05,0.0002265968016375644,0.0016256938016666112,0.089275044391980876,0.078268171842912973,1.5358010302182765e-06,0.0010123884841056045,8.7743949862126962e-11,1.1414430581485998e-10,0.071552059256866668,3.2577244876289438e-11,2.921007607095438e-15,7.9913242669047092e-10,4.1789601238647969e-10,1.4131008434769059e-09,2.0069894990570589e-11,3.2519214658048694e-16,2.2637957461248559e-08,1.6318842401668909e-09,3.0371780284323442e-17,-4.86265224645657e-58,1.4272268256616104e-05,9.9951093845943384e-08,1.0442342897512824e-08,4.2440895659722887e-06
0.0075442708333333308,1.1014643471754144,0.0,1940.9827676087091,1.7789763268399592,0.75793798080586183,1.7550131986485549e-05,9.310390562145953e-05,0.00021236162137128564,0.0015771126665460821,0.089254942135748166,0.078311163513918453,1.5090908536033141e-06,0.00093367251782827394,7.2597038807502279e-11,9.5604616017900163e-11,0.071642036003007337,2.7849596170235097e-11,2.3808498120346037e-15,6.8381966091957602e-10,3.524203725774769e-10,1.2298507598005878e-09,1.6551754031154457e-11,2.4315524639429026e-16,2.0610748965325364e-08,1.459958884258332e-09,1.7984616654060998e-17,-5.2077395014237879e-58,1.4356883558000257e-05,9.7922699519475595e-08,9.5363251780931501e-09,4.0787152699626367e-06
0.0075501302083333301,1.1019300383589306,0.0,1941.9167368418166,1.7782245063266569,0.75797170519760726,1.5930476834314822e-05,8.7262159080460656e-05,0.00019940305117080863,0.0015311925143762577,0.089237749185868215,0.078351063729204903,1.4879957531154774e-06,0.00086312077850670646,6.0705327467352419e-11,8.0856912996432539e-11,0.071722605356790967,2.4049834226436907e-11,1.9642377592256314e-15,5.9034976422569848e-10,2.9997528570082626e-10,1.0791809301740901e-09,1.3784421343183401e-11,1.842918597752248e-16,1.8898011610926241e-08,1.3170764726581031e-09,1.0831953749301356e-17,-5.554926995947757e-58,1.4434985255297113e-05,9.5894437196724602e-08,8.7429201607157537e-09,3.9175682010896505e-06
0.0075559895833333304,1.1023536412910269,0.0,1942.7661901531967,1.7775411855867622,0.7580024896606391,1.4502170031486432e-05,8.1931606694156324e-05,0.00018759435984890465,0.0014878201304116961,0.089223040587495209,0.078388112823479045,1.4717456677927966e-06,0.00079974837690579995,5.1252533217115504e-11,6.8991794202344121e-11,0.07179489769750208,2.0959212759393186e-11,1.6384190456056952e-15,5.1381112706753024e-10,2.5751896414731425e-10,9.5415598940759337e-10,1.1582611629693048e-11,1.4139980788350885e-16,1.7440794606688405e-08,1.1973756758881055e-09,6.5771517793286613e-18,-5.9040853191538604e-58,1.4507237779617964e-05,9.3884286180951437e-08,8.0452193949711363e-09,3.761157595479857e-06
0.0075677083333333308,1.1030876762085353,0.0,1944.2377935713962,1.7763583446174402,0.75805618277253595,1.2137379919297246e-05,7.2658975235016896e-05,0.00016708093850867136,0.00140846203923589,0.089199990870429791,0.078454270894788847,1.4516232066112566e-06,0.00069204801952242405,3.7825881921911114e-11,5.1842651875319349e-11,0.071917502210666104,1.642809030774531e-11,1.1842626004441821e-15,4.0029056052894528e-10,1.9577066243113814e-10,7.6529695763158342e-10,8.4544063437427563e-12,8.7019665178975227e-17,1.5157465226987473e-08,1.0143092197344906e-09,2.8529833736011609e-18,-6.6078761604561578e-58,1.4635916051650653e-05,8.9967387031201943e-08,6.8956539602266588e-09,3.4638491737604846e-06
0.0075794270833333312,1.1037062568369125,0.0,1945.4777301480294,1.7753627709736073,0.75810154684445896,1.0267479187740804e-05,6.486871381996153e-05,0.00014986023485330307,0.0013374814651334502,0.089182852568752427,0.078511871075400252,1.4441284647246267e-06,0.00060321737708250093,2.8723134331087705e-11,3.9983343019009455e-11,0.072018546451649693,1.3212564628615894e-11,8.8347301481155896e-16,3.1923820250525935e-10,1.5250694002184353e-10,6.2713552292945225e-10,6.3302356580012852e-12,5.5635250357654455e-17,1.3405280059469447e-08,8.7708284250852361e-10,1.3041972411081156e-18,-7.3172769582844176e-58,1.4748435946829509e-05,8.6244288237312996e-08,5.9746190885191822e-09,3.1875368493727687e-06
0.0075911458333333308,1.1042309794197753,0.0,1946.5293754186571,1.7745191314135653,0.75814011891525979,8.7767607399720596e-06,5.8294608165101268e-05,0.00013534085347197082,0.0012739921818994383,0.089170104179951026,0.07856218494703926,1.4462320623097143e-06,0.00052935586426236568,2.2374845438968913e-11,3.1558015208778697e-11,0.072102503023458969,1.0861622275410298e-11,6.7779924209373252e-16,2.5990461710409026e-10,1.2141253931934512e-10,5.2354603896435049e-10,4.8511434951050722e-12,3.6874190599712034e-17,1.2029091940196868e-08,7.7152290078751e-10,6.2471548130430256e-19,-8.0314907851162612e-58,1.4847787790576934e-05,8.2760659240542047e-08,5.2257827823101166e-09,2.9328843329948248e-06
0.0076028645833333304,1.1046787079971145,0.0,1947.4265930147094,1.773799915120616,0.7581731026120887,7.5788141938585097e-06,5.2723383332422042e-05,0.0001230458518348801,0.0012172032609081189,0.089160630345998179,0.078606258996853001,1.4555563754792535e-06,0.00046748763816873004,1.7828210350468443e-11,2.542281104299423e-11,0.072172780809117931,9.0983954787411278e-12,5.3288840571130154e-16,2.1546778475635921e-10,9.8540150622481095e-11,4.4417364886790506e-10,3.7959862564943425e-12,2.5253059038725857e-17,1.0925659644247498e-08,6.8844356491759607e-10,3.1195566927381682e-19,-8.7498517510678134e-58,1.4936333898334921e-05,7.954258252697033e-08,4.6087842327629564e-09,2.6998174326621524e-06
0.0076145833333333308,1.1050627447762205,0.0,1948.1960891249548,1.773183475548639,0.75820145033164044,6.6087918505986084e-06,4.7983281269911521e-05,0.00011259157216644001,0.001166406133464807,0.089153607230885487,0.078644962708797464,1.4702293403940307e-06,0.00041531747131256093,1.449287711072197e-11,2.0855415412120939e-11,0.072232006526274969,7.7462210553621275e-12,4.2804334592597162e-16,1.8150329414010544e-10,8.1360822578490868e-11,3.8217933286735736e-10,3.0265805341568875e-12,1.7817919267258349e-17,1.0024426866164491e-08,6.2171352515149141e-10,1.6165556304454372e-19,-9.4718001118578559e-58,1.5015953769976337e-05,7.6600583121502729e-08,4.0942176620401267e-09,2.4877371207845421e-06
0.0076263020833333313,1.1053936806898266,0.0,1948.8591231852724,1.7726526148217845,0.7582259231545907,5.8176580990055006e-06,4.3935318250404171e-05,0.00010366821142282862,0.0011209681003242185,0.089148422152135795,0.078679022859267644,1.4887640942656173e-06,0.00037105711658783872,1.1993205450809546e-11,1.738764072496905e-11,0.072282224791652125,6.6888472519948536e-12,3.5039387706420114e-16,1.5507060491945403e-10,6.8214304783861868e-11,3.3293114905169421e-10,2.4544606864211093e-12,1.2919653553960054e-17,9.2760178755072538e-09,5.6713174653696393e-10,8.6577601802197296e-20,-1.0196862674128055e-57,1.5088153162832523e-05,7.3933791119529294e-08,3.6603273580305869e-09,2.2956884034018225e-06
0.0076380208333333309,1.1056800220002054,0.0,1949.43276768225,1.7721935455957107,0.75824713497034546,5.1680390399178595e-06,4.0466492557944601e-05,9.6024410365486411e-05,0.0010803254307617087,0.089144616847785171,0.078709050379827727,1.5099722183036448e-06,0.00033330022950261648,1.0083746069494186e-11,1.4708247428074662e-11,0.072325042080461407,5.8476966345146865e-12,2.9168829502559881e-16,1.3416797978174779e-10,5.7984770355840689e-11,2.9321849009664172e-10,2.0215429921126002e-12,9.6057806869688103e-18,8.6451437646716803e-09,5.2175206921481442e-10,4.7748444956019976e-20,-1.0924637345100294e-57,1.5154146512772015e-05,7.1533454691479716e-08,3.2907900511239031e-09,2.1224914483148387e-06
0.0076497395833333304,1.1059286561522079,0.0,1949.9308444864828,1.7717951222105945,0.75826558532691901,4.6312262828601984e-06,3.748448504048794e-05,8.9455228120917165e-05,0.0010439763219063153,0.08914184700285234,0.078735561627167508,1.5329008475896617e-06,0.00030093124746981113,8.6000884199921434e-12,1.2605411742065325e-11,0.072361731467584983,5.1683614816729024e-12,2.4648685061921539e-16,1.1740199319622834e-10,4.9905559026412608e-11,2.6076801452438657e-10,1.6887794087249909e-12,7.3088786264712929e-18,8.1061096794999748e-09,4.8346542468012758e-10,2.7029846551588276e-20,-1.1654780992359716e-57,1.5214919514225145e-05,6.9385703694566585e-08,2.9732015052269014e-09,1.9668416755180916e-06
0.0076614583333333309,1.10614520080148,0.0,1950.3646262068451,1.7714482665242004,0.7582816841495289,4.1850012675967197e-06,3.4913510774392626e-05,8.3792768957903266e-05,0.0010114742359482285,0.089139853066421415,0.078758995240707577,1.5567861004598792e-06,0.00027305833749036781,7.4295760720837639e-12,1.0931844677058247e-11,0.072393309573027961,4.6123389292728066e-12,2.1111291811482208e-16,1.0378271801905144e-10,4.3439051264481355e-11,2.339384187368169e-10,1.4293507188017816e-12,5.6812567096507314e-18,7.6399014286832778e-09,4.5073464944890476e-10,1.5660224648095289e-20,-1.2387000063934913e-57,1.5271276843792553e-05,6.747364224372179e-08,2.698027731699209e-09,1.8273850621367049e-06
0.0076731770833333313,1.1063342670051506,0.0,1950.7433649277834,1.7711455361394053,0.75829577054251218,3.8120443199060826e-06,3.2691057453126061e-05,7.8898864176970464e-05,0.00098242189678315189,0.089138438998932548,0.078779725511170046,1.581017635199902e-06,0.00024896363406659355,6.493410299041486e-12,9.5831237780951986e-12,0.072420593524736537,4.1518392498507821e-12,1.8302556352563201e-16,9.2593861965928773e-11,3.820113408455878e-11,2.1152371363711752e-10,1.2244804846788176e-12,4.5043169583287271e-18,7.232258314640289e-09,4.2242243523669118e-10,9.2613538900203364e-21,-1.3121043721551457e-57,1.532387869040998e-05,6.5778892128465809e-08,2.4578683432497858e-09,1.7027743101361119e-06
0.0076848958333333309,1.1064996586107436,0.0,1951.074692615769,1.770880798051742,0.75830812725610597,3.4987623449420697e-06,3.0765303606075435e-05,7.465934295618639e-05,0.00095646607158892825,0.089137456648983371,0.078798072993356102,1.6051107589258233e-06,0.00022806607874236898,5.7354356662927127e-12,8.4839064468936419e-12,0.072444243323206647,3.7664441568241926e-12,1.6043365967733558e-16,8.3308524434567033e-11,3.3912652472994574e-11,1.926237396780859e-10,1.0607971249206485e-12,3.6373529145045888e-18,6.8723795027293309e-09,3.9767786924172176e-10,5.5762871735584727e-21,-1.3856699632861807e-57,1.5373268781256797e-05,6.4282711447916771e-08,2.2469334615472396e-09,1.5917109752541205e-06
0.0076966145833333305,1.1066445235474589,0.0,1951.3649246781551,1.7706489814846467,0.75831899196625174,3.2344131920890396e-06,2.9093053605282164e-05,7.0979512017628721e-05,0.00093329326820275023,0.089136794143515746,0.078814312904964767,1.6286832009835421e-06,0.00020989360309440379,5.1149147230590748e-12,7.5789197908807648e-12,0.072464793322870688,3.4409051902051518e-12,1.4205178634084353e-16,7.5533089349295473e-11,3.0367458634732507e-11,1.765571413518799e-10,9.2862649790709113e-13,2.9878090224161084e-18,6.5520506237137603e-09,3.7586112490016114e-10,3.406946682451486e-21,-1.459379317553288e-57,1.5419895862239981e-05,6.2966810999188609e-08,2.0606696005540203e-09,1.4929783082133327e-06
0.0077083333333333309,1.1067714677530409,0.0,1951.6192880363969,1.7704458920171198,0.75832856622763478,3.0103958747032441e-06,2.7638072827143383e-05,6.7780322804704996e-05,0.00091262728961131816,0.089136366977853279,0.078828681317711716,1.6514291633157703e-06,0.00019406241424534205,4.6016274953707425e-12,6.8267636062906342e-12,0.072482675346999967,3.1636814193596171e-12,1.269359677003462e-16,6.8968065024223231e-11,2.7410712298751403e-11,1.6280185932436943e-10,8.2081549381473804e-13,2.4933163887044922e-18,6.2650608103553092e-09,3.5649415859060433e-10,2.0971773836390718e-21,-1.5332191854533434e-57,1.5464130012015991e-05,6.1814028012340313e-08,1.895491838276259e-09,1.4054695930438702e-06
