z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0075149739583333305,2.4472312000109162,0.0,2267.5531120691467,1.5164522363470034,0.74499360109453305,0.00016295957060446633,0.00066349306326653689,0.00069138170049118949,0.0044489786721645559,0.048518634942082195,0.10310409040133776,2.9847774531462407e-06,0.0040004199842658215,5.4553701690607357e-13,1.4418568284244642e-14,0.093344870283324555,3.6727294888900342e-15,8.2062968285681634e-20,6.0981429800054599e-14,2.0125080464891806e-14,1.3485101942164055e-13,7.8092463992682583e-17,2.3444403425165591e-20,7.7397990566258993e-13,9.4351816999076671e-15,1.2903530330860178e-22,-4.2965710037290966e-57,6.6435086452145339e-05,1.5741504756698532e-07,2.1820413342614686e-09,1.9908253724835599e-06
0.0075208333333333308,2.4491834445656888,0.0,2269.6637673792447,1.5152434720022943,0.7450774752246031,0.00015353616470369818,0.00063822272984850859,0.00066489773445591364,0.004373578826272019,0.048449164708216932,0.10320375605552151,3.0625910947962091e-06,0.0038333500110211628,4.7923638090727663e-13,9.9228476388802833e-15,0.093533220813572404,2.5459673336241405e-15,5.3687694403166268e-20,4.2632002042711103e-14,1.3951881784684452e-14,9.5186254913144277e-14,5.0425306015310233e-17,1.5190680020398856e-20,5.6378714693238024e-13,6.5156290404873448e-15,5.4906456164353191e-23,-4.5712215243246264e-57,6.76373233372564e-05,1.5645199190675896e-07,1.7949406881532783e-09,1.9395692066593744e-06
0.007526692708333331,2.4509766969729925,0.0,2271.6038735399652,1.514134847017151,0.74515483496180068,0.00014506664869899446,0.00061497564753162654,0.0006406432659013001,0.0043027120805764797,0.048385821946059802,0.10329587650472295,3.1385830887723568e-06,0.0036796813458608475,4.2401830259226234e-13,6.9317096830657533e-15,0.093706395437652676,1.7920564865906895e-15,3.5733862906631e-20,3.0224820000729507e-14,9.8104852020957548e-15,6.8103091151471139e-14,3.3125040951054314e-17,1.0021560620141593e-20,4.1561206879788582e-13,4.5615326150427296e-15,2.3826482658409083e-23,-4.8492139681587624e-57,6.8805762761848396e-05,1.5551376902083617e-07,1.4829829955611903e-09,1.890817630878256e-06
0.0075325520833333312,2.4526259352697846,0.0,2273.3893809877536,1.5131166855679397,0.74522626939377812,0.00013743888822631003,0.0005935719525619347,0.00061840643991964818,0.0042361380373094866,0.048327957444266531,0.10338107833131308,3.2125823979839812e-06,0.0035381336819773641,3.7764855720413197e-13,4.9097046318274011e-15,0.093865849994964848,1.2792027376177567e-15,2.4166757422970392e-20,2.1708472272513127e-14,6.9897626634309988e-15,4.9338771117254103e-14,2.211035764633906e-17,6.7232739662707627e-21,3.097697077179532e-13,3.234046624963284e-15,1.0530284066827988e-23,-5.13032583191375e-57,6.9942850839566746e-05,1.5461388112156389e-07,1.2302812154702825e-09,1.8445575076942608e-06
0.0075384114583333314,2.4541442808227982,0.0,2275.0342750503592,1.5121805409373783,0.74529230154362613,0.00013055606854799612,0.00057385016719645773,0.00059799915389453762,0.0041736258811254298,0.04827501209124218,0.10345992323931978,3.2844476166371168e-06,0.0034075911217226421,3.3842755412083716e-13,3.5224291306839334e-15,0.09401284992380983,9.2495778218129088e-16,1.6587905309172982e-20,1.5780452235907182e-14,5.041237710158185e-15,3.6160382225791966e-14,1.4978501939940312e-17,4.5816984523669291e-21,2.3323557512475937e-13,2.3196878192616523e-15,4.7336639127053988e-24,-5.4143568143991434e-57,7.1050816453325065e-05,1.5376295757963463e-07,1.0246021602451017e-09,1.8007572497895423e-06
0.0075442708333333308,2.4555432368950467,0.0,2276.5508262196627,1.5113190313053546,0.74535339796061761,0.0001243343701691734,0.00055566512128992038,0.00057925424025903356,0.0041149556558612932,0.048226503823097643,0.10353291496177108,3.3540617047307542e-06,0.0032870796090407432,3.0504100869627125e-13,2.5573445815887546e-15,0.094148495314556269,6.767586134649339e-16,1.1543470417002062e-20,1.1599931939585837e-14,3.6772875768900475e-15,2.6787072514271726e-14,1.0287320205633106e-17,3.1683223038707705e-21,1.772634275167632e-13,1.681703361993858e-15,2.160746356348853e-24,-5.7011323353259566e-57,7.2131683404369381e-05,1.5296927998572615e-07,8.5647025064231435e-10,1.7593719489115274e-06
0.0075501302083333301,2.4568328819546061,0.0,2277.9497905984203,1.510525707047618,0.74540997686434618,0.00011870092224893114,0.0005388860476105568,0.00056202306448943531,0.0040599198383184159,0.048182017040369937,0.1036005052733273,3.4213266328935874e-06,0.0031757498089125622,2.7645713451393956e-13,1.8770167194573296e-15,0.094273739226435935,5.0047357287599139e-16,8.1356563741999823e-21,8.6153230603024272e-15,2.7103779844093278e-15,2.0039852719818736e-14,7.1551646177885934e-18,2.2212150391276694e-21,1.3589859264053901e-13,1.2310957136929245e-15,9.9671014149511932e-25,-5.9905109963039948e-57,7.3187280238458608e-05,1.5223933810863801e-07,7.1850917900064485e-10,1.7203487747211446e-06
0.0075559895833333304,2.4580220216881887,0.0,2279.2405628548977,1.509794946248376,0.74546241514231215,0.0001135916478373135,0.00052339502917990704,0.00054617333601877721,0.0040083280757705394,0.048141193166823207,0.10366309787132179,3.4861543957113862e-06,0.0030728651224822255,2.518472273202559e-13,1.3907642893150354e-15,0.094389399389500653,3.7350451378884591e-16,5.7980315024418065e-21,6.4579713950616708e-15,2.0159182651203176e-15,1.5124468571368344e-14,5.0319876281503707e-18,1.5771680595122588e-21,1.0503560313523707e-13,9.0903550436924151e-16,4.5205884061068006e-25,-6.2823989261501227e-57,7.4219247332283142e-05,1.5157860972206205e-07,6.0495633221936574e-10,1.6836330759724445e-06
0.0075677083333333308,2.4601219239042722,0.0,2281.5220009731765,1.508506220790059,0.74555587491371689,0.00010477052937662489,0.00049596739267985504,0.00051826284417899431,0.0039150479053410249,0.048069610607895004,0.10377431285767556,3.6078447747831904e-06,0.0028905849369359389,2.1237185126123464e-13,8.1435621210981636e-16,0.094593976085814671,2.2176017957948162e-16,3.1731084316939592e-21,3.8568071185619983e-15,1.1885922372058182e-15,9.1439771978562197e-15,2.6975141407885741e-18,8.5237516643052154e-22,6.6237052443718448e-14,5.3199024598834701e-16,1.2736730402688295e-25,-6.8734667523915931e-57,7.6216167127899224e-05,1.5048344680367536e-07,4.3758820182591671e-10,1.6169931532728598e-06
0.0075794270833333312,2.4619326087079201,0.0,2283.4910620914306,1.5073967552909378,0.7456368068650856,9.7409407255608132e-05,0.00047239609690558998,0.00049439264602048414,0.0038327411670650378,0.048008208184710945,0.10387067849520963,3.7204432186849818e-06,0.0027327487573473061,1.8206989897386765e-13,4.9113967595074215e-16,0.094771047685842769,1.3558079259917548e-16,1.7964012326004875e-21,2.3670408390567323e-15,7.2040505820247483e-16,5.6755473880751638e-15,1.4954234678390656e-18,4.7823006936098959e-22,4.2706021019679428e-14,3.1926606340129427e-16,3.7116403041513349e-26,-7.4718573293725185e-57,7.8142372114093145e-05,1.4965463541161317e-07,3.1946764940944454e-10,1.5579048861337051e-06
0.0075911458333333308,2.4634982341088834,0.0,2285.1950379792088,1.5064387604294183,0.7457070272428965,9.1231035710623363e-05,0.00045207893705061258,0.00047391887948500559,0.0037601548743626412,0.047955309811080107,0.10395435335370276,3.824043788337165e-06,0.0025957385920042579,1.5849286282886081e-13,3.0399227547562556e-16,0.09492470085022453,8.5001254762398654e-17,1.0484009448336765e-21,1.4880790099761398e-15,4.4758930429587633e-16,3.6042976059345598e-15,8.543178516992473e-19,2.774651882257793e-22,2.8066641080196142e-14,1.958223803951714e-16,1.1142398037458406e-26,-8.0766533964353643e-57,8.0007383465531011e-05,1.4908750588720242e-07,2.3514329261072455e-10,1.5056733875020298e-06
0.0076028645833333304,2.4648551392771676,0.0,2286.672942430313,1.5056094644163203,0.7457680528834234,8.6018936659210468e-05,0.00043452340270877998,0.00045631059545900055,0.0036961682597358822,0.047909568883538214,0.10402713435897368,3.9188890174514264e-06,0.002476553747757038,1.3990363713040225e-13,1.9249101387709477e-16,0.095058322141481952,5.4464816506120749e-17,6.2850086539121695e-22,9.5543589650285176e-16,2.8425840181273077e-16,2.3351497856134874e-15,5.0113010475070892e-19,1.658237523922699e-22,1.8753595032122115e-14,1.2239801637498223e-16,3.433675153418389e-27,-8.6870560637941902e-57,8.181934510198041e-05,1.4877171443641697e-07,1.7433136883964268e-10,1.4596099352962471e-06
0.0076145833333333308,2.4660334801770367,0.0,2287.9572169101748,1.504890041413562,0.74582115823234496,8.1601988195230608e-05,0.00041932225261749677,0.00044112992262412435,0.0036397831667609945,0.047869889247812623,0.1040905309273286,4.0053301884267922e-06,0.0023726879323487642,1.2507135274568951e-13,1.2434829202579261e-16,0.095174737882173829,3.5567167263508329e-17,3.8580532356361772e-22,6.2488507033175928e-16,1.8405872819009504e-16,1.5395758916717178e-15,3.0086002177556664e-19,1.0173175821938695e-22,1.271191839775829e-14,7.7769112789066866e-17,1.0828055112018729e-27,-9.3023685443079742e-57,8.3585238457080166e-05,1.4869283159972293e-07,1.3007972865742366e-10,1.4190560959174438e-06
0.0076263020833333313,2.4670584616200979,0.0,2289.0750249997382,1.5042648092229667,0.74586742021850005,7.7843688620508441e-05,0.00040613596309099363,0.00042801392908766399,0.0035901131453497767,0.047835370024202552,0.1041458193359283,4.0837945770628421e-06,0.0022820343192686316,1.1310992449035986e-13,8.175099294567009e-17,0.095276322191350724,2.3614418076759873e-17,2.4183321125958716e-22,4.1536876288469917e-16,1.2123080986228286e-16,1.0307053550623997e-15,1.8434991202293859e-19,6.3873678435362686e-23,8.7245952274739545e-15,5.0122030189742944e-17,3.4846158678211867e-28,-9.9219823371601553e-57,8.5311059963446789e-05,1.4883426147933228e-07,9.7621235330600545e-11,1.3833980543580759e-06
0.0076380208333333309,2.4679512773528218,0.0,2290.0492445119366,1.5037206204862923,0.74590775350001481,7.4634274176262481e-05,0.00039467969567049391,0.00041666025633709788,0.0035463723803716685,0.047805265056795512,0.10419408418079623,4.1547588446066067e-06,0.0022028118775719815,1.0337134978669054e-13,5.4581490336190763e-17,0.095365080725387325,1.590723866278927e-17,1.5441873496708909e-22,2.8005341164755613e-16,8.1059681866284258e-17,6.9934733117851727e-16,1.1500546370998613e-19,4.0933763322679139e-23,6.0530892229185353e-15,3.2706531963602368e-17,1.1416058700106819e-28,-1.0545365450549022e-56,8.7001967926028041e-05,1.4917860307213275e-07,7.3644534700098655e-11,1.3520737497500717e-06
0.0076497395833333304,2.4687298338496726,0.0,2290.8992340951495,1.5032463962749736,0.74594293837163539,7.1884841805804661e-05,0.00038471332932680098,0.00040681584795666315,0.00350786539765356,0.04777895242828073,0.10423625053474142,4.2187270987112415e-06,0.0021335078538647157,9.5374884038340223e-14,3.6939211745448427e-17,0.095442715924202087,1.0852184838745957e-17,1.0023055416477649e-22,1.9119145179470302e-16,5.4923582140968888e-17,4.8013098725277089e-16,7.2887763795294309e-20,2.6712194306971125e-23,4.2392976694892998e-15,2.1573910242838008e-17,3.7992916559169754e-29,-1.1172052380080952e-56,8.8662403726780942e-05,1.4970854496652478e-07,5.5822366456960778e-11,1.3245752400849061e-06
0.0076614583333333309,2.4694093104589054,0.0,2291.6414284222797,1.5028327666835923,0.7459736430904006,6.952292252739271e-05,0.0003760336815181838,0.00039826808439906696,0.0034739777915041258,0.047755911320920774,0.10427310917478838,4.2762127990871014e-06,0.0020728327089208653,8.8759196905596717e-14,2.5299414948474256e-17,0.095510677922929318,7.4862107143104798e-18,6.6009637484055139e-23,1.3196471880724361e-16,3.7652486300977469e-17,3.3304974221074246e-16,4.684120405545395e-20,1.7713232056776469e-23,2.9934089571509855e-15,1.4365073529449528e-17,1.2820127309351899e-29,-1.1801635738172007e-56,9.029619114491018e-05,1.5040743628080436e-07,4.2501653047007511e-11,1.3004481169685548e-06
0.0076731770833333313,2.4700025922215589,0.0,2292.2897994066479,1.502471794077562,0.74600044195871507,6.7489119758577164e-05,0.00036846834854028658,0.00039083778152910852,0.003444167987827275,0.047735704506393632,0.10430533650114414,4.3277238842497408e-06,0.0020196849406730099,8.3249516889302081e-14,1.7510193160542365e-17,0.095570203933507875,5.2147520799801456e-18,4.403598959861321e-23,9.1966802707673934e-17,2.608002706634425e-17,2.3312710884075641e-16,3.047268321412405e-20,1.1913596513526089e-23,2.1287950825853641e-15,9.6436727665497005e-18,4.3788146427129479e-30,-1.243375978000315e-56,9.1906616497877309e-05,1.5125964260075673e-07,3.2496924737242815e-11,1.2792893036918957e-06
0.0076848958333333309,2.4705205996813921,0.0,2292.856208239979,1.5021567626637693,0.74602383021494767,6.5734538587514842e-05,0.00036187075334693434,0.00038437364477289521,0.0034179600061923425,0.047717965396335577,0.10433351032222905,4.3737505047166318e-06,0.0019731241984735715,7.8634749655310413e-14,1.2231444868383158e-17,0.095622347663274279,3.6635769098610182e-18,2.9714183050074543e-23,6.4636643938258908e-17,1.822919675494282e-17,1.6448529582061016e-16,2.0037489546821268e-20,8.1139532120396048e-24,1.5233371090331024e-15,6.5200788186743366e-18,1.511435387402633e-30,-1.3068116886166425e-56,9.3496491230278555e-05,1.5225076730383464e-07,2.4950807671763769e-11,1.260744306580152e-06
0.0076966145833333305,2.4709725307315811,0.0,2293.35066264952,1.5018820241652069,0.74604423661101338,6.4218802087950868e-05,0.00035611604623452577,0.00037874788281884686,0.0033949372509523338,0.047702389046580834,0.10435812246875567,4.414754595976769e-06,0.0019323521023719857,7.4751334654384149e-14,8.6131467197090454e-18,0.095667998944953592,2.5928589079735128e-18,2.0252305741087508e-23,4.5765791832518708e-17,1.2843272151001665e-17,1.1686098678506558e-16,1.32973826617047e-20,5.5876724801919165e-24,1.0959638478984127e-15,4.4344509559423987e-18,5.2519825041468554e-31,-1.3704450076608878e-56,9.5068197413588628e-05,1.5336781718528221e-07,1.9238720550271767e-11,1.2445050893570041e-06
0.0077083333333333309,2.4713660215023143,0.0,2293.7814833475823,1.5016428945867208,0.74606203449485953,6.2908432669342684e-05,0.00035109748282793733,0.00037385277209916708,0.0033747380211101891,0.04768872667894198,0.10437958905320359,4.4511594133170079e-06,0.0018967015610192827,7.1471290233300493e-14,6.1055574666992045e-18,0.095707891703608314,1.8459294529110381e-18,1.3918506232580642e-23,3.2607383319660806e-17,9.1080620971386927e-18,8.350562419403209e-17,8.886745521841836e-21,3.8854340256139033e-24,7.9213718441301048e-16,3.028570881115071e-18,1.7578562528261735e-31,-1.4342569698738308e-56,9.6623715141072581e-05,1.5459953375353845e-07,1.4903211944054752e-11,1.2303105970280365e-06
0.0077317708333333309,2.4719961569589644,0.0,2294.4723158234829,1.5012601114549784,0.74609078826424913,6.0817470426177244e-05,0.00034299375032039857,0.00036598098038554598,0.0033419099916012214,0.04766655514582336,0.10441412013765636,4.5110967224638239e-06,0.0018391656866059269,6.639559879908661e-14,3.3125490706856039e-18,0.09577210192498542,1.0080000658477587e-18,7.1952894989043016e-24,1.7840066676055588e-17,4.9465231830661148e-18,4.5892461270655884e-17,4.3938369851140681e-21,2.0429150484178016e-24,4.4365918608681046e-16,1.5511148137578789e-18,3.3607243247772275e-32,-1.562384540424824e-56,9.969071883185369e-05,1.5738430679776898e-07,9.3552235238798313e-12,1.2074386635260435e-06
0.007755208333333331,2.4724825011530096,0.0,2295.0062204294586,1.5009648094101142,0.74611289737156195,5.922099401483639e-05,0.00033674161744491111,0.00035991234930161063,0.0033163152695441372,0.047649035674001645,0.10444081388078504,4.5585801937673224e-06,0.0017943435373988506,6.2634468809741155e-14,1.8152842160828748e-18,0.095822093553410231,5.5517555830932245e-19,3.7709908059038726e-24,9.8437668564420593e-18,2.7116182615256783e-18,2.5410497385668567e-17,2.1928564392333455e-21,1.0927834995886505e-24,2.4943573573034714e-16,7.9588722071171321e-19,6.1337948762986684e-33,-1.6909448584928264e-56,0.00010271705129183582,1.6047261767815803e-07,5.957806734427372e-12,1.1896424129822056e-06
0.007802083333333331,2.4731139056775198,0.0,2295.7014715291989,1.5005816018397924,0.74614167510937479,5.7142112827491459e-05,0.00032849584529304801,0.00035193625876144355,0.0032822588348467071,0.047625112637059382,0.10447576064165405,4.6225044554393314e-06,0.0017350379482660334,5.7899818813997326e-14,6.8179835112190746e-19,0.095887953392544467,2.099671509349785e-19,1.3343479255100868e-24,3.7279821769246053e-18,1.0185932062897412e-18,9.6687830608341222e-18,7.2393498785165233e-22,3.9687228429267237e-25,9.6831538470353734e-17,2.7260198377540049e-19,5.9795606658240727e-34,-1.9491273040295371e-56,0.00010867110090456769,1.6742662589593425e-07,2.8990388147347579e-12,1.1661844298153053e-06
0.0078489583333333311,2.4735067678246385,0.0,2296.1352688053639,1.5003432674568142,0.74615886555007127,5.585374180153446e-05,0.0003233394604197683,0.00034694497767899697,0.0032607116224057115,0.047608904383315463,0.10449770657262544,4.6634194444013343e-06,0.0016973965870538911,5.5045917682276261e-14,2.6268513321767089e-19,0.095929733046591456,8.1283824891035783e-20,4.8808585967985313e-25,1.4422339037179668e-18,3.9185887008906691e-19,3.7523941877396949e-18,2.4561164536274923e-22,1.4949643349017891e-25,3.8060866591380999e-17,9.4656675955579952e-20,5.9107949165587798e-35,-2.2080078931686278e-56,0.00011455432336081561,1.7494248463451713e-07,1.5791118648558417e-12,1.1513711125926737e-06
0.0078958333333333311,2.4737504204739844,0.0,2296.405447620331,1.5001954907820012,0.74616882454966049,5.5043732941022376e-05,0.00032007642257758477,0.00034378581688799777,0.0032469674292606703,0.047597577196786832,0.10451158748919676,4.6895309375199881e-06,0.0016734321466219152,5.3285995716962849e-14,1.0141749419664325e-19,0.095956299926218874,3.1450243514825675e-20,1.7966699574699653e-25,5.5702406857153999e-19,1.5069667540597657e-19,1.4516762608092308e-18,8.3291116719207962e-23,5.679332757412993e-26,1.4858119755762269e-17,3.2565656822846542e-20,5.6096872879295688e-36,-2.4673192925939766e-56,0.00012039094544337347,1.8283018074846141e-07,9.9645109652794562e-13,1.1419822367075052e-06
0.0079895833333333312,2.4739635909270903,0.0,2296.6451255211159,1.500066225600867,0.74617551567247253,5.4281355502560459e-05,0.00031699275415478099,0.00034078373902406194,0.0032337890347792935,0.04758396350884192,0.10452459133033944,4.7139223569821339e-06,0.0016507487052892481,5.1658505457107687e-14,2.4420509759673699e-20,0.095981317929652296,7.5820191412834416e-21,4.0371408859496547e-26,1.3183111486501584e-19,3.5513183555245499e-20,3.4410100926318917e-19,1.684491205181735e-23,1.3232008625670924e-26,3.5522194823802131e-18,6.6731150699493875e-21,2.7305108257232853e-37,-2.9866884575488486e-56,0.00013196956493846578,1.9936221128774785e-07,6.6886638967193081e-13,1.1331197165483339e-06
0.0080833333333333313,2.4740460057859672,0.0,2296.7409037894085,1.5000162557355419,0.74617556880330904,5.3933617075156144e-05,0.00031558905965334147,0.00033939258266196018,0.0032276176052416835,0.047574674553383545,0.10453055196987443,4.7246249964656471e-06,0.0016403431130477247,5.0926551518397186e-14,6.2341466936597926e-21,0.095992767312204019,1.9298418042384095e-21,9.0768128238327811e-27,3.0919377997702675e-20,8.3057404177102413e-21,8.0742169560057896e-20,3.3838981322346691e-24,3.0826243578335383e-27,8.3737786796815714e-19,1.3472599478071533e-21,1.2927495148457355e-38,-3.5063550347861131e-56,0.00014349144611694759,2.1625468013724605e-07,5.7801625097600128e-13,1.1290571268771361e-06
0.0082708333333333314,2.4740578517600018,0.0,2296.7637868597321,1.5000090735458191,0.74616775180431738,5.3721203695627615e-05,0.00031474708644916319,0.00033849533738298675,0.0032235236935157945,0.0475612367725037,0.10453428134973949,4.7297817396783124e-06,0.0016341160763816288,5.0492702885358051e-14,1.407169124846821e-21,0.09599960073096768,4.2907252385890478e-22,1.1457643362682694e-27,4.0613878683517023e-21,1.0890416171059318e-21,1.0608840060993657e-20,3.7441462899147275e-25,4.0335977399616958e-28,1.103340044043468e-19,1.4931258748323911e-22,3.0865760473642957e-40,-4.5458020699246439e-56,0.00016641910136804434,2.5047011836453063e-07,5.4816097548092355e-13,1.1265912219752792e-06
0.0084583333333333316,2.4740258174394625,0.0,2296.7381464543892,1.5000284960480936,0.74615760362485295,5.3648922899300614e-05,0.00031447632954297944,0.00033814572728465604,0.0032218331304654257,0.04754931687300111,0.10453566489173161,4.7302098319303529e-06,0.0016321538686353836,5.0356314166122489e-14,7.7201672492333986e-22,0.096001759679050919,2.31632159327227e-22,1.4395283771242835e-28,5.2692368148686805e-22,1.4200595748058708e-22,1.3763276317544799e-21,4.098996853309145e-26,5.2288487249027893e-29,1.4332970425800326e-20,1.6321655840622644e-23,7.2449405790655736e-42,-5.5850483415777407e-56,0.00018925623891306119,2.8473256434737755e-07,5.4270483273265739e-13,1.1257706337513739e-06
0.0088333333333333319,2.4739338938453583,0.0,2296.6558967228502,1.5000842323844634,0.74613587542687032,5.3595673454085376e-05,0.00031430687284738409,0.00033780419387336526,0.0032200257140021387,0.047526587299128883,0.10453691909296585,4.7280022246379351e-06,0.0016310302659871304,5.0277124605887163e-14,6.8585294530755737e-22,0.096003019917465807,2.1123250918017461e-22,3.8619499782531201e-27,3.6298963337748323e-23,1.0816038476852114e-23,9.4577642293561082e-23,2.356202855289371e-27,3.5938970797694713e-30,9.8614710068823689e-22,9.3544345321532348e-25,8.5295438610196732e-44,-7.6623706767003256e-56,0.00023462939850582437,3.5293806542359186e-07,5.4068500913936342e-13,1.1252040180827308e-06
0.0092083333333333323,2.4738381206209077,0.0,2296.5692472842484,1.500142307285848,0.74611403763595363,5.3557113009552951e-05,0.00031419694802599878,0.00033752098422792925,0.0032184764877211305,0.047504158490227578,0.10453793068860134,4.7253256955806284e-06,0.0016303565320702226,5.0228926188480783e-14,5.6582969359798969e-22,0.096003790544909345,3.0359459831861451e-20,-2.4411849235144826e-24,4.6596133927468209e-22,1.7653688269281814e-24,-5.3171654066103375e-22,1.3581388380301149e-28,2.4726871676522097e-31,6.788472904350005e-23,5.3647609857586032e-26,1.004978656498377e-45,-9.7384624872455377e-56,0.00027970373949712317,4.206999485730121e-07,5.3954790552125111e-13,1.1248095220803034e-06
0.0095833333333333326,2.4737422836439862,0.0,2296.4823983871343,1.500200425346743,0.74609230391444881,5.3521035111044624e-05,0.00031409678537493174,0.00033724841058255727,0.003216975718039018,0.047481900383226791,0.10453889926636196,4.7225927165336237e-06,0.0016297560145181991,5.0185783834359935e-14,6.9501325085609021e-22,0.096004481281940626,8.1563840154262254e-21,-5.1498376404747792e-23,-6.3029900817359522e-23,-4.1817211524265537e-23,-2.5058753679867359e-21,8.3823726110774092e-27,1.7022411818646667e-32,4.6753667510649264e-24,3.0785350540343981e-27,1.1849874826504673e-47,-1.1813323162946503e-55,0.00032448215229907229,4.880014984007773e-07,5.3851280816748928e-13,1.1244432934343623e-06
0.0099583333333333329,2.4736469639595158,0.0,2296.3959953692279,1.5002582341748625,0.74607070650537344,5.3485561484268911e-05,0.00031399873308100363,0.00033697913390828328,0.003215491118894697,0.047459792033238898,0.10453985555416054,4.7198666207191072e-06,0.0016291703973042913,5.0143698486495738e-14,8.0563602095011539e-22,0.096005155554773847,-9.3425083690817271e-20,-1.012486611076608e-21,-6.552827102464974e-21,-6.4028701488412316e-22,-4.4326791944623667e-21,1.8814174659083528e-27,1.1274011450470198e-33,3.2216164274101478e-25,1.7676422518686224e-28,1.3982750877834795e-49,-1.3886959972822103e-55,0.00036896661552975936,5.5484188383031036e-07,5.3749515697337986e-13,1.1240831586824113e-06
0.010333333333333333,2.4735522480794829,0.0,2296.3101349886074,1.5003156812249538,0.74604924964882857,5.3450400798804347e-05,0.00031390160617321341,0.00033671201072550314,0.0032140176537739126,0.047437829440319726,0.10454080433025145,4.7171570710313878e-06,0.0016285906445347197,5.010205079346642e-14,9.0656523468503803e-22,0.096005823192111914,-2.6839827430563398e-19,-1.015901090697437e-21,-6.6198349509890525e-21,-1.9616364987659866e-21,-7.0132722707058508e-21,8.4446851831185226e-27,2.2322390076681913e-31,2.2209887841471724e-26,1.015544742359932e-29,1.6511672565058691e-51,-1.5959381269041065e-55,0.00041315896566032303,6.212234709391232e-07,5.3648461968910949e-13,1.1237256933955431e-06
0.010708333333333334,2.473458146175735,0.0,2296.2248293195394,1.5003727602432515,0.74602793326206562,5.3415506413547411e-05,0.0003138052172513023,0.00033644685230622398,0.0032125544863465735,0.047416011225719777,0.10454174637119878,4.7144654576006741e-06,0.0016280153342793763,5.0060742875664334e-14,9.8558565806023136e-22,0.096006485742102202,-4.5474454577786172e-19,-1.0163768982603492e-21,-6.6243822721738863e-21,-3.986153661648004e-21,-8.8864205805581633e-21,8.8901926138570445e-27,2.3849820280361305e-31,1.5318704350764075e-27,5.8378964934791723e-31,1.9512360210991229e-53,-1.8030595507649614e-55,0.00045706101667747579,6.8714923190425651e-07,5.354798430184302e-13,1.1233703640305205e-06
0.011083333333333334,2.4733646566373753,0.0,2296.1400773654013,1.5004294721224694,0.74600675659539706,5.3380869437946165e-05,0.00031370953287840152,0.00033618361718821459,0.0032111014282576655,0.047394336416051827,0.10454268183608359,4.7117918949234099e-06,0.0016274442203849835,5.001975696818997e-14,1.1543835454718323e-19,0.096007143474208259,-1.3848970684237094e-19,-1.0140024856280497e-21,-6.6107597310488121e-21,-6.1999922593488258e-21,-1.0695991802063044e-20,8.8912289445851188e-27,2.3955377550240931e-31,1.0496087980251371e-28,3.3578759383448974e-32,2.3087939884628257e-55,-2.0100611108340653e-55,0.00050067457830525123,7.5262224461580684e-07,5.3448067138441914e-13,1.1230170829152125e-06
0.011458333333333334,2.4732717760363272,0.0,2296.055876113162,1.5004858188585959,0.74598571879671061,5.3346486812348056e-05,0.00031361454339471327,0.00033592228667168173,0.0032096583912608703,0.047372804101130275,0.1045436107886055,4.7091363009439296e-06,0.0016268772383086975,4.9979088630279497e-14,4.3832804016689459e-19,0.096007796460387776,1.4556180723943917e-19,-9.6774758772652603e-22,-6.3662778793727584e-21,-2.0040102909726777e-21,-1.2135443113589223e-20,8.8912399488151019e-27,2.3955460731251571e-31,-6.8319350322274797e-29,1.9325117174286393e-33,2.862093062514012e-57,-2.2169436434635781e-55,0.00054400145840294821,8.1764559946825394e-07,5.3348711709018893e-13,1.1226658310188076e-06
0.011833333333333335,2.4731795006661121,0.0,2295.9722222401006,1.5005418026176887,0.74596481899878986,5.3312356385267746e-05,0.00031352024283026107,0.00033566284562531432,0.003208225302733961,0.04735141338133951,0.10454453327761606,4.7064985634743382e-06,0.0016263143516586065,4.993873545357918e-14,1.5123601481858961e-21,0.096008444741979337,8.7625395002481694e-22,-5.7337655092509237e-23,-1.9666125541056402e-21,5.8148572346197294e-22,-8.6733088116667933e-21,8.8911573819915799e-27,2.3952485734016e-31,-2.4978825106079079e-28,1.1128257791563869e-34,1.636987250096366e-58,-2.4237079791253776e-55,0.00058704346291401602,8.8222238202993158e-07,5.3249921397736785e-13,1.1223165997542269e-06
0.012208333333333335,2.4730878267801306,0.0,2295.889112377924,1.5005974255913426,0.74594405633298411,5.3278476154546998e-05,0.00031342662580678362,0.00033540527952940569,0.0032068020926633617,0.047330163359709403,0.10454544934953265,4.7038785658756195e-06,0.0016257555285157281,4.9898692879931492e-14,6.6757644489038196e-22,0.096009088355451425,2.0188708489068957e-22,-1.31154717136691e-25,4.745400723278759e-22,1.4400340318279165e-21,3.1178121877410949e-22,8.8912471117177347e-27,2.3955438347615114e-31,-2.1665289712554147e-28,6.4117724699388548e-36,1.3176203135424351e-58,-2.6303549423923459e-55,0.00062980239545392801,9.4635566944812455e-07,5.3151699479580815e-13,1.121969382006673e-06
