z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0074651692708333304,1.7510449678936868,0.0,2088.9795536777569,1.647541963398636,0.75074353179384457,0.00015661368883795665,0.00049951663093397833,0.00080231586786573528,0.0038066750747428094,0.069027413974411672,0.090039428864813018,1.8716642605454293e-06,0.0038715471475714233,4.1825240722706866e-11,4.8166765644155199e-11,0.081019925828241982,1.2505156753338864e-11,1.0336077292591804e-15,2.1282145932623403e-10,9.6573522274765101e-11,3.6156253771841138e-10,2.6687560080122812e-12,2.6243927207429049e-16,2.1897994732101076e-09,1.0975968835630847e-10,1.4322171692241128e-16,-3.6065676394490576e-36,2.7051786639194626e-05,1.3989398407277574e-07,2.1708801829018908e-08,3.9429993675891031e-06
0.0074680989583333305,1.7526030654167224,0.0,2091.1185053522768,1.6460772671767396,0.75082217745492696,0.00014789705981566129,0.00048159199453355741,0.00077311294745739645,0.0037479457609675641,0.06895680249782378,0.090120428359682619,1.8645073333664537e-06,0.0036951145039792774,3.2400353533117559e-11,3.7741184211508566e-11,0.081221645052627051,9.6011610959985809e-12,7.7865779995112003e-16,1.7010085799755545e-10,7.6382639543512622e-11,2.920147340795187e-10,2.0337302468181854e-12,1.930340304760494e-16,1.8229308402618137e-09,8.864699589605873e-11,8.1391278427066828e-17,-3.8042272573276348e-36,2.7376525305024939e-05,1.3980138458828859e-07,1.9530712586687675e-08,3.8814715968704143e-06
0.0074739583333333307,1.755443163947096,0.0,2095.0165150895145,1.6434141096361616,0.75096589307047346,0.00013226769306138688,0.00044828827913688529,0.00071908073707348133,0.0036342919215024382,0.068832706681090608,0.090272075373623945,1.8595682683401981e-06,0.0033785046570274538,2.0385602096391128e-11,2.4223147875500118e-11,0.081583130311085342,6.0283604435195297e-12,4.6569781394521828e-16,1.1300919792809346e-10,4.9876387536427159e-11,1.9780236299594594e-10,1.2413543804601987e-12,1.0948197941565924e-16,1.3062163694756401e-09,6.0297469537354098e-11,3.1092921207632815e-17,-4.2077642790503931e-36,2.7988384365058157e-05,1.3926816570593257e-07,1.5970170072212505e-08,3.7563058746556686e-06
0.0074798177083333309,1.7579763482908968,0.0,2098.4933313248689,1.6410460055554557,0.75109429916812431,0.00011867989585532683,0.0004180225506724473,0.00067018954630807871,0.0035256762325945276,0.068726664861695458,0.090411493414708555,1.8648887259402466e-06,0.003100739053087095,1.3215052174327977e-11,1.5996865391842309e-11,0.081900030638920901,3.9407539107467293e-12,2.877777600249904e-16,7.705829477669009e-11,3.3455103921680146e-11,1.3744279525522093e-10,7.7985133386163468e-13,6.4039017912879462e-17,9.5807750699655407e-10,4.2125147624903782e-11,1.2355220183524513e-17,-4.6205749565505951e-36,2.8557158472269898e-05,1.3835285246178599e-07,1.3170562124181218e-08,3.6297853288968492e-06
0.0074856770833333312,1.7602431969056875,0.0,2101.6048591356839,1.6389326595466869,0.75120945608107936,0.00010684430639488538,0.00039051735944871835,0.00062593735963053143,0.0034222007417645246,0.068635641604361808,0.090539704931971818,1.8785051715501395e-06,0.0028558238567159772,8.8076090997224851e-12,1.0843326024937103e-11,0.082179255984075425,2.6656421564583015e-12,1.8342961368526011e-16,5.382424717506719e-11,2.3000856268894004e-11,9.7754783021129734e-11,5.0361708161498563e-13,3.8620127977965881e-17,7.1784518454676604e-10,3.0156060419091021e-11,5.0940119679115761e-18,-5.0418963765173152e-36,2.9087121448374619e-05,1.3712107220246019e-07,1.094866384408173e-08,3.5031328000314393e-06
0.0074915364583333314,1.7622779689957062,0.0,2104.398223317713,1.6370403051279754,0.75131308484350912,9.6512999448878151e-05,0.00036551386858950564,0.00058585824007547716,0.00332387268876574,0.068557179046015396,0.090657666141008689,1.8988385964024283e-06,0.0026388735762173394,6.0218607019648831e-12,7.5275871719347363e-12,0.08242643472647046,1.8569563583216919e-12,1.2030240766248039e-16,3.843781216206515e-11,1.6175592358896954e-11,7.1028535160612445e-11,3.3369201426299312e-13,2.3963837074419968e-17,5.4838690485825782e-10,2.2073419289964177e-11,2.1740232855736235e-18,-5.4710339444199921e-36,2.9582114084234541e-05,1.3563531844273856e-07,9.1696206013654074e-09,3.3774004371043225e-06
0.0074973958333333307,1.7641097096423026,0.0,2106.9133237954434,1.6353405053268433,0.75140663208692582,8.7474372283088766e-05,0.00034277333837174999,0.00054952826756572335,0.0032306254897859991,0.068489275043941464,0.090766263863618177,1.9246109861888062e-06,0.0024458774505622832,4.2148591751889417e-12,5.341325422953142e-12,0.082646184182959437,1.3272769769354668e-12,8.0988369381044408e-17,2.8014299833050492e-11,1.161456448740917e-11,5.2629968145953703e-11,2.2641586656303336e-13,1.5267465052009353e-17,4.264061115446483e-10,1.6488422539561502e-11,9.5828908134265048e-19,-5.9073555579550227e-36,3.0045579565940237e-05,1.3395270507224897e-07,7.7332067887874992e-09,3.2534812589526383e-06
0.0075032552083333301,1.7657631393306061,0.0,2109.1840835944463,1.6338092010730871,0.75149132118704765,7.9548183050290655e-05,0.0003220775016087684,0.00051656512830179895,0.0031423404355084539,0.068430289394977778,0.090866313220215225,1.9547762957814171e-06,0.0022735201566751427,3.0143005709254381e-12,3.866877414659634e-12,0.082842318181407082,9.7048509106228424e-13,5.5840571054765894e-17,2.0802712297300526e-11,8.5002930346298558e-12,3.9703770897450324e-11,1.5703211882678908e-13,9.9680475398459209e-18,3.3694643380262903e-10,1.2546751194485229e-11,4.3535969596642082e-19,-6.3502860712999206e-36,3.0480598967444141e-05,1.3212417518152067e-07,6.564230197291454e-09,3.1321210306501705e-06
0.0075091145833333303,1.767259376395514,0.0,2111.2394585518841,1.6324259485758732,0.75156819271918873,7.2581021777667887e-05,0.0003032281286143793,0.00048662583748438341,0.0030588637426489942,0.068378871163483915,0.090958558271435522,1.9884689442396499e-06,0.002119043296717893,2.198811871611297e-12,2.8515705464276526e-12,0.083018007354954793,7.2414542767783818e-13,3.9353478955562346e-17,1.5715192531015065e-11,6.3311329316866086e-12,3.0449759049764438e-11,1.1113690331216153e-13,6.6576998781129694e-18,2.7019814334518482e-10,9.7101048595490477e-12,2.0345401718236216e-19,-6.7993021968272111e-36,3.08899257332755e-05,1.301943486118385e-07,5.6057680513994651e-09,3.0139306094719041e-06
0.0075149739583333305,1.7686165261856051,0.0,2113.1042577886387,1.6311733047380983,0.75163813665583779,6.644230780701257e-05,0.00028604606594136552,0.00045940374832871111,0.0029800192804120143,0.068333902042273312,0.091043674836694621,2.0249652223245021e-06,0.0019801377156572482,1.6334482564311989e-12,2.1388632197022695e-12,0.083175903676522306,5.502842069584959e-13,2.8296722203766969e-17,1.206087774589713e-11,4.7922187187536902e-12,2.3708421133245317e-11,8.013962842238409e-14,4.541676262014551e-18,2.1959777794071604e-10,7.6316557939189961e-12,9.7622739801225515e-20,-7.2539279686700235e-36,3.1276018310049721e-05,1.2820170522854928e-07,4.8143544816842433e-09,2.8993987399181235e-06
0.0075208333333333308,1.7698501630080006,0.0,2114.7998126699431,1.630036329670171,0.75170191816428777,6.1020818954684045e-05,0.00027036996791099719,0.00043462531543775015,0.0029056179289169847,0.06829445196319596,0.09112227460663766,2.0636541094944251e-06,0.0018548592761872479,1.2340185374109563e-12,1.6296034311271857e-12,0.083318237771459316,4.2512628130673983e-13,2.0725328958661493e-17,9.3918995184399857e-12,3.6817066404163631e-12,1.8717840741620095e-11,5.8795874070260885e-14,3.1597742763024701e-18,1.8067184650542423e-10,6.0832638789395037e-12,4.8012349508563205e-20,-7.713730901603999e-36,3.1641070393109497e-05,1.2617895946513842e-07,4.1565251743156983e-09,2.788905130144261e-06
0.007526692708333331,1.7709737254300311,0.0,2116.3445238574532,1.6290021824129304,0.75176019841875019,5.6221717518932347e-05,0.00025605487553561094,0.00041204686084441762,0.0028354644095987393,0.068259744121613702,0.091194909903570348,2.1040149829633793e-06,0.0017415626037021025,9.4684897422598873e-13,1.2596864074769585e-12,0.083446895358858103,3.3340059956961911e-13,1.5439874634119667e-17,7.4122785619937137e-12,2.8676318373696656e-12,1.4967943505363274e-11,4.3833353481333374e-14,2.2390960336994337e-18,1.5031848460198026e-10,4.911944617251155e-12,2.4163999173474451e-20,-8.1783190279251065e-36,3.1987038505772895e-05,1.2415354339920221e-07,3.6063145761013099e-09,2.6827335991332935e-06
0.0075325520833333312,1.7719988412740664,0.0,2117.7543097917296,1.6280597912782064,0.75181355150900109,5.1964021097998219e-05,0.0002429707455343505,0.00039145148308443234,0.002769362246080884,0.068229127276642307,0.091262078661714083,2.1456004027573887e-06,0.0016388487041293723,7.3702580585606679e-13,9.8686766542250572e-13,0.083563477556132401,2.6507192384641328e-13,1.1684091386068896e-17,5.9228736343538111e-12,2.2621152927615858e-12,1.2111267620182335e-11,3.3168268333744104e-14,1.6141758218229673e-18,1.2635244090605187e-10,4.0132646804970846e-12,1.2426006818606159e-20,-8.6473390981859483e-36,3.2315666806490169e-05,1.2214814719053119e-07,3.1434277762532488e-09,2.5810851146629618e-06
0.0075384114583333314,1.7729355952896668,0.0,2119.042975006797,1.6271995842858447,0.75186247827890529,4.8178458720379111e-05,0.00023100099393971935,0.00037264618544663854,0.002707117383004064,0.068202053696744036,0.091324229351236047,2.1880226183812476e-06,0.0015455233894444956,5.8140756982342573e-13,7.828085259950357e-13,0.083669348578377059,2.1340818087211036e-13,8.9712133515808628e-18,4.7874396039691412e-12,1.8056206890252562e-12,9.9072541064890083e-12,2.5448194790574764e-14,1.182578759427937e-18,1.0721163257627814e-10,3.3147531663652829e-12,6.5188917492827642e-21,-9.1204764140944761e-36,3.2628509132365289e-05,1.2018128829574912e-07,2.7518946062172672e-09,2.4840906183042065e-06
0.0075442708333333308,1.7737927497631629,0.0,2120.2225126546427,1.626413268381987,0.75190741774064263,4.4805642671904581e-05,0.00022004109558899183,0.00035545925570690105,0.0026485409787300788,0.068178061463937914,0.091381765635572376,2.2309426436209991e-06,0.0014605642224841903,4.6438078189735388e-13,6.2817652143326785e-13,0.083765673453687614,1.7380645800088813e-13,6.9818881939725406e-18,3.9112877414419808e-12,1.4571515768898094e-12,8.1867985030791796e-12,1.9779683876464791e-14,8.7964426067554128e-19,9.1764767504210457e-11,2.765365591155855e-12,3.4822404371286629e-21,-9.5974570671227826e-36,3.292694834737348e-05,1.1826790482212649e-07,2.4190715701540696e-09,2.3918236386465992e-06
0.0075501302083333301,1.7745779258346113,0.0,2121.3033518552311,1.625693648913163,0.75194875656521798,4.1794444513596193e-05,0.00020999728538641403,0.00033973786528036608,0.002593452266952023,0.068156759978369799,0.091435050404312365,2.2740603438898316e-06,0.00138309430335588,3.7522179399181075e-13,5.0955977638141633e-13,0.083853447651668703,1.4306199766277103e-13,5.5027327070869727e-18,3.2275815610507941e-12,1.1880215234082822e-12,6.8292507932384208e-12,1.5562339131211935e-14,6.6380019761263163e-19,7.9183391535516177e-11,2.3286812823114923e-12,1.8862350409948161e-21,-1.007805385713245e-35,3.3212213078000861e-05,1.1642000537241336e-07,2.1348970502310444e-09,2.304312818453184e-06
0.0075559895833333304,1.7752977497531321,0.0,2122.2945549380843,1.6250344844355258,0.75198683703155389,3.9100286643566605e-05,0.00020078550015624802,0.00032534553676552704,0.0025416844318992809,0.068137817116895094,0.091484407809659135,2.3171001720833404e-06,0.0013123617857214622,3.0639955798674247e-13,4.1745961910402901e-13,0.083933519834098733,1.1890399580087926e-13,4.3878032902596267e-18,2.6882382408876859e-12,9.7779778046802984e-13,5.7471567302092091e-12,1.2383571419550511e-14,5.077305472347223e-19,6.8855793569179881e-11,1.9784512858964371e-12,1.0208953957074706e-21,-1.0562097982385959e-35,3.3485391892930564e-05,1.146474843766715e-07,1.8913327977625087e-09,2.2215546221415345e-06
0.0075677083333333308,1.7765586703408101,0.0,2124.031623891578,1.6238811087850935,0.75205412528955007,3.4541421454538539e-05,0.00018463699161328119,0.00030017680764325152,0.0024477354677703411,0.068106147877273149,0.091572161448321338,2.4017914306186416e-06,0.0011892064380891667,2.1317227818400207e-13,2.9183598361479168e-13,0.084072685010159104,8.5472352340894874e-14,2.9237655047663196e-18,1.9350139817090755e-12,6.893605923696019e-13,4.2157603922321606e-12,8.2188420044287129e-15,3.1209973969131701e-19,5.360471378277741e-11,1.4803922225986801e-12,3.7113875981259237e-22,-1.1540029303758581e-35,3.3998272190488202e-05,1.1135650423099626e-07,1.5067975682525139e-09,2.0702586788963999e-06
0.0075794270833333312,1.7776353303771684,0.0,2125.5155892494199,1.6228975729998152,0.75211181340574151,3.0832656675905126e-05,0.00017093148997274137,0.00027885422439782138,0.0023645151074178144,0.068080427076508659,0.091648195364901291,2.4844600127612106e-06,0.0010846404495856194,1.5294647445914185e-13,2.099516728015253e-13,0.08419078432590725,6.3161997480400684e-14,2.0138690115565067e-18,1.4297316511042705e-12,4.9918385812959821e-13,3.1693155128552655e-12,5.6322494367297835e-15,1.9970698735669592e-19,4.2581156369614042e-11,1.1336656848444664e-12,1.4083752613992433e-22,-1.2527894217410556e-35,3.4476330186979327e-05,1.0839077850544433e-07,1.213013226029707e-09,1.9354556554039069e-06
0.0075911458333333308,1.7785584505753611,0.0,2126.788502288638,1.6220552449961778,0.7521614492029115,2.7793845428926542e-05,0.00015925664464328079,0.0002607290916196399,0.0022908508764187333,0.068059360336368571,0.091714220168263499,2.5641263793580694e-06,0.00099540250244831217,1.1282828464357414e-13,1.5494948418021855e-13,0.084291525420595412,4.7802675403424092e-14,1.428782881201354e-18,1.0811390069933139e-12,3.702980554747553e-13,2.4343448556365588e-12,3.9733989666895756e-15,1.3254973163192774e-19,3.4408130553745883e-11,8.8541562128317365e-13,5.5508629736505664e-23,-1.3524372592899289e-35,3.4925048960309089e-05,1.0575323912375347e-07,9.8542686760751128e-10,1.815957797339319e-06
0.0076028645833333304,1.779352728468149,0.0,2127.8842024807914,1.6213311824454344,0.75220428852312626,2.5287487440978071e-05,0.0001492793977782719,0.00024527227591544278,0.002225692811332728,0.068041967629260972,0.091771655352374623,2.6400722373759144e-06,0.00091890522583230471,8.5318912619820221e-14,1.169666103108405e-13,0.08437784755405292,3.6936973267188514e-14,1.0403659386101116e-18,8.3433715770497589e-13,2.8066605482265638e-13,1.9052402285424727e-12,2.8761234834636015e-15,9.0900136782182593e-20,2.8211431936062401e-11,7.0323394358584825e-13,2.2622219611685584e-23,-1.4528333742074659e-35,3.5348941268008775e-05,1.0343525562984834e-07,8.0692016121292578e-10,1.7104550273101712e-06
0.0076145833333333308,1.7800382186469237,0.0,2128.8301909223765,1.6207068100932949,0.75224135952940141,2.320769886721064e-05,0.00014072836343814388,0.00023205224114856499,0.0021680986282866777,0.068027499528330801,0.091821690969758604,2.7118003817460146e-06,0.00085307447862375315,6.5953343268892324e-14,9.0070616805507692e-14,0.084452105303444061,2.9061825329785495e-14,7.7504085361686676e-19,6.5547401576950339e-13,2.1683825454866507e-13,1.515813496997467e-12,2.1297410714223844e-15,6.4188287463619165e-20,2.3419550871341705e-11,5.6660303778899003e-13,9.4957828786634606e-24,-1.5538805880939186e-35,3.5751742037661037e-05,1.0142024559438154e-07,6.6534682851602033e-10,1.6176041275877913e-06
0.0076263020833333313,1.7806313501196631,0.0,2129.6490143050446,1.6201669497459188,0.75227351100254758,2.1472240593193155e-05,0.00013338084344820963,0.00022071527407537903,0.0021172242762666558,0.068015378170746044,0.091865331663479363,2.7789956830221568e-06,0.00079623176884305682,5.1994705960966341e-14,7.0589975894819569e-14,0.084516202855271547,2.3229421333125357e-14,5.8913648509371621e-19,5.2310100696527206e-13,1.7039594576859804e-13,1.2234498364449807e-12,1.6091229439950773e-15,4.6529472364560885e-20,1.9648890539063033e-11,4.6215406694019711e-13,4.0909959788927747e-24,-1.6554951211234931e-35,3.613655815713805e-05,9.9687000823067101e-08,5.5194767559919539e-10,1.5360897647795877e-06
0.0076380208333333309,1.7811456871608675,0.0,2130.359301354576,1.6196990981161834,0.75230144891395012,2.0016715581857945e-05,0.00012705299860652424,0.00021096994271491216,0.0020723149651224251,0.068005154735844411,0.091903430364618857,2.8414922074772633e-06,0.00074700713750352967,4.1717352215710008e-14,5.6189833043179283e-14,0.08457169339317612,1.8825604378000095e-14,4.5643828121115493e-19,4.2327086347717593e-13,1.3593677292021695e-13,1.0000176541453166e-12,1.2376655015755868e-15,3.4530411998293897e-20,1.6635791764264238e-11,3.809474453392671e-13,1.8033712768129936e-24,-1.7576045497690617e-35,3.65059858346351e-05,9.8212136426673918e-08,4.6031084908079079e-10,1.4646636982389283e-06
0.0076497395833333304,1.7815925037533853,0.0,2130.9765462817418,1.6192928837526221,0.75232576443273069,1.8790310836864736e-05,0.00012159228319021845,0.00020257497191965854,0.0020326968347328962,0.067996478379463099,0.091936714468759687,2.8992446187316958e-06,0.00070427392577668019,3.4004397773290448e-14,4.5347652017215227e-14,0.084619853403751236,1.5442442612923189e-14,3.7340068412821505e-19,3.4669502781250272e-13,1.099116348750684e-13,8.2651569099501179e-13,9.6715798604986687e-16,2.617113272851653e-20,1.419510544673333e-11,3.1686382154458836e-13,8.1116391551514533e-25,-1.8601461345810818e-35,3.6862202940146052e-05,9.6971770576368124e-08,3.8567767388834467e-10,1.4021679411067117e-06
0.0076614583333333309,1.7819812205005114,0.0,2131.5137053205954,1.6189396553995363,0.75234695562832632,1.7752646347029919e-05,0.00011687154999991429,0.00019532975410798263,0.0019977694186428139,0.06798907331775067,0.091965806357788643,2.952302751110077e-06,0.00066709952840592816,2.811548050010839e-14,3.7047478262711769e-14,0.084661738626713251,1.2802793548235646e-14,1.030389764817594e-18,2.8705197273739148e-13,8.9937808240229953e-14,6.8983992104111599e-13,7.6648830953162416e-16,2.0213843081612808e-20,1.2194289291704772e-11,2.656251185012471e-13,3.7140268865672661e-25,-1.9630654737318732e-35,3.7207041829131967e-05,9.5942624116459116e-08,3.2447174035778851e-10,1.3475466359771555e-06
0.0076731770833333313,1.7823197383770275,0.0,2131.9816528234774,1.6186321684607368,0.75236544450543041,1.6871424464156364e-05,0.00011278440690077261,0.00018906689078562945,0.0019669989233757602,0.067982721839912441,0.091991239618706144,3.0007888082391913e-06,0.00063470806068503891,2.3549175085555334e-14,3.0597429704661678e-14,0.084698226255309816,1.0714509034192031e-14,1.5362669002074259e-18,2.3995587166512797e-13,7.4383768919243341e-14,5.8078380652751511e-13,6.1510677984583147e-16,1.5880233641612215e-20,1.0536850248559695e-11,2.2418410785289817e-13,1.7272229329996229e-25,-2.0663154886858249e-35,3.754204672521193e-05,9.5102706516887013e-08,2.7397490677618597e-10,1.299850493318695e-06
0.0076848958333333309,1.7826146934325091,0.0,2132.3895294137897,1.6183643462747381,0.75238159058137588,1.6120663039424066e-05,0.00010924151116825514,0.00018364631055596556,0.0019399123127098275,0.067977251726956303,0.092013471962949511,3.0448768753221486e-06,0.00060645215546068854,1.9958950070280834e-14,2.5516887345425987e-14,0.084730046469305695,9.0417327023535245e-15,6.0101423759770728e-19,2.0231225146363249e-13,6.2112293111238485e-14,4.9277244137931352e-13,4.9891076239796303e-16,1.2702812103210298e-20,9.1515848372894482e-12,1.9033621697994041e-13,8.14081529330286e-26,-2.1698558405722318e-35,3.7868518629884472e-05,9.4431721066155856e-08,2.3210184570047808e-10,1.2582369962573259e-06
0.0076966145833333305,1.7828716490886165,0.0,2132.7450043429731,1.618131100155847,0.752395701931314,1.5479352684442047e-05,0.00010616754797900232,0.00017895062302134809,0.001916092272068503,0.067972526990619106,0.092032895600414846,3.0847743264265556e-06,0.00058179208057103685,1.7099587788991629e-14,2.1461056351757189e-14,0.084757805190427388,7.6864051172657263e-15,1.3181390234750853e-18,1.7190565317344973e-13,5.2317380920794846e-14,4.2104067896428588e-13,4.0290280112464294e-16,1.3121214620446706e-20,7.9855539022702863e-12,1.6247027355985939e-13,3.8729195335670496e-26,-2.2736530669170744e-35,3.8187549820256536e-05,9.3911305848975757e-08,1.9724215984423717e-10,1.2219693655151676e-06
0.0077083333333333309,1.7830952365522894,0.0,2133.0544652996614,1.617928198011934,0.75240804444845333,1.4930367547980293e-05,0.00010349868211168081,0.00017488136694541204,0.0018951738684090606,0.067968440944037881,0.092049845391616009,3.1207028134955193e-06,0.00056028121908740266,1.4797029761834101e-14,1.8180550018150033e-14,0.084781998840857617,6.5797665551603335e-15,1.4521824760516322e-19,1.4713360182662228e-13,4.4421824640197936e-14,3.6211515499923108e-13,2.082575055981373e-16,2.4122403306449769e-19,6.9996131904714009e-12,1.3941121754797008e-13,1.8216599989601352e-26,-2.3776821458122199e-35,3.8500049164328981e-05,9.3525281893479654e-08,1.6815023774214286e-10,1.1904177911740398e-06
0.0077317708333333309,1.7834536825799598,0.0,2133.5510143561037,1.6176030199768332,0.75242811776321339,1.4065134838886694e-05,9.9213349444056509e-05,0.00016836906558993675,0.0018611278586974289,0.06796193177054341,0.0920771612355272,3.1809903182974305e-06,0.00052562444684451173,1.1561149660884535e-14,1.3688725353344507e-14,0.084820867568612346,5.0086599854944206e-15,-6.926544748998398e-18,1.1090919531560472e-13,3.3130195074226115e-14,2.7555498695123521e-13,-2.3553654236681175e-15,-3.6161204792133614e-18,5.4845022190579064e-12,1.0523115852780285e-13,5.4175277399906535e-27,-2.5863865557070234e-35,3.9107645187904083e-05,9.3117110158289495e-08,1.2440482498652571e-10,1.1399236307316108e-06
0.007755208333333331,1.7837303062543768,0.0,2133.9345380332315,1.617352159568187,0.75244369363530916,1.3414171803364562e-05,9.5930740280350581e-05,0.00016338302961343794,0.0018345789929074298,0.067956864722738472,0.092098275079727676,3.2296712625357377e-06,0.00049869350583037501,9.1338502781582029e-15,1.0088495882805297e-14,0.084851043071736104,3.7635782698615129e-15,-1.8006296424859965e-17,8.4944447988749881e-14,2.501717869986584e-14,2.1179327732412342e-13,1.882961598034007e-15,-5.8945146819574426e-18,4.3377203883616419e-12,8.0266361658302899e-14,1.5747324108931952e-27,-2.7956536176579277e-35,3.9699257184339737e-05,9.3053821924889694e-08,9.2591419148968299e-11,1.1009704284771385e-06
0.007802083333333331,1.7840913754705867,0.0,2134.4360242555099,1.6170248354669012,0.75246447607970735,1.2579578700312953e-05,9.1634374112375353e-05,0.0001568782244946156,0.0017992675578157227,0.067950063562734669,0.092125971969424986,3.2966982101190647e-06,0.00046305056221572396,6.4637540403639728e-15,6.3446127221780803e-15,0.084890792496211995,2.3977564168663731e-15,-4.8728823290618008e-17,5.3740053760606082e-14,1.563184275421673e-14,1.3528064431371644e-13,-1.2590244973856027e-16,-1.2051157850073289e-17,2.8626324531633185e-12,4.9978891016764774e-14,2.6327046003748662e-28,-3.21556370504086e-35,4.0844887189212358e-05,9.3758006639246177e-08,5.4498312266789394e-11,1.0501935459163407e-06
0.0078489583333333311,1.7843172962961786,0.0,2134.7501823071998,1.61682009631791,0.75247742061917111,1.2071521615844722e-05,8.897670169385368e-05,0.00015285279777412173,0.0017770247688792945,0.067945516878629236,0.092143291730872559,3.3403815516134724e-06,0.00044043788231290406,5.6035546161418502e-15,4.1994430864036988e-15,0.084915988989547248,1.6016247082213734e-15,-8.5494598028761171e-17,3.4938079172447297e-14,1.0118178645645723e-14,8.8755333577495868e-14,-1.1295958285874034e-14,-3.128218647610364e-17,1.912307981898131e-12,3.1551853114246222e-14,4.4980847810120043e-29,-3.63639106598437e-35,4.1964131064553809e-05,9.5063821308132027e-08,3.2331855844346166e-11,1.0184986567984906e-06
0.0078958333333333311,1.7844591883271728,0.0,2134.9478086060526,1.6166915341738415,0.75248549913098361,1.1756073868663203e-05,8.7307054858277923e-05,0.00015032897861035416,0.0017629197032521442,0.067942406697364274,0.092154203304524507,3.3686603319044336e-06,0.00042602444639139531,1.0973147790854077e-13,2.8766801332126869e-15,0.084932023656221101,1.1110843493073743e-15,-1.2730562934377939e-16,2.310599243606491e-14,6.7007368145454267e-15,5.923196962988324e-14,-2.8006504086481114e-14,-7.5647655666252283e-17,1.2866408716761181e-12,2.006730519355226e-14,7.4503619498184365e-30,-4.0577918023311394e-35,4.306691501979928e-05,9.6749318764484587e-08,1.9204973251792118e-11,9.9860856923402664e-07
0.0079895833333333312,1.7845892212215515,0.0,2135.1297276965279,1.6165737350255487,0.75249276799389408,1.1462922111168412e-05,8.574055265216416e-05,0.00014796588740997855,0.0017495917118997627,0.067938890548949318,0.092164367868586242,3.395689496128403e-06,0.00041235751149349846,-1.7249172005694406e-12,1.2806015422855717e-15,0.084947136351654948,1.5794486898910566e-15,-2.3206344542524503e-16,1.1530125595230219e-14,3.3972156990462037e-15,3.0140400325644611e-14,-7.1479239527305483e-14,-1.901182482415198e-16,6.5153172327542812e-13,9.3504709197460244e-15,6.5916355345930827e-31,-4.9016254478034319e-35,4.5242030931433567e-05,1.0083925718854505e-07,7.9769744635377811e-12,9.8008477542901126e-07
0.0080833333333333313,1.7846455553001008,0.0,2135.2091050972695,1.6165227062956014,0.75249553335812902,1.1331879887317428e-05,8.5037682796318149e-05,0.0001469031862909012,0.0017435572160237449,0.067936688453802907,0.092168929228118715,3.4079717298393885e-06,0.00040611628803636867,-2.3356986085632967e-12,1.9855447058879488e-15,0.084954015588733098,-1.2283345584717318e-13,-4.1755970826095537e-16,5.8267769281608467e-15,1.7824223132210775e-15,1.5728054806529572e-14,-1.1985176001904871e-13,-1.9304640183121924e-16,3.3019399447165204e-13,4.3584335251571832e-15,5.6774234846389072e-32,-5.7459172079146345e-35,4.7402121388176045e-05,1.0528170446084193e-07,3.2882395834783273e-12,9.7174228988758712e-07
0.0082708333333333314,1.7846720627277584,0.0,2135.2477889790343,1.6164986963611276,0.75249566565980175,1.1256488109455673e-05,8.4633316631410599e-05,0.00014628755113376221,0.0017400387966430575,0.067933887295525852,0.092171548845670553,3.414914490503038e-06,0.00040248802727392634,-4.1328454693645266e-12,1.0044885307417592e-12,0.084957994733405581,-1.1487372539440107e-12,-1.9047590529483219e-15,1.9824386493948015e-15,7.0228178076388608e-16,6.0409147075634214e-15,-2.2241480463690999e-13,-1.9504796652018812e-16,1.1113659413949205e-13,1.3141978253847846e-15,2.51105233694716e-33,-7.4349311348180217e-35,5.1702818510932325e-05,1.1460664886495785e-07,8.4683213087959773e-13,9.6694968798946274e-07
0.0084583333333333316,1.7846738275490386,0.0,2135.2519190080584,1.6164970978452808,0.7524941884026991,1.1234874275803445e-05,8.4518169033497058e-05,0.00014610771496495538,0.0017389976346011595,0.067931562755113056,0.09217230876575791,3.4167226296090392e-06,0.00040145464143565289,-8.2888693569735652e-12,3.0790742096795893e-12,0.084959124981307907,-3.2645593094378234e-12,-5.8352529591953648e-15,6.7141182406945895e-16,3.1120675033512406e-16,2.6683717476841189e-14,-3.2540967518448999e-13,-1.9776697805781931e-16,3.7157505115334094e-14,3.9356127260249457e-16,-4.4015950008286464e-34,-9.1239729493751816e-35,5.5995697479391126e-05,1.2405855401662335e-07,2.2525890401378688e-13,9.6559066301564113e-07
0.0088333333333333319,1.7846614731068018,0.0,2135.2379539400031,1.616508288161155,0.75249017195364387,1.1226286499321619e-05,8.4474104428327169e-05,0.0001460289076210379,0.0017385147944877035,0.067927235146366574,0.092172640386531418,3.4170151251335159e-06,0.00040108618044881246,-2.5500625203064541e-11,1.1550930313472314e-11,0.084959530011964851,-1.1791930646359525e-11,-3.0100286336529316e-14,2.6546596282870898e-17,1.8221900028805023e-16,-6.6749849030757436e-14,-4.9210954957599688e-13,-2.0382352630358023e-16,7.3897656794403696e-15,6.8730810625624506e-17,-1.3865534844217767e-33,-1.2501662419490221e-34,6.4567111871183494e-05,1.4303393473414093e-07,4.7908444407479768e-14,9.6509335225377711e-07
