z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073838704427083308,0.66318872294139686,0.0,1509.0240500636187,2.2646986673670497,0.75378026604397674,6.5628910178067046e-05,0.00097964411237789258,7.1582464572641146e-05,0.0003738638132543921,0.12668327719186323,0.061329695638800308,0.00028838996342984134,0.021378960255570421,0.00040723724169392824,0.00023383576404308973,0.029214745721257498,0.00025504514641769716,8.747775712253653e-05,0.0018171235231973647,0.00047699798684648187,0.00028572043758956484,0.00065897838575468639,0.00029258501343852969,0.00042564399059432891,0.00050054160731524081,0.00038307080221397407,3.8491011140116439e-06,2.1466810869056293e-06,3.0045769918951944e-07,5.6249119760930071e-07,2.8294973939379538e-06
0.0073846028645833308,0.66699369500131334,0.0,1517.4100875013135,2.2517793321206985,0.75377076383168673,7.0393627708017524e-05,0.00097122165605986071,7.9509994669805126e-05,0.00040373415168083764,0.12588439793322817,0.061771878061532774,0.00028243388290962059,0.021497440122989559,0.00038957961384396305,0.00023077955777733741,0.029701311317533459,0.0002475740556799044,7.9445099343096909e-05,0.0017362612985804492,0.00046825927928493307,0.00028507456933580378,0.00061956375902966719,0.00026369946682436318,0.00041730509394839158,0.00046952748688903166,0.00035138366777382341,2.5282292332027283e-06,2.1983665950904759e-06,2.8536666550061621e-07,5.690153564504015e-07,2.8814938400264604e-06
0.0073853352864583308,0.67073154007587277,0.0,1525.6632071547222,2.239230641948855,0.75376687574682655,7.5292760689662177e-05,0.0009623359861792519,8.8115661212183875e-05,0.00043506770274454092,0.12509852621801018,0.062202682076277799,0.00027568763632378668,0.021602201424982023,0.00037216779154347916,0.00022724028954590906,0.030190631960215927,0.00023987185561850387,7.184374517270144e-05,0.0016547449307478827,0.00045862996328357704,0.00028380669714116429,0.00058091689427782248,0.00023662308106099981,0.00040814877398814213,0.00043967509020290411,0.00032125412860487462,1.629019688691313e-06,2.2503558305887359e-06,2.7069324856947521e-07,5.7527223211333744e-07,2.9342443504712861e-06
0.0073860677083333309,0.67439823589976355,0.0,1533.774597549696,2.2270559694694465,0.75376850294955922,8.0308399668291102e-05,0.00095299301888435335,9.7437949420619877e-05,0.00046785120458740933,0.12432641272647528,0.062621589211075773,0.00026821458600001746,0.021692659217958866,0.00035505464713164205,0.00022319844722764966,0.030682418496333169,0.00023196283568066339,6.4689900149831332e-05,0.0015729267594132611,0.00044815705214773684,0.00028188415431893479,0.0005431616079647403,0.00021139007070169962,0.00039824337362319532,0.00041104169453558411,0.00029274389405249386,1.0297061773142021e-06,2.3026412928383149e-06,2.5647465807466614e-07,5.8122946085451497e-07,2.9877515004905916e-06
0.0073868001302083309,0.67798994672723645,0.0,1541.7359157058363,2.2152579463916244,0.75377554727374663,8.5420020392802808e-05,0.00094320109075575573,0.00010751361002678248,0.00050206078753080828,0.12356877199781635,0.063028117003924175,0.00026008616955786279,0.021768277639677144,0.00033828533235417854,0.0002186415776104037,0.031176368987244706,0.00022387307723332491,5.7994011314977364e-05,0.0014911579409643881,0.0004368950482736555,0.00027928035288652737,0.00050641123572772045,0.00018800903269706914,0.0003876636232495061,0.00038366726039633966,0.00026589093203827747,6.3916118448020465e-07,2.3552188831893283e-06,2.4274400912591409e-07,5.8685391675115047e-07,3.0420165871567862e-06
0.0073871663411458309,0.679756332992283,0.0,1545.6572362444965,2.2095014701079587,0.75378107118295479,8.8006461293442515e-05,0.00093813436271453872,0.0001128536268603447,0.00051970978355962564,0.12319516906763114,0.063226817382140615,0.0002558000041920112,0.021800376892817292,0.00033003343886021849,0.00021616529568294182,0.031424348300228118,0.00021976563425162848,5.4815838340341398e-05,0.0014503716985391868,0.0004309834887441701,0.00027771354391732363,0.00048842958078974407,0.00017699454516675192,0.00038214371950911173,0.00037044540117084557,0.00025307686192087227,4.9717456682494735e-07,2.3816500557189901e-06,2.3606429790547611e-07,5.8953197922079808e-07,3.0694678156967746e-06
0.0073875325520833309,0.68150256415357746,0.0,1549.5380174345762,2.2038400089184553,0.75378791102631826,9.060800567589935e-05,0.00093295958040826748,0.00011839512154198684,0.00053770216028991755,0.12282545275754417,0.063422246576501418,0.00025137926468077213,0.021828571949158871,0.0003218813468315633,0.00021355920783333609,0.031672751025971016,0.00021562342900013348,5.1754225685616577e-05,0.0014097289434726907,0.00042489712176321147,0.0002759689650915996,0.00047073920396743525,0.00016643949149689979,0.00037648438743111536,0.00035754910324181069,0.00024068563037057004,3.8458066025057387e-07,2.4081544136628619e-06,2.2951770718626405e-07,5.9211368732741795e-07,3.0971092550543653e-06
0.0073878987630208309,0.68322822977068798,0.0,1553.3773693844282,2.1982736538371865,0.75379605249429416,9.3221385479624289e-05,0.000927678553084764,0.00012414180369130814,0.00055603169940772457,0.1224597002602428,0.063614356460373209,0.00024683462569654257,0.021852811882879707,0.00031383253826668161,0.0002108244235526727,0.031921535801831054,0.00021145018429351105,4.8808988467598657e-05,0.0013692726768013779,0.00041864456451973535,0.00027404552111939221,0.00045335169525878739,0.00015633900634580224,0.00037069624928091373,0.00034497947693194243,0.00022871655531698671,2.957780177009786e-07,2.4347323116405646e-06,2.2310715749710106e-07,5.9459479805007211e-07,3.1249405788927041e-06
0.0073882649739583309,0.68493293866340732,0.0,1557.1744428517447,2.19280243697169,0.7538054806438006,9.5843206151080944e-05,0.00092229326332562728,0.00013009706541366062,0.00057469144280908714,0.122097985524598,0.063803102104616635,0.00024217700725343827,0.021873049919123998,0.00030589003914892397,0.00020796268945144265,0.032170660621541489,0.00020724970403388716,4.5979641616455795e-05,0.0013290453572600135,0.00041223475066380822,0.00027194269960457512,0.00043627802301066977,0.00014668713798952391,0.0003647900672093874,0.00033273690203213457,0.00021716792794864931,2.261094247392761e-07,2.4613842684795506e-06,2.1683528793592263e-07,5.9697108457538863e-07,3.1529613310669187e-06
0.007388631184895831,0.68661632007010065,0.0,1560.9284310660885,2.1874263299051253,0.7538161798226396,9.8469958100239765e-05,0.00091680586734410022,0.00013626394382694305,0.00059367368911550898,0.12174037911490997,0.063988441914518815,0.00023741752500152299,0.021889243596524586,0.0002980564360859281,0.00020497639717250921,0.032420082871139982,0.00020302586551008208,4.3265413334082476e-05,0.0012890888042147999,0.00040567690038042809,0.00026966059502311733,0.00041952853007807704,0.00013747693718996705,0.0003587766983766196,0.00032082108108937252,0.00020603708797692602,1.717257706947387e-07,2.4881109551247209e-06,2.1070445506280293e-07,5.9923834939241597e-07,3.1811709167891261e-06
0.007388997395833331,0.68827802475113065,0.0,1564.6385715145491,2.1821452422625267,0.75382813360735312,0.00010109802960226216,0.00091121869426860982,0.00014264508357179627,0.00061296999340803562,0.12138694807755092,0.064170337759221291,0.00023256743938654685,0.021901354923653676,0.00029033389591213928,0.00020186858315874367,0.032669759367560981,0.00019878261101637405,4.0665259275003158e-05,0.0012494440951948394,0.00039898048970551345,0.00026719992890846542,0.00040311292647426803,0.00012870054448625988,0.0003526670504840909,0.00030923108958292016,0.00019532049598589872,1.2946329254423114e-07,2.5149131815158195e-06,2.0471673272512979e-07,6.0139243798933158e-07,3.2095685937465245e-06
0.007389729817708331,0.6915354679205622,0.0,1571.9254274942084,2.1718663564460523,0.75385571850056809,0.00010634101828394534,0.00089976589871821721,0.00015604090557855494,0.00065243121794060152,0.12069358659620363,0.064523298343099805,0.00022264109031832211,0.021913226623889209,0.0002752443234517354,0.00019530721673663946,0.033169171171110783,0.00019025966147695429,3.5808561710507643e-05,0.0011712996202501644,0.0003852171727882945,0.0002617536752319438,0.00037134615081177577,0.00011244071138665821,0.00034020613624589652,0.00028704866951297314,0.00017513908008304164,7.3576551936386873e-08,2.5686852164282503e-06,1.9318885769974684e-07,6.0534455820170449e-07,3.266859417947769e-06
0.007390462239583331,0.69470291815389518,0.0,1579.0295208941268,2.161963880990249,0.75388810723718591,0.00011154452068397912,0.00088794638231460687,0.00017031122980800854,0.00069302654069989568,0.12001755230246099,0.064862176445524097,0.00021248951634037514,0.021908506537160352,0.00026061356897916536,0.0001883124570263706,0.033669074269495496,0.00018170749898512216,3.1387169793283962e-05,0.0010948619928680167,0.00037102073747813781,0.00025562099827885468,0.00034100485922701468,9.7790656252758025e-05,0.0003274923441778257,0.00026613424604541756,0.00015653882766855762,4.0956983142468154e-08,2.622771131345011e-06,1.8224849264261826e-07,6.0879849019068938e-07,3.3248864483992944e-06
0.0073911946614583311,0.69777846256738929,0.0,1585.9465397017327,2.1524347592251245,0.75392513964686414,0.00011667780351525582,0.00087578457288043081,0.00018545869048168609,0.00073466261704210553,0.11935924193385693,0.0651868031817915,0.00020220219698447391,0.021887066312976551,0.00024644665302123164,0.00018092950093432866,0.034169109796281419,0.0001731588478677124,2.7384617119111916e-05,0.0010204195961924316,0.00035647260397207297,0.00024883103302187693,0.00031214163831308435,8.4663658773926563e-05,0.00031460975498121446,0.00024646216703330654,0.00013946633650365405,2.2394579605773576e-08,2.6771807366699132e-06,1.7190233569395604e-07,6.1172422117713501e-07,3.3836377184437384e-06
0.0073915608723958311,0.69928117352295294,0.0,1589.3334680667986,2.1478093132449736,0.75394535449277589,0.0001192092301622472,0.00086957874853491339,0.00019336723829492557,0.00075585444061571886,0.11903652261832066,0.065343894131969685,0.00019703477845973942,0.021870036816836448,0.00023953034110627631,0.000177108263940913,0.034419304414172534,0.00016889364149503104,2.5531321167035773e-05,0.00098400864896503511,0.00034908974175682119,0.00024520038521553319,0.00029826549513729421,7.8630172794189111e-05,0.00030812872078026969,0.00023707049438439129,0.00013147185317190888,1.6231771498595782e-08,2.7045397664253687e-06,1.6694795724096589e-07,6.129797232669198e-07,3.4133107238158927e-06
0.0073919270833333311,0.70076030278808443,0.0,1592.6722464141442,2.1432758264054184,0.75396666237313159,0.00012171152742872533,0.00086329755673340001,0.00020149210926486121,0.00077726695009950762,0.118718375165406,0.065497373561957978,0.00019186574386014836,0.021848798835562115,0.00023273065188191035,0.00017321031861929073,0.034669392864726568,0.0001646416690617806,2.3775827891425433e-05,0.00094819749006328966,0.00034164962919797407,0.00024142040991651192,0.0002847759670820179,7.2944475959844994e-05,0.0003016354806493901,0.00022797950388362244,0.0001238388515624969,1.1657029950177194e-08,2.7319838321698886e-06,1.6214346197769678e-07,6.140922013410836e-07,3.4431595336106307e-06
0.0073926595052083311,0.70364755044853089,0.0,1599.2047179733729,2.1344814120569864,0.75401243583158095,0.00012661259737064271,0.00085053321218860522,0.00021836579794102615,0.00082066591138773052,0.11809650756260907,0.065793198768795691,0.0001815641223208702,0.021793785290245504,0.00021949311372416363,0.00016521570633089191,0.035168607376490933,0.0001561980924059056,2.0552936453601376e-05,0.00087853215827761173,0.00032664408296453158,0.00023344038576874614,0.00025899210677588868,6.2588552522695881e-05,0.00028865434476092955,0.0002107020911465513,0.00010964463627795638,6.0611518440000132e-09,2.7870751616278165e-06,1.5299206862548037e-07,6.1587733475422137e-07,3.5033159427072623e-06
0.0073933919270833311,0.70643974605474191,0.0,1605.542389072918,2.1260448969090837,0.75406228900104688,0.00013135370600857483,0.00083751322978231255,0.00023606358159416053,0.00086476459426654121,0.11749315274379295,0.066074655648204583,0.00017137427312224508,0.021722173365530555,0.00020671374019157524,0.00015701028306592258,0.035666856707885837,0.00014785486542565017,1.7684581748746539e-05,0.00081158126304797557,0.00031153356537946423,0.00022495021243156918,0.00023477389566621047,5.3462080861448231e-05,0.0002757348872461912,0.00019455719317706615,9.6775346328998216e-05,3.0823099127336045e-09,2.8425216154345716e-06,1.4443043769641519e-07,6.1705893748133548e-07,3.5641408941175807e-06
0.0073941243489583312,0.70913673968200386,0.0,1611.6845020181706,2.1179591086319585,0.75411601042509147,0.00013590794484074885,0.00082427001093453029,0.00025454506154098028,0.00090943251955773673,0.11690843528121561,0.06634183723734402,0.000161367027426397,0.021634178148738588,0.0001943871605375688,0.00014866115187262458,0.036163773994426981,0.00013964249655538683,1.5146228800241672e-05,0.00074752540710755694,0.00029639784129183866,0.00021601595733530235,0.00021212565368173113,4.5463078956452523e-05,0.00026294354115252212,0.0001795002165428799,8.5154072834129534e-05,1.533145556313101e-09,2.8983322488446464e-06,1.3644983194935808e-07,6.1761847810305546e-07,3.6256085098116226e-06
0.0073948567708333312,0.7117388283160041,0.0,1617.6312107504227,2.110215935008519,0.75417337920458838,0.00014025086276232357,0.00081083720091660379,0.00027375806434346749,0.00095453308649979748,0.11634241002151201,0.066594901116753619,0.00015160571850037955,0.021530101598703895,0.0001825076072561885,0.00014023658970421327,0.036658994966922154,0.00013158995528613659,1.291261950400246e-05,0.0006865122511175172,0.00028131395274333696,0.00020671007269943185,0.00019103926906897668,3.8490366881959389e-05,0.00025034052664459435,0.00016548394188673987,7.470147637004858e-05,7.459911000335867e-10,2.9545145193396955e-06,1.2903836229348557e-07,6.1754143166746055e-07,3.6876890301328441e-06
0.0073955891927083312,0.71424674440170888,0.0,1623.383563214591,2.1028063884791943,0.75423416680847188,0.00014436095477541301,0.00079724934000110245,0.00029363885364434448,0.00099992520961122056,0.11579506289119804,0.066834067073754666,0.00014214550394516659,0.021410330543982732,0.00017106956341533789,0.00013180429033980644,0.037152159814860308,0.00012372431076540557,1.095824490297111e-05,0.00062865537272750662,0.00026635540342816763,0.00019710976206136613,0.00017149453910202548,3.2445039388199562e-05,0.00023797946835356609,0.00015245925219118799,6.5336982432503905e-05,3.5514753140616467e-10,3.0110737859164671e-06,1.2218133194543285e-07,6.168176349296414e-07,3.7503487467908326e-06
0.0073963216145833312,0.71666163766636592,0.0,1628.9434698564914,2.0957206834325235,0.75429813897615516,0.00014822005673547061,0.00078354150401255089,0.00031411267962487538,0.0010454650753209821,0.11526631245483697,0.067059613826864331,0.00013303295395775835,0.021275333410295964,0.00016006823870334135,0.00012342972897456627,0.037642915011327951,0.00011607040681501767,9.2577751715982631e-06,0.00057403387356442441,0.000251591423364596,0.00018729520555681089,0.00015345978183515803,2.723171834824065e-05,0.0002259071850243136,0.00014037580608132485,5.6979875935076348e-05,1.6546802206171789e-10,3.0680128711398154e-06,1.1586159464515981e-07,6.1544156482368466e-07,3.8135499945508847e-06
0.0073970540364583313,0.71898505064285179,0.0,1634.3136587817371,2.088948324779183,0.75436505765324435,0.00015181363057829704,0.00076974894194714713,0.00033509466475714752,0.0010910079703656201,0.11475601221698428,0.067271874883567409,0.00012430590269551408,0.021125655693403543,0.00014949986297454614,0.00011517470364034718,0.038130915071205938,0.0001086505834954213,7.7864398719023755e-06,0.00052269274095695156,0.00023708632460142721,0.00017734771886735302,0.00013689270395388369,2.2759578106974269e-05,0.00021416364156718457,0.00012918265429983486,4.9550288093144601e-05,7.5470442070505872e-11,3.1253316994341563e-06,1.1005991878510249e-07,6.1341252773647889e-07,3.8772512056627415e-06
0.0073977864583333313,0.72121888851737626,0.0,1639.4976186074352,2.0824782059865328,0.75443468291032811,0.00015513093028718392,0.00075590671814196656,0.00035649100778315071,0.0011364101295596313,0.11426395364252022,0.067471233633253996,0.00011599354718117681,0.020961914236693472,0.00013936179872066378,0.00010709609620757499,0.038615824216233559,0.00010148445337147114,6.5203530556034584e-06,0.00047464393707612044,0.00022289895715070041,0.0001673479230976278,0.00012174149395743951,1.8943143271953256e-05,0.0002027820487262562,0.0001188287966761798,4.2970068845513488e-05,3.3708956059649316e-11,3.1830270218042747e-06,1.0475534982937437e-07,6.1073475046162606e-07,3.9414070291898684e-06
0.0073985188802083313,0.7233653841037746,0.0,1644.4995304887466,2.0762987144396905,0.75450677480202288,0.00015816504523211467,0.00074204936611526121,0.00037820047137533777,0.0011815305490226803,0.11378986985177685,0.06765811780213149,0.00010811676745974959,0.020784790415924778,0.00012965248587678657,9.9244882364566721e-05,0.039097317923074117,9.4588738266011268e-05,5.4367800129740524e-06,0.00042986815736195292,0.00020908227241487633,0.00015737400020140245,0.00010794609758184206,1.5702865297685192e-05,0.00019178909177627822,0.00010926367708209039,3.7163539198311695e-05,1.4749801602538529e-11,3.2410922333713861e-06,9.9925564163973241e-08,6.0741736768998605e-07,4.0059685153184425e-06
0.0073992513020833314,0.72542705889382442,0.0,1649.3241911802631,2.0703978417576465,0.75458109513035587,0.00016091282396181851,0.0007282105606637051,0.00040011610399624098,0.0012262327124375001,0.11333343992804304,0.067832993415980453,0.0001006886336157729,0.020595022374104648,0.00012037124269369712,9.1665406322025828e-05,0.039575084333702021,8.7977169685769845e-05,4.5143447522656658e-06,0.0003883171741223706,0.00019568299915527585,0.00014750010127453729,9.5439624053630432e-05,1.2965490661281789e-05,0.00018120526707978395,0.00010043761471486979,3.2058120135887732e-05,6.3253308809708047e-12,3.2995172860449818e-06,9.5547208457311886e-08,6.0347430526871664e-07,4.0708833625546387e-06
0.0073999837239583314,0.72740668123983021,0.0,1653.9769292770243,2.064763296548087,0.75465740908327272,0.00016337468756993345,0.00071442281409655713,0.00042212713425771438,0.0012703861822759854,0.11289429375690652,0.067996358428756259,9.3715060164171693e-05,0.020393396484743368,0.0001115179542617937,8.4394922740644031e-05,0.040048825511149244,8.1660453442357488e-05,3.7331794795601051e-06,0.00034991666119207947,0.00018274143455214865,0.00013779496381392418,8.4149827604188546e-05,1.066423896147752e-05,0.0001710453039991541,9.2302171290977236e-05,2.7584837609050366e-05,2.6597142763377835e-12,3.3582886946039353e-06,9.1596219653499004e-08,5.9892406291929252e-07,4.1360962235830641e-06
0.0074007161458333314,0.72930722278564497,0.0,1658.463516958026,2.0593826170438523,0.75473548672551016,0.00016555434695054329,0.00070071720162967574,0.00044412096753753002,0.0013138680147726498,0.1124720173008124,0.06814873617976798,8.7195566280196611e-05,0.020180738249342384,0.00010309268512704542,7.746339621029103e-05,0.040518258527740367,7.5646296438624055e-05,3.0750193012730222e-06,0.00031456938226546608,0.00017029135019658255,0.00012832077996240257,7.4000608498244356e-05,8.7388135213431622e-06,0.00016131864949971218,8.4810455123502168e-05,2.3678706193657713e-05,1.0971156622965772e-12,3.4173896306982003e-06,8.8048121802722798e-08,5.9378940432532908e-07,4.2015490635788794e-06
0.0074014485677083314,0.73113181427250729,0.0,1662.7900796198883,2.054243281131333,0.75481510432544507,0.00016745844225930743,0.00068712311998459267,0.00046598521037063837,0.00135656396615486,0.11206615819946895,0.068290668839589647,8.1124101075860062e-05,0.01995790285310681,9.5095254094360363e-05,7.0893538125894499e-05,0.040983116377246248,6.9939491297972895e-05,2.5232469840996047e-06,0.00028215861924075911,0.00015836001002876517,0.00011913234206730269,6.4913481181168322e-05,7.1352698467337518e-06,0.00015202999365926647,7.7917364415073238e-05,2.0278996990061764e-05,4.4417785935709274e-13,3.476800096037193e-06,8.4878296995813638e-08,5.8809696618898241e-07,4.2671815630526064e-06
0.0074021809895833315,0.73288370180736973,0.0,1666.9630057413508,2.049332811451629,0.75489604550755984,0.00016909612548084165,0.00067366808217794879,0.00048760964843505561,0.0013983694675504569,0.11167623157829128,0.068422710995557481,7.5489896180636789e-05,0.019725765610425786,8.752480789766577e-05,6.4701052477044129e-05,0.041443148706703313,6.4542052601959619e-05,2.0628938113552243e-06,0.00025255171742517119,0.00014696829442406819,0.0001102764758694818,5.6808963355884237e-05,5.8057685640329837e-06,0.00014317981602451541,7.1579773296593386e-05,1.7329397963631599e-05,1.7659481889629504e-13,3.5364971634770446e-06,8.2062228666429724e-08,5.8187680077299952e-07,4.332931555949556e-06
0.0074029134114583315,0.7345662045981256,0.0,1670.9888591693827,2.044638873517079,0.7549781022258707,0.00017047860808626017,0.00066037755038852032,0.00050888810863652326,0.0014391903563434683,0.11130172594359423,0.068545423512685624,7.0278312631271504e-05,0.019485212528362439,8.0379426348242352e-05,5.8895056185084801e-05,0.041898122367807315,5.9453397052115112e-05,1.6806033417563416e-06,0.00022560363109986594,0.00013613092197368347,0.00010179175651688554,4.9607848054902007e-05,4.708239344155647e-06,0.00013476493510420444,6.575666510673508e-05,1.4778077046424108e-05,6.8984424768111413e-14,3.5964552729639076e-06,7.9575716419814304e-08,5.7516186843566798e-07,4.3987354927898755e-06
0.0074036458333333307,0.73618267503949641,0.0,1674.8742957801976,2.040149365120333,0.75506107555873203,0.00017161869539895097,0.00064727480769806369,0.00052972014433011493,0.001478943361836159,0.11094210904490349,0.068659367786372438,6.5471654868071416e-05,0.019237131202795882,7.3655785489035102e-05,5.3478636273297076e-05,0.042347821791629076,5.4670558926491044e-05,1.3645652155257772e-06,0.00020116036471025931,0.00012585675815701041,9.3708489366436322e-05,4.3232330221143983e-05,3.8059810236195935e-06,0.00012677904603506607,6.0409218103119695e-05,1.257765984198719e-05,2.6492050681820409e-14,3.656646568368377e-06,7.7395062320061801e-08,5.6798749765797442e-07,4.4645289181531896e-06
0.0074043782552083298,0.73773646188461572,0.0,1678.6259861635442,2.035852495698455,0.75514477632989263,0.00017253032764316597,0.00063438086846181454,0.00055001249427298821,0.0015175563523021317,0.11059683359134181,0.068765100480827471,6.104993085998537e-05,0.018982402239266231,6.7348897940955877e-05,4.8449505239681658e-05,0.042792049193797914,5.0188431760605256e-05,1.1044261034606446e-06,0.00017906222055831398,0.00011614919819030091,8.6048926926024909e-05,3.760696913077487e-05,3.0672209228013477e-06,0.00011921323438412783,5.5500849220279337e-05,1.0685134674652164e-05,1.000720818995886e-14,3.7170412611252556e-06,7.5497229208632501e-08,5.6039083007398573e-07,4.5302469517875975e-06
0.0074051106770833298,0.73923087707091395,0.0,1682.2505456290014,2.0317368547262746,0.75522902556429827,0.00017322814499001786,0.00062171442611349604,0.00056968027945733112,0.001554968358421845,0.11026534271994658,0.068863168823183066,5.6991543519095335e-05,0.018721891360878134,6.1451941810669077e-05,4.3800717249420705e-05,0.043230624620142544,4.6000027211666351e-05,8.9118452030390886e-07,0.0001591467819335882,0.00010700660996235657,7.8827685705760615e-05,3.2659477460708191e-05,2.4646535214305974e-06,0.00011205645697189857,5.0997221660608217e-05,9.0616980278643443e-06,3.7203577417317067e-15,3.7776080071813764e-06,7.3859972135947999e-08,5.524102671409832e-07,4.5958247630265962e-06
0.0074058430989583299,0.74066916659542659,0.0,1685.7544724624845,2.027791468627442,0.75531365478998524,0.00017372709055393646,0.00060929183637871236,0.0005886479164267847,0.0015911293943849188,0.10994707512809727,0.06895410649916732,5.3273904222589467e-05,0.018456442331059097,5.5956181957218807e-05,3.9521410783844911e-05,0.043663385845048551,4.2096742501376828e-05,7.1707560082896011e-07,0.00014125157973817617,9.8422822194530368e-05,7.205232229512129e-05,2.832133634854196e-05,1.9749754576581649e-06,0.00010529598336272228,4.6866222054853822e-05,7.6725531870247272e-06,1.3619809454235496e-15,3.8383142849257637e-06,7.2461944373295731e-08,5.4408493347716287e-07,4.6611980289823723e-06
0.0074065755208333299,0.74205448566391319,0.0,1689.1440949918631,2.024005846086598,0.75539850619943272,0.00017404206156045857,0.00059712713318255518,0.00060684973996632694,0.0016260001024833344,0.10964146979892009,0.069038430173200147,4.9873964176683502e-05,0.01818687078193925,5.0850980676332576e-05,3.5597547712069056e-05,0.044090188136444657,3.8468628595401505e-05,5.7545114626209471e-07,0.00012521640957065499,9.0387642806208897e-05,6.572402649059693e-05,2.452824301213841e-05,1.5784305145927686e-06,9.8917794159862968e-05,4.3077912698785467e-05,6.4866742300353941e-06,4.9125749762964335e-16,3.8991267633740475e-06,7.1282779747332255e-08,5.3545416974025733e-07,4.7263033680760664e-06
0.0074073079427083299,0.74338987817872426,0.0,1692.4255276720269,2.02037001200376,0.7554834326850175,0.00017418761511680343,0.00058523207400501618,0.00062423034124096987,0.0016595512498118051,0.10934797026648277,0.069116636634812531,4.6768663396074379e-05,0.017913959001924166,4.612388937337355e-05,3.2012623906452039e-05,0.044510903902389869,3.5104652276435638e-05,4.6065936735568785e-07,0.00011088528387496261,8.2887392900754582e-05,5.983839038718975e-05,2.1220403163362975e-05,1.2583750477622097e-06,9.2906934391876448e-05,3.9604464005272067e-05,5.4765464952320733e-06,1.7467562411876275e-16,3.9600116517430641e-06,7.0303153220073721e-08,5.2655706542230688e-07,4.7910787417837456e-06
0.00740804036458333,0.74467826048888908,0.0,1695.6046360876094,2.016874530638532,0.75556829776385526,0.00017417773143902141,0.0005736162110643228,0.00064074463881160057,0.0016917631068587011,0.10906602838571068,0.06918920055508708,4.3935300201341771e-05,0.017638451700693007,4.1760808790082609e-05,2.8748332043456884e-05,0.044925422234767566,3.1992946411759977e-05,3.6792784668045059e-07,9.8108019331122955e-05,7.5905442744063158e-05,5.4386215500291905e-05,1.8342684499108499e-05,1.0008713392295374e-06,8.7247822047939065e-05,3.6420071847656859e-05,4.6178934065326129e-06,6.1258767603966119e-17,4.0209350235332348e-06,6.9504821739878103e-08,5.1743203928928566e-07,4.8554638189386321e-06
0.00740877278645833,0.74592240920693687,0.0,1698.6870105066291,2.0135105187386135,0.75565297540731868,0.00017402563423082965,0.00056228698448948077,0.00065635770898452548,0.0017226247375149231,0.10879510758931807,0.069256572821802434,4.1351826399692822e-05,0.017361052738025413,3.7746202883271693e-05,2.5785162715905018e-05,0.045333648365635047,2.9121043921274306e-05,2.9325237176939955e-07,8.6741472646770655e-05,6.9422737493552353e-05,4.9354324623007263e-05,1.5844650048994623e-05,7.9431373998739534e-07,8.1924513208809566e-05,3.350086394939001e-05,3.8893981492308617e-06,2.1200143356553972e-17,4.0818631101994839e-06,6.8870647429301548e-08,5.0811647257357608e-07,4.9194002984476322e-06
0.00740950520833333,0.74712495280303937,0.0,1701.677947406966,2.0102696496307213,0.75573734979019058,0.00017374366530741085,0.00055124983356718931,0.00067104440841266337,0.0017521332286059099,0.10853468562991267,0.069319179410332818,3.899707480594952e-05,0.017082422775711283,3.4063350434895812e-05,2.3102935109744768e-05,0.04573550305142865,2.6476092145577456e-05,2.3329349338880963e-07,7.6650448049264133e-05,6.3418302135715611e-05,4.4726350669551189e-05,1.3680491266861592e-05,6.2909023727275667e-07,7.6920926245851112e-05,3.082479892907556e-05,3.2724272553939017e-06,7.2436725908076074e-18,4.1427625613326599e-06,6.8384605167617414e-08,4.9864639757382664e-07,4.9828321877807509e-06
0.00741023763020833,0.74828836661874076,0.0,1704.5824382417825,2.0071441493726305,0.75582131497362848,0.00017334320858161743,0.00054050832219803646,0.00068478882574685759,0.0017802928847397059,0.10828425681923395,0.069377420739057394,3.6850926601882816e-05,0.016803177790018831,3.0694618704040862e-05,2.0681253037693382e-05,0.046130921899547643,2.4045045437856071e-05,1.8528196591406789e-07,6.7708307061666807e-05,5.7869716985240626e-05,4.0483480681534932e-05,1.1808880698473236e-05,4.9728027505448201e-07,7.2221028258723281e-05,2.8371561066265062e-05,2.7507617489135997e-06,2.4447572598549823e-18,4.2036006699142497e-06,6.803177658073875e-08,4.8905624213474059e-07,5.0457060360093632e-06
0.0074109700520833301,0.74941497089879672,0.0,1707.4051646079915,2.0041267861272254,0.75590477453517135,0.00017283465718851549,0.0005300642748525008,0.00069758360061221284,0.0018071144113362091,0.10804333378791872,0.069431671452876889,3.4894426351949176e-05,0.016523888366034762,2.7621744648140823e-05,1.8499885932605333e-05,0.046519854650924931,2.1814834816020428e-05,1.4693364315902907e-07,5.9797315743277678e-05,5.2753557071670146e-05,3.6605139039595144e-05,1.0192763095786279e-05,3.9238825207341102e-07,6.7808987338602951e-05,2.6122453332113854e-05,2.3103401739085501e-06,8.1539714195791106e-19,4.2643455626006962e-06,6.7798332378495371e-08,4.7937862863531399e-07,5.1079711214543432e-06
