1D laminar flame phi = 1.00,
x_axis,u,Temperature,Density,Pressure,O2,H2O,CH4,CO,CO2,N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,w_N2,fwdPrg_1,fwdPrg_2,revPrg_1,revPrg_2,netPrg_1,netPrg_2,Heat_Release,
0.0413314,1.39274,1786.68,0.207419,101325,0.0174502,0.0930905,0.00366245,0.00244485,0.360488,0.522864,-100.612,57.2964,-25.5115,2.02776,66.7991,0,1590.22,1745.41,0,227.583,1590.22,1517.82,1.25576e+09,
0.0413317,1.39297,1786.98,0.207386,101325,0.0174162,0.0931059,0.00365438,0.00244559,0.360515,0.522863,-100.523,57.2446,-25.4884,2.0224,66.7442,0,1588.78,1744.98,0,228.407,1588.78,1516.58,1.25466e+09,
0.0413319,1.39319,1787.27,0.207352,101325,0.0173821,0.0931212,0.00364632,0.00244633,0.360542,0.522862,-100.434,57.1926,-25.4652,2.01701,66.6892,0,1587.34,1744.56,0,229.233,1587.34,1515.33,1.25355e+09,
0.0413322,1.39342,1787.57,0.207319,101325,0.0173482,0.0931365,0.00363828,0.00244707,0.360569,0.522861,-100.344,57.1404,-25.442,2.0116,66.634,0,1585.89,1744.13,0,230.06,1585.89,1514.07,1.25244e+09,
0.0413325,1.39364,1787.86,0.207285,101325,0.0173143,0.0931518,0.00363025,0.00244781,0.360596,0.52286,-100.254,57.0881,-25.4187,2.00617,66.5786,0,1584.44,1743.7,0,230.888,1584.44,1512.81,1.25133e+09,
0.0413328,1.39387,1788.16,0.207252,101325,0.0172804,0.0931671,0.00362224,0.00244855,0.360623,0.522859,-100.164,57.0356,-25.3953,2.00072,66.523,0,1582.98,1743.27,0,231.717,1582.98,1511.55,1.25022e+09,
0.041333,1.39409,1788.45,0.207218,101325,0.0172467,0.0931823,0.00361424,0.00244928,0.36065,0.522858,-100.074,56.9829,-25.3719,1.99525,66.4673,0,1581.52,1742.83,0,232.547,1581.52,1510.28,1.2491e+09,
0.0413333,1.39431,1788.74,0.207185,101325,0.0172129,0.0931975,0.00360625,0.00245002,0.360677,0.522857,-99.9829,56.9301,-25.3484,1.98976,66.4114,0,1580.05,1742.39,0,233.379,1580.05,1509.01,1.24798e+09,
0.0413336,1.39454,1789.04,0.207152,101325,0.0171793,0.0932127,0.00359828,0.00245075,0.360703,0.522856,-99.8919,56.8771,-25.3248,1.98425,66.3553,0,1578.58,1741.95,0,234.212,1578.58,1507.74,1.24686e+09,
0.0413339,1.39476,1789.33,0.207119,101325,0.0171457,0.0932278,0.00359032,0.00245148,0.36073,0.522855,-99.8006,56.8239,-25.3011,1.97873,66.299,0,1577.1,1741.51,0,235.046,1577.1,1506.46,1.24573e+09,
0.0413341,1.39498,1789.62,0.207086,101325,0.0171121,0.093243,0.00358237,0.00245222,0.360757,0.522853,-99.709,56.7706,-25.2773,1.97318,66.2426,0,1575.62,1741.06,0,235.881,1575.62,1505.18,1.24459e+09,
0.0413344,1.3952,1789.91,0.207053,101325,0.0170786,0.0932581,0.00357444,0.00245295,0.360783,0.522852,-99.6171,56.7171,-25.2535,1.96762,66.186,0,1574.14,1740.61,0,236.718,1574.14,1503.89,1.24346e+09,
0.0413347,1.39543,1790.2,0.20702,101325,0.0170452,0.0932731,0.00356653,0.00245368,0.36081,0.522851,-99.525,56.6634,-25.2296,1.96203,66.1292,0,1572.65,1740.16,0,237.555,1572.65,1502.6,1.24232e+09,
0.0413349,1.39565,1790.49,0.206987,101325,0.0170119,0.0932882,0.00355863,0.0024544,0.360836,0.52285,-99.4326,56.6096,-25.2056,1.95643,66.0722,0,1571.15,1739.7,0,238.394,1571.15,1501.31,1.24118e+09,
0.0413352,1.39587,1790.78,0.206955,101325,0.0169786,0.0933032,0.00355074,0.00245513,0.360863,0.522849,-99.3399,56.5556,-25.1816,1.95082,66.0151,0,1569.66,1739.24,0,239.234,1569.66,1500.01,1.24003e+09,
0.0413355,1.39609,1791.07,0.206922,101325,0.0169453,0.0933182,0.00354286,0.00245586,0.360889,0.522848,-99.2469,56.5014,-25.1575,1.94518,65.9578,0,1568.15,1738.78,0,240.075,1568.15,1498.71,1.23888e+09,
0.0413358,1.39631,1791.36,0.206889,101325,0.0169121,0.0933331,0.003535,0.00245658,0.360916,0.522847,-99.1536,56.4471,-25.1333,1.93953,65.9003,0,1566.64,1738.32,0,240.918,1566.64,1497.4,1.23773e+09,
0.041336,1.39653,1791.64,0.206857,101325,0.016879,0.093348,0.00352716,0.00245731,0.360942,0.522846,-99.0601,56.3926,-25.109,1.93386,65.8427,0,1565.13,1737.85,0,241.761,1565.13,1496.09,1.23657e+09,
0.0413363,1.39675,1791.93,0.206824,101325,0.0168459,0.0933629,0.00351933,0.00245803,0.360968,0.522845,-98.9663,56.338,-25.0847,1.92818,65.7849,0,1563.62,1737.38,0,242.606,1563.62,1494.78,1.23541e+09,
0.0413366,1.39697,1792.22,0.206792,101325,0.0168129,0.0933778,0.00351151,0.00245875,0.360995,0.522844,-98.8723,56.2832,-25.0603,1.92248,65.7269,0,1562.1,1736.91,0,243.452,1562.1,1493.46,1.23425e+09,
0.0413369,1.39718,1792.5,0.20676,101325,0.01678,0.0933927,0.00350371,0.00245947,0.361021,0.522843,-98.7779,56.2282,-25.0359,1.91676,65.6688,0,1560.57,1736.44,0,244.299,1560.57,1492.14,1.23308e+09,
0.0413371,1.3974,1792.79,0.206727,101325,0.0167471,0.0934075,0.00349592,0.00246019,0.361047,0.522842,-98.6833,56.1731,-25.0113,1.91103,65.6105,0,1559.04,1735.96,0,245.147,1559.04,1490.82,1.23191e+09,
0.0413374,1.39762,1793.07,0.206695,101325,0.0167142,0.0934223,0.00348814,0.00246091,0.361073,0.522841,-98.5884,56.1179,-24.9867,1.90528,65.552,0,1557.51,1735.48,0,245.996,1557.51,1489.49,1.23074e+09,
0.0413377,1.39784,1793.36,0.206663,101325,0.0166815,0.093437,0.00348038,0.00246163,0.361099,0.52284,-98.4933,56.0624,-24.962,1.89952,65.4934,0,1555.97,1735,0,246.846,1555.97,1488.15,1.22957e+09,
0.041338,1.39805,1793.64,0.206631,101325,0.0166488,0.0934518,0.00347263,0.00246234,0.361125,0.522839,-98.3979,56.0069,-24.9373,1.89374,65.4346,0,1554.43,1734.52,0,247.698,1554.43,1486.82,1.22839e+09,
0.0413382,1.39827,1793.92,0.206599,101325,0.0166161,0.0934665,0.0034649,0.00246306,0.361151,0.522838,-98.3023,55.9512,-24.9125,1.88795,65.3756,0,1552.88,1734.03,0,248.55,1552.88,1485.48,1.2272e+09,
0.0413385,1.39849,1794.21,0.206567,101325,0.0165835,0.0934812,0.00345718,0.00246377,0.361177,0.522837,-98.2063,55.8953,-24.8876,1.88215,65.3165,0,1551.33,1733.54,0,249.404,1551.33,1484.14,1.22602e+09,
0.0413388,1.3987,1794.49,0.206535,101325,0.016551,0.0934958,0.00344947,0.00246448,0.361203,0.522836,-98.1102,55.8393,-24.8627,1.87633,65.2572,0,1549.78,1733.05,0,250.258,1549.78,1482.79,1.22483e+09,
0.0413391,1.39892,1794.77,0.206504,101325,0.0165185,0.0935105,0.00344178,0.0024652,0.361229,0.522835,-98.0137,55.7831,-24.8377,1.8705,65.1978,0,1548.22,1732.55,0,251.114,1548.22,1481.44,1.22364e+09,
0.0413393,1.39913,1795.05,0.206472,101325,0.0164861,0.0935251,0.0034341,0.00246591,0.361254,0.522834,-97.917,55.7268,-24.8126,1.86465,65.1382,0,1546.65,1732.05,0,251.971,1546.65,1480.08,1.22244e+09,
0.0413396,1.39935,1795.33,0.20644,101325,0.0164537,0.0935396,0.00342644,0.00246662,0.36128,0.522833,-97.8201,55.6703,-24.7875,1.85879,65.0784,0,1545.09,1731.55,0,252.829,1545.09,1478.73,1.22124e+09,
0.0413399,1.39956,1795.61,0.206409,101325,0.0164214,0.0935542,0.00341879,0.00246733,0.361306,0.522832,-97.7229,55.6137,-24.7622,1.85292,65.0185,0,1543.52,1731.05,0,253.688,1543.52,1477.36,1.22004e+09,
0.0413401,1.39977,1795.89,0.206377,101325,0.0163892,0.0935687,0.00341115,0.00246803,0.361332,0.522831,-97.6255,55.557,-24.737,1.84704,64.9584,0,1541.94,1730.55,0,254.548,1541.94,1476,1.21884e+09,
0.0413404,1.39999,1796.17,0.206346,101325,0.016357,0.0935832,0.00340353,0.00246874,0.361357,0.52283,-97.5278,55.5001,-24.7116,1.84115,64.8982,0,1540.36,1730.04,0,255.41,1540.36,1474.63,1.21763e+09,
0.0413407,1.4002,1796.45,0.206314,101325,0.0163248,0.0935977,0.00339592,0.00246945,0.361383,0.522829,-97.4298,55.443,-24.6862,1.83524,64.8378,0,1538.78,1729.53,0,256.272,1538.78,1473.26,1.21642e+09,
0.041341,1.40041,1796.73,0.206283,101325,0.0162928,0.0936121,0.00338832,0.00247015,0.361408,0.522828,-97.3316,55.3859,-24.6608,1.82932,64.7773,0,1537.19,1729.02,0,257.135,1537.19,1471.88,1.2152e+09,
0.0413412,1.40062,1797.01,0.206252,101325,0.0162608,0.0936265,0.00338074,0.00247086,0.361434,0.522827,-97.2332,55.3285,-24.6353,1.82339,64.7166,0,1535.6,1728.5,0,257.999,1535.6,1470.5,1.21399e+09,
0.0413415,1.40084,1797.29,0.206221,101325,0.0162288,0.0936409,0.00337317,0.00247156,0.361459,0.522827,-97.1345,55.2711,-24.6097,1.81745,64.6557,0,1534.01,1727.99,0,258.865,1534.01,1469.12,1.21277e+09,
0.0413418,1.40105,1797.56,0.206189,101325,0.0161969,0.0936553,0.00336562,0.00247226,0.361484,0.522826,-97.0356,55.2135,-24.584,1.8115,64.5947,0,1532.41,1727.47,0,259.731,1532.41,1467.73,1.21154e+09,
0.0413421,1.40126,1797.84,0.206158,101325,0.0161651,0.0936696,0.00335808,0.00247296,0.36151,0.522825,-96.9365,55.1557,-24.5583,1.80554,64.5335,0,1530.8,1726.94,0,260.599,1530.8,1466.34,1.21032e+09,
0.0413423,1.40147,1798.11,0.206127,101325,0.0161333,0.0936839,0.00335055,0.00247366,0.361535,0.522824,-96.8371,55.0979,-24.5326,1.79957,64.4722,0,1529.2,1726.42,0,261.467,1529.2,1464.95,1.20909e+09,
0.0413426,1.40168,1798.39,0.206097,101325,0.0161016,0.0936982,0.00334304,0.00247436,0.36156,0.522823,-96.7375,55.0398,-24.5067,1.79358,64.4108,0,1527.59,1725.89,0,262.337,1527.59,1463.56,1.20786e+09,
0.0413429,1.40189,1798.66,0.206066,101325,0.0160699,0.0937124,0.00333554,0.00247506,0.361585,0.522822,-96.6376,54.9817,-24.4808,1.78759,64.3492,0,1525.97,1725.36,0,263.207,1525.97,1462.16,1.20662e+09,
0.0413432,1.4021,1798.94,0.206035,101325,0.0160383,0.0937267,0.00332806,0.00247575,0.361611,0.522821,-96.5375,54.9234,-24.4549,1.78159,64.2874,0,1524.36,1724.83,0,264.079,1524.36,1460.75,1.20539e+09,
0.0413434,1.40231,1799.21,0.206004,101325,0.0160068,0.0937409,0.00332058,0.00247645,0.361636,0.52282,-96.4372,54.865,-24.4289,1.77558,64.2255,0,1522.74,1724.3,0,264.951,1522.74,1459.35,1.20415e+09,
0.0413437,1.40252,1799.49,0.205974,101325,0.0159753,0.093755,0.00331313,0.00247715,0.361661,0.522819,-96.3366,54.8065,-24.4028,1.76956,64.1634,0,1521.11,1723.76,0,265.825,1521.11,1457.94,1.2029e+09,
0.041344,1.40272,1799.76,0.205943,101325,0.0159438,0.0937692,0.00330568,0.00247784,0.361686,0.522818,-96.2359,54.7478,-24.3767,1.76354,64.1012,0,1519.48,1723.22,0,266.699,1519.48,1456.52,1.20166e+09,
0.0413443,1.40293,1800.03,0.205913,101325,0.0159125,0.0937833,0.00329825,0.00247853,0.361711,0.522817,-96.1348,54.689,-24.3505,1.7575,64.0389,0,1517.85,1722.68,0,267.575,1517.85,1455.1,1.20041e+09,
0.0413445,1.40314,1800.3,0.205882,101325,0.0158811,0.0937974,0.00329083,0.00247922,0.361736,0.522816,-96.0336,54.63,-24.3243,1.75146,63.9764,0,1516.21,1722.14,0,268.451,1516.21,1453.68,1.19916e+09,
0.0413448,1.40335,1800.57,0.205852,101325,0.0158499,0.0938115,0.00328343,0.00247992,0.36176,0.522815,-95.9321,54.571,-24.298,1.7454,63.9137,0,1514.57,1721.59,0,269.329,1514.57,1452.26,1.1979e+09,
0.0413451,1.40355,1800.84,0.205821,101325,0.0158187,0.0938255,0.00327604,0.00248061,0.361785,0.522814,-95.8305,54.5118,-24.2716,1.73934,63.851,0,1512.93,1721.04,0,270.207,1512.93,1450.83,1.19664e+09,
0.0413453,1.40376,1801.11,0.205791,101325,0.0157875,0.0938395,0.00326867,0.0024813,0.36181,0.522813,-95.7286,54.4524,-24.2452,1.73328,63.788,0,1511.28,1720.49,0,271.086,1511.28,1449.41,1.19538e+09,
0.0413456,1.40397,1801.38,0.205761,101325,0.0157564,0.0938535,0.0032613,0.00248198,0.361835,0.522812,-95.6264,54.393,-24.2187,1.7272,63.725,0,1509.63,1719.94,0,271.967,1509.63,1447.97,1.19412e+09,
0.0413459,1.40417,1801.65,0.205731,101325,0.0157254,0.0938675,0.00325395,0.00248267,0.36186,0.522811,-95.5241,54.3334,-24.1922,1.72112,63.6617,0,1507.98,1719.38,0,272.848,1507.98,1446.54,1.19286e+09,
0.0413462,1.40438,1801.92,0.205701,101325,0.0156944,0.0938814,0.00324662,0.00248336,0.361884,0.52281,-95.4215,54.2737,-24.1656,1.71504,63.5984,0,1506.32,1718.83,0,273.73,1506.32,1445.1,1.19159e+09,
0.0413464,1.40458,1802.19,0.205671,101325,0.0156635,0.0938953,0.0032393,0.00248404,0.361909,0.522809,-95.3188,54.2139,-24.139,1.70894,63.5349,0,1504.66,1718.27,0,274.613,1504.66,1443.65,1.19032e+09,
0.0413467,1.40478,1802.46,0.205641,101325,0.0156327,0.0939092,0.00323199,0.00248473,0.361933,0.522808,-95.2158,54.154,-24.1123,1.70284,63.4713,0,1503,1717.7,0,275.497,1503,1442.21,1.18904e+09,
0.041347,1.40499,1802.73,0.205611,101325,0.0156019,0.0939231,0.00322469,0.00248541,0.361958,0.522807,-95.1126,54.0939,-24.0855,1.69674,63.4075,0,1501.33,1717.14,0,276.382,1501.33,1440.76,1.18777e+09,
0.0413473,1.40519,1802.99,0.205581,101325,0.0155711,0.0939369,0.00321741,0.00248609,0.361982,0.522806,-95.0092,54.0337,-24.0587,1.69063,63.3436,0,1499.66,1716.57,0,277.268,1499.66,1439.31,1.18649e+09,
0.0413475,1.4054,1803.26,0.205552,101325,0.0155404,0.0939507,0.00321015,0.00248678,0.362007,0.522805,-94.9056,53.9734,-24.0319,1.68451,63.2795,0,1497.99,1716.01,0,278.155,1497.99,1437.85,1.18521e+09,
0.0413478,1.4056,1803.52,0.205522,101325,0.0155098,0.0939645,0.00320289,0.00248746,0.362031,0.522804,-94.8018,53.913,-24.005,1.67839,63.2154,0,1496.31,1715.44,0,279.042,1496.31,1436.39,1.18392e+09,
0.0413481,1.4058,1803.79,0.205492,101325,0.0154792,0.0939782,0.00319565,0.00248814,0.362055,0.522803,-94.6977,53.8525,-23.978,1.67226,63.151,0,1494.63,1714.86,0,279.931,1494.63,1434.93,1.18264e+09,
0.0413484,1.406,1804.05,0.205463,101325,0.0154487,0.0939919,0.00318842,0.00248882,0.36208,0.522802,-94.5935,53.7918,-23.951,1.66613,63.0866,0,1492.95,1714.29,0,280.821,1492.95,1433.47,1.18135e+09,
0.0413486,1.4062,1804.32,0.205433,101325,0.0154183,0.0940056,0.00318121,0.00248949,0.362104,0.522801,-94.4891,53.731,-23.924,1.66,63.022,0,1491.26,1713.71,0,281.711,1491.26,1432,1.18006e+09,
0.0413489,1.40641,1804.58,0.205404,101325,0.0153879,0.0940193,0.00317401,0.00249017,0.362128,0.5228,-94.3844,53.6702,-23.8969,1.65386,62.9573,0,1489.57,1713.13,0,282.602,1489.57,1430.53,1.17876e+09,
0.0413492,1.40661,1804.85,0.205375,101325,0.0153575,0.094033,0.00316682,0.00249085,0.362152,0.522799,-94.2796,53.6092,-23.8697,1.64772,62.8924,0,1487.88,1712.55,0,283.494,1487.88,1429.06,1.17746e+09,
0.0413495,1.40681,1805.11,0.205345,101325,0.0153272,0.0940466,0.00315965,0.00249152,0.362176,0.522799,-94.1746,53.548,-23.8425,1.64157,62.8274,0,1486.18,1711.97,0,284.387,1486.18,1427.58,1.17617e+09,
0.0413497,1.40701,1805.37,0.205316,101325,0.015297,0.0940602,0.00315249,0.0024922,0.362201,0.522798,-94.0693,53.4868,-23.8152,1.63542,62.7623,0,1484.49,1711.38,0,285.281,1484.49,1426.1,1.17486e+09,
0.04135,1.40721,1805.63,0.205287,101325,0.0152668,0.0940737,0.00314534,0.00249287,0.362225,0.522797,-93.9639,53.4255,-23.7879,1.62927,62.6971,0,1482.78,1710.79,0,286.176,1482.78,1424.62,1.17356e+09,
0.0413503,1.40741,1805.89,0.205258,101325,0.0152367,0.0940873,0.00313821,0.00249355,0.362249,0.522796,-93.8583,53.3641,-23.7606,1.62311,62.6317,0,1481.08,1710.2,0,287.071,1481.08,1423.13,1.17225e+09,
0.0413505,1.4076,1806.15,0.205229,101325,0.0152066,0.0941008,0.00313109,0.00249422,0.362272,0.522795,-93.7525,53.3025,-23.7332,1.61695,62.5662,0,1479.37,1709.61,0,287.967,1479.37,1421.64,1.17094e+09,
0.0413508,1.4078,1806.41,0.2052,101325,0.0151766,0.0941143,0.00312398,0.00249489,0.362296,0.522794,-93.6465,53.2408,-23.7057,1.61079,62.5006,0,1477.66,1709.02,0,288.865,1477.66,1420.15,1.16963e+09,
0.0413511,1.408,1806.67,0.205171,101325,0.0151467,0.0941278,0.00311689,0.00249556,0.36232,0.522793,-93.5403,53.1791,-23.6782,1.60463,62.4348,0,1475.94,1708.42,0,289.763,1475.94,1418.66,1.16832e+09,
0.0413514,1.4082,1806.93,0.205142,101325,0.0151168,0.0941412,0.00310981,0.00249623,0.362344,0.522792,-93.4339,53.1172,-23.6507,1.59846,62.3689,0,1474.23,1707.82,0,290.661,1474.23,1417.16,1.167e+09,
0.0413516,1.4084,1807.19,0.205114,101325,0.0150869,0.0941546,0.00310274,0.0024969,0.362368,0.522791,-93.3274,53.0552,-23.6231,1.59229,62.3029,0,1472.51,1707.22,0,291.561,1472.51,1415.66,1.16569e+09,
0.0413519,1.40859,1807.45,0.205085,101325,0.0150572,0.094168,0.00309568,0.00249757,0.362391,0.52279,-93.2206,52.9932,-23.5954,1.58612,62.2368,0,1470.78,1706.62,0,292.462,1470.78,1414.16,1.16437e+09,
0.0413522,1.40879,1807.71,0.205056,101325,0.0150274,0.0941814,0.00308864,0.00249823,0.362415,0.522789,-93.1137,52.931,-23.5677,1.57995,62.1705,0,1469.06,1706.01,0,293.363,1469.06,1412.65,1.16304e+09,
0.0413525,1.40899,1807.97,0.205028,101325,0.0149978,0.0941947,0.00308162,0.0024989,0.362439,0.522788,-93.0066,52.8687,-23.54,1.57378,62.1041,0,1467.33,1705.41,0,294.265,1467.33,1411.14,1.16172e+09,
0.0413527,1.40918,1808.22,0.204999,101325,0.0149681,0.094208,0.0030746,0.00249957,0.362462,0.522787,-92.8993,52.8063,-23.5122,1.56761,62.0376,0,1465.6,1704.8,0,295.168,1465.6,1409.63,1.16039e+09,
0.041353,1.40938,1808.48,0.204971,101325,0.0149386,0.0942213,0.0030676,0.00250023,0.362486,0.522786,-92.7918,52.7438,-23.4844,1.56143,61.971,0,1463.86,1704.19,0,296.071,1463.86,1408.12,1.15906e+09,
0.0413533,1.40957,1808.73,0.204942,101325,0.0149091,0.0942346,0.00306061,0.00250089,0.362509,0.522785,-92.6842,52.6812,-23.4565,1.55526,61.9042,0,1462.13,1703.58,0,296.976,1462.13,1406.6,1.15773e+09,
0.0413536,1.40977,1808.99,0.204914,101325,0.0148796,0.0942478,0.00305364,0.00250156,0.362533,0.522785,-92.5764,52.6185,-23.4286,1.54909,61.8374,0,1460.39,1702.96,0,297.881,1460.39,1405.08,1.1564e+09,
0.0413538,1.40996,1809.24,0.204886,101325,0.0148502,0.094261,0.00304668,0.00250222,0.362556,0.522784,-92.4684,52.5557,-23.4007,1.54291,61.7704,0,1458.64,1702.35,0,298.787,1458.64,1403.56,1.15506e+09,
0.0413541,1.41016,1809.5,0.204858,101325,0.0148209,0.0942742,0.00303973,0.00250288,0.36258,0.522783,-92.3602,52.4929,-23.3727,1.53674,61.7033,0,1456.9,1701.73,0,299.693,1456.9,1402.03,1.15372e+09,
0.0413544,1.41035,1809.75,0.204829,101325,0.0147916,0.0942874,0.00303279,0.00250354,0.362603,0.522782,-92.2519,52.4299,-23.3446,1.53057,61.636,0,1455.15,1701.11,0,300.601,1455.15,1400.51,1.15238e+09,
0.0413547,1.41054,1810.01,0.204801,101325,0.0147624,0.0943005,0.00302587,0.0025042,0.362626,0.522781,-92.1434,52.3668,-23.3165,1.52439,61.5687,0,1453.4,1700.49,0,301.509,1453.4,1398.98,1.15104e+09,
0.0413549,1.41074,1810.26,0.204773,101325,0.0147332,0.0943136,0.00301896,0.00250486,0.362649,0.52278,-92.0347,52.3036,-23.2884,1.51822,61.5012,0,1451.65,1699.86,0,302.418,1451.65,1397.44,1.14969e+09,
0.0413552,1.41093,1810.51,0.204745,101325,0.0147041,0.0943267,0.00301207,0.00250552,0.362673,0.522779,-91.9258,52.2404,-23.2602,1.51205,61.4337,0,1449.89,1699.24,0,303.328,1449.89,1395.91,1.14835e+09,
0.0413555,1.41112,1810.76,0.204717,101325,0.0146751,0.0943397,0.00300518,0.00250618,0.362696,0.522778,-91.8168,52.177,-23.232,1.50588,61.366,0,1448.13,1698.61,0,304.238,1448.13,1394.37,1.147e+09,
0.0413557,1.41131,1811.01,0.20469,101325,0.0146461,0.0943528,0.00299831,0.00250684,0.362719,0.522777,-91.7077,52.1136,-23.2038,1.49971,61.2982,0,1446.37,1697.98,0,305.149,1446.37,1392.83,1.14565e+09,
0.041356,1.41151,1811.27,0.204662,101325,0.0146171,0.0943658,0.00299146,0.00250749,0.362742,0.522776,-91.5983,52.05,-23.1755,1.49355,61.2302,0,1444.61,1697.35,0,306.061,1444.61,1391.29,1.14429e+09,
0.0413563,1.4117,1811.52,0.204634,101325,0.0145882,0.0943788,0.00298461,0.00250815,0.362765,0.522775,-91.4888,51.9864,-23.1472,1.48738,61.1622,0,1442.84,1696.71,0,306.973,1442.84,1389.74,1.14294e+09,
0.0413566,1.41189,1811.77,0.204607,101325,0.0145594,0.0943917,0.00297778,0.0025088,0.362788,0.522774,-91.3792,51.9227,-23.1188,1.48122,61.0941,0,1441.07,1696.08,0,307.887,1441.07,1388.19,1.14158e+09,
0.0413568,1.41208,1812.02,0.204579,101325,0.0145306,0.0944046,0.00297097,0.00250946,0.362811,0.522774,-91.2694,51.8589,-23.0904,1.47506,61.0258,0,1439.3,1695.44,0,308.801,1439.3,1386.64,1.14022e+09,
0.0413571,1.41227,1812.26,0.204551,101325,0.0145019,0.0944176,0.00296416,0.00251011,0.362834,0.522773,-91.1594,51.795,-23.0619,1.4689,60.9574,0,1437.53,1694.8,0,309.715,1437.53,1385.09,1.13886e+09,
0.0413574,1.41246,1812.51,0.204524,101325,0.0144732,0.0944304,0.00295737,0.00251076,0.362857,0.522772,-91.0493,51.731,-23.0335,1.46275,60.889,0,1435.75,1694.16,0,310.63,1435.75,1383.53,1.1375e+09,
0.0413577,1.41265,1812.76,0.204497,101325,0.0144446,0.0944433,0.00295059,0.00251141,0.362879,0.522771,-90.939,51.6669,-23.0049,1.4566,60.8204,0,1433.98,1693.52,0,311.546,1433.98,1381.97,1.13613e+09,
0.0413579,1.41284,1813.01,0.204469,101325,0.014416,0.0944561,0.00294383,0.00251206,0.362902,0.52277,-90.8286,51.6028,-22.9764,1.45045,60.7517,0,1432.2,1692.88,0,312.463,1432.2,1380.41,1.13477e+09,
0.0413582,1.41302,1813.26,0.204442,101325,0.0143875,0.0944689,0.00293707,0.00251272,0.362925,0.522769,-90.718,51.5386,-22.9478,1.4443,60.6829,0,1430.41,1692.23,0,313.38,1430.41,1378.85,1.1334e+09,
0.0413585,1.41321,1813.5,0.204415,101325,0.014359,0.0944817,0.00293033,0.00251337,0.362947,0.522768,-90.6073,51.4743,-22.9191,1.43816,60.614,0,1428.63,1691.58,0,314.298,1428.63,1377.28,1.13203e+09,
0.0413588,1.4134,1813.75,0.204388,101325,0.0143306,0.0944945,0.00292361,0.00251401,0.36297,0.522767,-90.4964,51.4099,-22.8905,1.43202,60.545,0,1426.84,1690.93,0,315.217,1426.84,1375.72,1.13066e+09,
0.041359,1.41359,1813.99,0.20436,101325,0.0143023,0.0945072,0.00291689,0.00251466,0.362993,0.522766,-90.3854,51.3454,-22.8617,1.42589,60.4759,0,1425.05,1690.28,0,316.136,1425.05,1374.15,1.12928e+09,
0.0413593,1.41377,1814.24,0.204333,101325,0.014274,0.0945199,0.00291019,0.00251531,0.363015,0.522765,-90.2742,51.2808,-22.833,1.41976,60.4066,0,1423.26,1689.63,0,317.056,1423.26,1372.57,1.12791e+09,
0.0413596,1.41396,1814.48,0.204306,101325,0.0142458,0.0945326,0.0029035,0.00251596,0.363038,0.522764,-90.1629,51.2162,-22.8042,1.41363,60.3373,0,1421.47,1688.97,0,317.977,1421.47,1371,1.12653e+09,
0.0413599,1.41415,1814.73,0.204279,101325,0.0142176,0.0945452,0.00289683,0.0025166,0.36306,0.522764,-90.0514,51.1515,-22.7754,1.40751,60.2679,0,1419.67,1688.32,0,318.898,1419.67,1369.42,1.12515e+09,
0.0413601,1.41433,1814.97,0.204253,101325,0.0141895,0.0945579,0.00289016,0.00251725,0.363083,0.522763,-89.9398,51.0867,-22.7466,1.40139,60.1983,0,1417.87,1687.66,0,319.819,1417.87,1367.84,1.12377e+09,
0.0413604,1.41452,1815.22,0.204226,101325,0.0141614,0.0945705,0.00288351,0.00251789,0.363105,0.522762,-89.8281,51.0218,-22.7177,1.39528,60.1287,0,1416.07,1687,0,320.742,1416.07,1366.26,1.12238e+09,
0.0413607,1.4147,1815.46,0.204199,101325,0.0141334,0.0945831,0.00287688,0.00251854,0.363127,0.522761,-89.7162,50.9569,-22.6888,1.38918,60.059,0,1414.27,1686.34,0,321.665,1414.27,1364.67,1.121e+09,
0.0413609,1.41489,1815.7,0.204172,101325,0.0141054,0.0945956,0.00287025,0.00251918,0.36315,0.52276,-89.6042,50.8918,-22.6598,1.38307,59.9891,0,1412.46,1685.67,0,322.588,1412.46,1363.09,1.11961e+09,
0.0413612,1.41507,1815.94,0.204146,101325,0.0140775,0.0946082,0.00286364,0.00251982,0.363172,0.522759,-89.4921,50.8267,-22.6308,1.37698,59.9192,0,1410.66,1685.01,0,323.512,1410.66,1361.5,1.11822e+09,
0.0413615,1.41526,1816.18,0.204119,101325,0.0140496,0.0946207,0.00285704,0.00252047,0.363194,0.522758,-89.3798,50.7616,-22.6018,1.37089,59.8492,0,1408.85,1684.34,0,324.437,1408.85,1359.91,1.11683e+09,
0.0413618,1.41544,1816.43,0.204093,101325,0.0140218,0.0946331,0.00285045,0.00252111,0.363216,0.522757,-89.2674,50.6963,-22.5728,1.3648,59.779,0,1407.04,1683.67,0,325.363,1407.04,1358.31,1.11544e+09,
0.041362,1.41563,1816.67,0.204066,101325,0.0139941,0.0946456,0.00284388,0.00252175,0.363238,0.522756,-89.1549,50.631,-22.5437,1.35872,59.7088,0,1405.22,1683,0,326.288,1405.22,1356.72,1.11405e+09,
0.0413623,1.41581,1816.91,0.20404,101325,0.0139664,0.094658,0.00283732,0.00252239,0.36326,0.522756,-89.0422,50.5656,-22.5146,1.35265,59.6385,0,1403.41,1682.33,0,327.215,1403.41,1355.12,1.11265e+09,
